﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B 9E60B 93Oct PS2 v5 CW - WBAKF9C5XDE672723.mhd
52.050,14.59,39.6,0.2,0.3,2,75,22.04,44.2,46.2,25.19,1815.8,1976.8,1697,16,0,32.4,8.6,8.6,9.7,9.7,9.7,9.7,146,44,1.05,0,0,0,0,0,0,50,27.08,0
52.177,14.59,25.9,0.3,0.4,2,75,15.26,48.8,47.2,26.19,2098.4,2070.3,1723,17,0,34,5,5,5.7,5.7,5.7,5.7,147,26.4,1.03,0,0,0,0,0,0,45.1,26.97,0
52.317,14.59,25.9,0.4,0.2,2,75,15.66,43.5,44.9,24.47,1905.7,1940.6,1760,17,4.8,20.3,11.2,11.2,10.7,10.7,10.7,10.7,137,27.2,1.02,0,0,0,0,0,0,43.1,26.51,0
52.448,14.59,25.9,0.5,0.1,2,75,15.93,42.8,43.5,24.56,1974.5,2000.6,1808,18,10.2,18.8,10.8,10.8,11.9,11.9,11.9,11.9,132,28.3,1.01,0,0,0,0,0,0,42.2,26.52,0
52.575,14.59,25.9,0.6,0,2,75,15.26,41.2,42.8,24.72,1996.1,2037.8,1851,19,11.4,18.3,11.9,11.9,12,12,12,12,130,28.2,1.01,0,0,0,0,0,0,41.4,26.7,0
52.717,14.59,24.7,0.6,0,2,75,14.38,40.5,42,24.83,1983.1,1985.9,1892,19,10.9,17.9,12.9,12.9,13,13,13,13,127,28.2,1,0,0,0,0,0,0,40.6,26.76,0
52.856,14.59,24.7,0.7,0,2,75,13.86,39.8,41.1,25.08,1942.2,1951.9,1940,19,11,17.5,21.5,21.5,21.5,21.5,21.5,21.5,136,28.3,1,0,0,0,0,0,0,40,26.88,0
53.009,14.59,24.3,0.7,0,2,75,13.72,39.8,40.5,25.17,1929.2,1926,1978,20,11.5,17.2,22,22,22,22,22,22,134,28.3,1,0,0,0,0,0,0,39.3,26.9,0
53.148,14.59,23.5,0.7,0,2,75,13.49,39,39.3,25.06,1881.8,1855.2,2020,20,11.7,16.5,22.5,22.5,23,23,23,23,130,28.4,1,0,0,0,0,0,0,38.2,26.78,0
53.277,14.59,23.5,0.7,0,2,75,13.35,37.5,38.4,24.81,1829.9,1830.7,2057,21,11.3,15.6,23,23,23.5,23.5,23.5,23.5,126,28.3,1,0,0,0,0,0,0,37.2,26.63,0
53.417,14.59,22.7,0.8,0,2,75,13.23,36.8,37.4,24.69,1804.4,1862.2,2096,21,11.3,15.6,24,24,24,24,24,24,108,28.4,1,0,0,0,0,0,0,35.8,26.22,0
53.551,14.59,19.6,0.8,0,2,75,13.23,34.5,35.3,23.75,1745.4,1729,2132,21,11.7,14.1,25,25,25,25,25,25,98,28.5,1,0,0,0,0,0,0,33.5,25.15,0
53.688,14.59,19.2,0.8,0,2,75,13.52,32.2,33.1,22.44,1652,1631.1,2162,22,10.3,13.3,25.5,25.5,26.5,26.5,26.5,26.5,89,28.8,1,0,0,0,0,0,0,28.8,22.98,0
53.829,14.59,12.9,0.8,0,2,75,13.71,26.2,25.9,17.5,1471.9,1450.2,2179,22,9.6,11.1,27.5,27.5,27.5,27.5,27.5,27.5,60,34.2,1,0,0,0,0,0,0,22.6,18.55,0
53.970,14.59,14.9,0.7,0,2,75,13.95,22.5,22.1,15.28,1307.9,1300,2213,22,9.3,10.1,27.5,27.5,27.5,27.5,27.5,27.5,46,37,1,0,0,0,0,0,0,20.4,16.39,0
54.097,14.59,14.9,0.7,0,2,75,13.9,20.2,20.3,14.36,1213.9,1212.4,2224,22,8.3,9.7,27.5,27.5,28,28,28,28,39,38,1,0,0,0,0,0,0,19.2,15.28,0
54.238,14.59,14.9,0.6,0,2,75,13.98,18.8,19.3,13.69,1174.7,1172.3,2240,22,8.3,9.5,28.5,28.5,28.5,28.5,28.5,28.5,34,38.8,1,0,0,0,0,0,0,18.5,14.5,0
54.378,14.59,10.6,0.6,0,2,75,14.37,17.2,17.8,12.58,1101.1,1100.3,2256,22,9.2,9,30,30,31,31,31,31,28,40.6,1,0,0,0,0,0,0,16.1,12.99,0
54.518,14.59,7.1,0.6,0,2,75,14.87,15,14.8,10.69,1053.4,1052.7,2252,22,9.6,8.3,32,32,33.5,33.5,33.5,33.5,16,41.5,1,0,0,0,0,0,0,13,10.99,0
54.657,14.59,7.1,0.5,0,2,75,14.83,12,12.5,8.75,1027.4,1033.9,2266,23,9.6,6.8,35,35,24.5,24.5,24.5,24.5,4,41.5,1,0,0,0,0,0,0,12.1,9.63,0
54.796,14.59,7.1,0.5,0,2,75,14.83,12,12,8.83,1021.4,1025.3,2254,23,9.5,6.6,16.5,16.5,16.5,16.5,16.5,16.5,-4,41.5,1,0,0,0,0,0,0,12.1,9.3,0
