﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.57 9E60B 9E60B 93Oct v11 CW - WBAKF9C5XDE672723.mhd
9.310,14.64,22.7,1.1,0,2,86,14.9,35.2,36.4,21.19,2116.3,2083.1,1863,19,5.6,12.1,22.5,22.5,23,23,23,23,99,34.2,1,0,0,0,0,0,0,34.1,22.26,0
9.451,14.64,21.6,1.2,0,2,86,14.79,33,33.9,19.67,1993.4,1968,1884,19,5.2,11.1,24,24,24.5,24.5,24.5,24.5,90,33.3,1,0,0,0,0,0,0,29.7,20.53,0
9.591,14.64,19.6,1.2,0,2,86,14.66,28.5,29.4,17.5,1837.4,1807.4,1900,19,5,9.7,25.5,25.5,25,25,25,25,74,32.6,1,0,0,0,0,0,0,30.5,19.9,0
9.734,14.64,20.4,1.1,0,2,86,14.69,30,31.1,18.86,1791.4,1781.1,1932,19,5.2,10.7,25.5,25.5,25.5,25.5,25.5,25.5,80,31.9,1,0,0,0,0,0,0,30.5,20.28,0
9.872,14.64,20.4,1.1,0,2,86,14.73,30,30.9,19.06,1768.4,1773.8,1948,19,5.5,10.8,25.5,25.5,25.5,25.5,25.5,25.5,80,31.4,1,0,0,0,0,0,0,30.4,20.39,0
10.010,14.64,21.6,1.1,0,2,84,14.78,30.8,31.4,20.14,1801.2,1813.7,1966,20,5.7,11,26,26,25.5,25.5,25.5,25.5,83,31,1,0,0,0,0,0,0,32.5,21.72,0
10.154,14.64,22,1.1,0,2,84,14.78,33,33.7,21.06,1917,1918.6,1988,20,6,11.7,25,25,25,25,25,25,90,30.5,1,0,0,0,0,0,0,32.1,22.1,0
10.292,14.64,20,1.1,0,2,84,14.66,31.5,32.2,20.56,1864.2,1869.2,2008,20,5.4,11.3,26,26,26,26,26,26,86,30.2,1,0,0,0,0,0,0,31.5,21.89,0
10.432,14.64,24.7,1.1,0,2,84,14.46,30.8,32.4,20.72,1851.6,1864.6,2030,21,4.5,11.3,26,26,26,26,26,26,85,29.9,1,0,0,0,0,0,0,32.6,22.68,0
10.565,14.64,26.3,1.1,0,2,84,14.41,33,34,22.36,1961.2,1963.3,2056,21,4,12.2,25,25,25,25,25,25,92,29.7,1,0,0,0,0,0,0,34.8,23.99,0
10.691,14.64,28.2,1.1,0,2,84,14.35,35.2,35.9,23.97,2080.1,2100.9,2080,21,3,13.1,24.5,24.5,25,25,25,25,98,29.4,1,0,0,0,0,0,0,36.6,25.55,0
10.832,14.64,28.2,1.2,0,2,84,14.25,37.5,37.5,25.47,2237.1,2250,2108,21,1.5,14,24,24,24,24,24,24,108,29.2,1,0,0,0,0,0,0,38.1,26.85,0
10.965,14.64,18.4,1.2,0,2,84,14.16,37.5,37,25.39,2182.4,2170.3,2135,21,0.5,13.7,24.5,24.5,24.5,24.5,24.5,24.5,106,29,1,0,0,0,0,0,0,34.8,25.98,0
11.091,14.64,18.8,1.3,0,2,84,14.31,33,33.7,22.92,1999.3,1976.5,2158,22,0.5,11.7,26,26,26.5,26.5,26.5,26.5,89,28.9,1,0,0,0,0,0,0,31.8,24.3,0
11.230,14.64,18.8,1.3,0,2,84,14.4,30.8,31.3,21.72,1824.4,1797,2176,22,0.1,11.2,27.5,27.5,27.5,27.5,27.5,27.5,82,28.8,1,0,0,0,0,0,0,30.3,22.84,0
11.372,14.64,18.8,1.3,0,2,84,14.47,29.2,29.6,20.56,1741.3,1738.4,2193,22,0,10.9,28,28,28,28,28,28,76,28.8,1,0,0,0,0,0,0,29,21.86,0
11.513,14.64,19.6,1.2,0,2,84,14.59,28.5,28.5,20.19,1707.5,1701.2,2216,22,0.1,10.7,28,28,28,28,28,28,71,28.7,1,0,0,0,0,0,0,28.3,21.43,0
11.652,14.64,21.6,1.2,0,2,84,14.58,27.8,29,20.81,1698.8,1746.3,2232,22,-0.2,11,28,28,28,28,28,28,72,58.5,1,0,0,0,0,0,0,29.3,22.06,0
11.790,14.64,34.1,1.1,0,2,84,14.53,30,31.4,22.92,1830.7,1871.2,2248,22,-0.4,12.5,27,27,26.5,26.5,26.5,26.5,83,54.3,1,0,0,0,0,0,0,39.9,28.29,0
11.932,14.64,100,0.5,2.9,2,84,14.64,58.5,63.6,48.75,2243.6,2313.4,2340,23,0,54.4,17,17,3.1,3.1,3.1,3.1,194,51.9,1.58,0,0,0,0,0,0,75.9,91.48,0
12.071,14.64,100,1.2,15.2,2,82,13.35,87,183.3,67.19,2569.9,2601.7,2358,24,0,101.4,1.7,1.7,1.1,1.1,1.1,1.1,258,41.3,1.88,0,0,0,0,0,0,92.8,125.61,0
12.213,14.64,100,2.3,11.4,2,82,13.16,94.5,156.9,74.22,2762.6,2820,2442,24,0,100.3,7.8,7.8,12.5,12.5,12.5,12.5,305,39,1.84,0,0,0,0,0,0,97.4,128.89,0
