﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B 1570842175561_9E60B 93Oct PS2 v3 CW - WBAKF9C5XDE672723.mhd
5.152,14.57,16.9,0.6,0,3,81,15.17,21.8,22.1,17.56,1295.1,1272.4,2494,38,-5.2,11.5,33,33,33,33,33,33,53,36,1,0,0,0,0,0,0,21.7,18.81,0
5.282,14.57,15.7,0.6,0,3,81,15.18,20.2,21.4,16.81,1244.9,1229.8,2495,38,-5,11.2,33,33,33,33,33,33,49,37.2,1,0,0,0,0,0,0,20,17.96,0
5.423,14.57,14.9,0.6,0,3,81,15.16,19.5,20.3,15.97,1202.4,1194.3,2499,38,-4.2,10.8,33.5,33.5,34,34,34,34,44,38.2,1,0,0,0,0,0,0,19.6,17.13,0
5.552,14.57,14.9,0.6,0,3,81,15.35,18.8,19.5,15.42,1172.2,1165.3,2506,38,-2.7,10.5,34.5,34.5,34.5,34.5,34.5,34.5,42,38.5,1,0,0,0,0,0,0,18.9,16.7,0
5.681,14.57,14.9,0.6,0,3,81,15.58,18.8,19.2,15.17,1152.9,1149.4,2510,38,-1.2,10.4,34.5,34.5,34.5,34.5,34.5,34.5,40,38.8,1,0,0,0,0,0,0,18.7,16.42,0
5.791,14.57,14.9,0.5,0,3,81,15.68,18,19,15.14,1135.6,1138.8,2510,38,-0.2,10.4,34.5,34.5,34.5,34.5,34.5,34.5,40,39,1,0,0,0,0,0,0,18.7,16.21,0
5.924,14.57,14.9,0.5,0,3,81,15.76,18,18.7,15.14,1128,1129.6,2512,38,1.2,10.2,35,35,35,35,35,35,40,39.2,1,0,0,0,0,0,0,18.5,15.95,0
6.041,14.57,14.9,0.5,0,3,81,15.83,18,18.4,15,1125.1,1120.5,2508,38,2.2,10.2,35,35,35,35,35,35,38,39.3,1,0,0,0,0,0,0,18.6,15.8,0
6.153,14.57,14.9,0.5,0,3,81,15.64,18,18.3,15.03,1114.2,1115.9,2514,38,2.3,10.2,35,35,35,35,35,35,39,39.3,1,0,0,0,0,0,0,18.5,15.78,0
6.292,14.57,14.9,0.5,0,3,81,15.49,18,18.4,15.03,1112.1,1114.3,2516,38,2.9,10.4,35,35,35,35,35,35,38,39.3,1,0,0,0,0,0,0,18.6,15.77,0
6.421,14.57,14.9,0.5,0,3,81,15.27,18,18.3,15,1113.2,1113.2,2520,38,3.2,10.4,35,35,35,35,35,35,39,39.6,1,0,0,0,0,0,0,18.4,15.77,0
6.545,14.57,14.9,0.5,0,3,81,15.07,18,18.3,15,1113.7,1112.7,2520,38,3.2,10.4,35,35,35,35,35,35,38,39.3,1,0,0,0,0,0,0,18.5,15.78,0
6.681,14.57,14.9,0.5,0,3,81,14.84,18,18.3,15.06,1115.6,1112.7,2520,38,2.8,10.5,35,35,35,35,35,35,38,39.3,1,0,0,0,0,0,0,18.6,15.79,0
6.802,14.57,14.9,0.5,0,3,81,14.75,18,18.3,14.89,1108.2,1112.7,2523,38,2.1,10.5,35.5,35.5,35.5,35.5,35.5,35.5,38,39.3,1,0,0,0,0,0,0,18.2,15.82,0
6.919,14.57,14.9,0.5,0,3,81,14.6,18,18.4,14.75,1112.3,1112.7,2528,38,1.7,10.5,35.5,35.5,35.5,35.5,35.5,35.5,37,39.6,1,0,0,0,0,0,0,18.1,15.66,0
7.031,14.57,14.9,0.5,0,3,81,14.53,18,18,14.75,1107.1,1106.9,2527,38,1.5,10.5,35.5,35.5,35.5,35.5,35.5,35.5,36,39.6,1,0,0,0,0,0,0,18,15.57,0
7.142,14.57,14.5,0.5,0,3,81,14.53,17.2,17.6,14.22,1102.3,1100.9,2529,38,1.3,10.1,36,36,36,36,36,36,34,39.8,1,0,0,0,0,0,0,17.5,15.32,0
7.283,14.57,14.5,0.5,0,3,81,14.53,17.2,17.6,14.28,1095.8,1095.9,2532,38,1.4,10.1,35.5,35.5,35.5,35.5,35.5,35.5,34,39.9,1,0,0,0,0,0,0,17.6,15.26,0
7.412,14.57,14.5,0.5,0,3,81,14.61,17.2,17.6,14.33,1089.1,1092.9,2532,38,1.5,10.2,35.5,35.5,35.5,35.5,35.5,35.5,34,39.9,1,0,0,0,0,0,0,17.6,15.24,0
7.543,14.57,14.5,0.5,0,3,81,14.67,17.2,17.6,14.42,1089.8,1091.6,2536,38,1.7,10.3,36,36,36,36,36,36,34,39.9,1,0,0,0,0,0,0,17.6,15.25,0
7.681,14.57,14.5,0.5,0,3,81,14.7,17.2,17.6,14.44,1091.2,1091.5,2536,38,1.9,10.3,36,36,36,36,36,36,34,39.9,1,0,0,0,0,0,0,17.7,15.25,0
7.824,14.57,14.5,0.5,0,3,81,14.7,17.2,17.6,14.39,1090.7,1091.5,2538,39,2,10.3,36,36,36,36,36,36,34,39.9,1,0,0,0,0,0,0,17.6,15.27,0
7.954,14.57,14.5,0.5,0,3,81,14.75,17.2,17.6,14.39,1088,1091.5,2540,39,2.1,10.3,36,36,36,36,36,36,34,39.9,1,0,0,0,0,0,0,17.6,15.28,0
8.081,14.57,14.5,0.5,0,3,81,14.77,17.2,17.6,14.39,1086.3,1091.5,2544,39,2.3,10.3,36,36,36,36,36,36,34,40.1,1,0,0,0,0,0,0,17.6,15.29,0
8.215,14.57,16.1,0.5,0,3,81,14.8,17.2,18,14.42,1097.7,1094.9,2542,39,2.5,10.3,36,36,36,36,36,36,34,61.3,1,0,0,0,0,0,0,19,15.98,0
8.343,14.57,75.7,0.4,0,3,81,14.8,29.2,29.1,37.81,1241.2,1330.2,2571,39,2.8,22.8,26,26,21,21,21,21,118,49.8,1.18,0,0,0,0,0,0,60.9,47.36,0
8.460,14.57,100,0.1,9.2,3,81,13.26,55.5,110.6,50.19,1700.4,1698.7,2512,39,0,101.5,20,20,20,20,20,20,182,47.5,1.66,0,0,0,0,0,0,69.4,100.27,0
8.593,14.57,100,0.4,17.4,3,81,14.76,74.2,188.7,62.92,1964.9,1960.3,2574,39,1.8,100.8,16.5,16.5,16,16,16,16,234,52.5,2.11,0,0,0,0,0,0,76.9,143.59,0
8.724,14.57,100,1.2,14.5,3,81,14.14,78,158.7,67.14,2228.3,2210.7,2625,40,0,100,16,16,16,16,16,16,258,40.4,2.06,0,0,0,0,0,0,80.7,143.59,0
8.854,14.57,100,1.9,13.8,3,81,14,81.8,154.3,71.42,2429,2456.1,2662,40,0,99.8,15.5,15.5,15.5,15.5,15.5,15.5,272,38.1,2.01,0,0,0,0,0,0,85.4,142.63,0
8.971,14.57,100,2.6,13.4,3,79,14.04,84.8,153,75.14,2625.5,2678.6,2706,40,0,99.8,15.5,15.5,16,16,16,16,286,36.8,1.99,0,0,0,0,0,0,87.9,143.98,0
9.101,14.57,100,3.4,13.4,3,79,14.15,89.2,155.7,80.25,2674.2,2740.2,2750,41,0,99.9,15.5,15.5,15,15,15,15,300,36.4,2,0,0,0,0,0,0,93.6,150.17,0
9.234,14.57,100,4.1,15.9,3,79,14.21,95.2,176.1,86.56,2679.6,2752.8,2788,42,0,99.9,14.5,14.5,14,14,14,14,321,68.2,2.2,0,0,0,0,0,0,99.1,172.69,0
9.361,14.57,100,5,18.2,3,79,14.14,101.2,192,93.69,2692.7,2755.1,2841,42,0,99.9,13,13,12.5,12.5,12.5,12.5,342,100,2.34,0,0,0,0,-3,0,105.9,188.98,0
9.502,14.57,100,5.9,19.1,3,79,14.17,107.2,197.6,101.53,2719.5,2755.3,2890,43,0,99.9,12,12,11.5,11.5,8.5,11.5,363,97.1,2.43,0,0,0,0,-3,0,113.2,200.43,0
9.632,14.57,100,7.2,20.1,3,79,14.32,115.5,203.6,110.67,2756.5,2755.3,2940,44,0,99.9,10.5,10.5,10,10,7,7,385,94.9,2.5,0,0,0,0,-3,-3,120.6,210.06,0
9.763,14.57,100,8.2,20.3,3,79,14.31,122.2,205.3,119.72,2771.5,2755.3,3004,45,0,99.9,9,9,9,9,6.3,6,406,90.4,2.51,0,-3,0,0,-2.7,-3,127.9,215.94,0
9.890,14.57,100,9.5,20.1,3,79,14.24,130.5,205,129.81,2793.1,2755.3,3056,45,0,99.9,8,5,7.5,4.5,4.8,4.5,430,89.2,2.51,0,-3,0,-3,-2.7,-2.7,135.8,220.68,0
10.021,14.57,100,10.9,20.1,3,79,14.28,138,205,140.36,2797.2,2755.3,3124,47,0,99.9,6.5,3.5,6,3,3.3,3.3,448,88.2,2.52,0,-3,0,-3,-2.7,-2.7,144.7,225.41,0
10.151,14.57,100,12.3,20.1,3,79,14.31,147,205,152.53,2836.7,2755.4,3185,47,0,99.9,6,3,5.5,2.5,3.2,2.8,480,86.7,2.52,0,-2.7,0,-3,-2.3,-2.7,153,229.84,0
10.281,14.57,100,13.8,20.1,3,79,14.2,155.2,205,164.44,2800.1,2755.4,3249,48,0,99.9,5.5,2.8,5.5,2.8,3.2,3.2,514,85.8,2.53,0,-2.7,0,-2.7,-2.3,-2.3,161.2,233.71,0
10.421,14.57,100,15.3,20.3,3,79,13.94,163.5,205,176.39,2806.1,2755.4,3307,50,0,99.9,2,2.3,1.5,1.8,2.6,2.2,514,84.1,2.54,-3,-2.7,-3,-2.7,-1.9,-2.3,169.5,238.48,0
10.552,14.57,100,16.9,20.5,3,79,13.61,171,205,188.33,2796.6,2755.4,3406,50,0,99.9,1,1.7,1,1.7,2.1,1.7,513,82.5,2.56,-3,-2.3,-3,-2.3,-1.9,-1.9,176.7,243.25,0
10.702,14.57,100,18.3,20.5,3,79,13.25,179.2,205,202.31,2753.8,2755.4,3474,52,-3.2,99.9,0,0.7,0.5,1.2,1.6,1.6,512,80.3,2.56,-2.7,-2.3,-2.7,-2.3,-1.9,-1.9,184.8,250.26,0
10.832,14.57,100,19.2,20.2,3,79,13.11,186.8,205,215.42,2710.5,2755.4,3554,53,-3.8,99.9,0.8,1.6,0.8,-1.8,2,-1.4,520,77.4,2.55,-2.7,-1.9,-2.7,-5.3,-1.5,-4.9,190.4,256.03,0
10.964,14.57,100,19.8,19.9,3,79,12.87,191.2,205,225,2652.9,2755.4,3640,54,-5.5,99.9,0.8,1.6,0.8,-1.8,2,-1.4,510,75.3,2.53,-2.7,-1.9,-2.7,-5.3,-1.5,-4.9,193.8,262.77,0
11.101,14.57,100,20,19.5,3,79,12.8,191.2,205,233.22,2637.7,2755.4,3715,55,-6.8,99.9,1.2,1.6,1.2,-1.8,2.3,-1.4,506,71.4,2.51,-2.3,-1.5,-2.3,-5.3,-1.2,-4.9,196.2,269.75,0
11.220,14.57,100,19.8,19,3,79,12.73,191.2,205,239.33,2679.4,2755.4,3786,57,-8.7,99.9,0.7,1.5,0.7,-1.9,1.8,-1.5,500,69.3,2.49,-2.3,-1.5,-2.3,-4.9,-1.2,-4.5,196.7,275.66,0
11.352,14.57,100,19.7,18.9,3,79,12.75,191.2,205,245.19,2661.2,2755.4,3893,58,-9.7,99.9,0.7,1.5,0.7,-1.9,2.2,-1.5,492,67.4,2.49,-1.9,-1.5,-1.9,-4.9,-0.8,-4.5,197,281.51,0
11.483,14.57,100,19.4,19.3,3,79,12.7,191.2,205,249,2701.3,2755.4,3918,59,-10.6,99.9,1.1,1.8,1.1,-1.9,2.2,-1.5,492,65.4,2.52,-1.9,-1.2,-1.9,-4.5,-0.8,-4.2,196.4,288.35,0
11.622,14.57,100,19.4,19.8,3,79,12.77,191.2,205,253.19,2772,2755.4,3988,60,-10.7,99.9,1.1,1.8,1.1,-1.5,2.2,-1.2,488,64.3,2.56,-1.5,-1.2,-1.9,-4.5,-0.8,-4.2,196.2,294.98,0
11.760,14.57,100,19.5,20.2,3,79,12.72,191.2,204.5,259.03,2810.5,2755.4,4112,61,-10.3,99.9,1.5,2.2,1.5,-1.2,2.6,-0.8,489,65.4,2.58,-1.5,-0.8,-1.5,-4.2,-0.4,-3.8,196.5,300.28,0
11.891,14.57,100,19.4,20.1,3,79,12.6,191.2,203.8,263.44,2808.8,2755.4,4149,62,-10.4,99.9,1.5,2.2,1.5,-1.2,2.6,-0.8,492,65.6,2.59,-1.2,-0.8,-1.2,-4.2,0,-3.8,196.2,301.88,0
12.013,14.57,100,19.3,19.9,3,79,12.67,191.2,203.1,267.67,2828.5,2755.4,4248,63,-9.8,99.9,2.3,3.1,2.3,-0.3,3.5,0.1,498,67.1,2.59,-1.2,-0.4,-1.2,-3.8,0,-3.4,195.8,303.49,0
12.142,14.57,100,19.3,19.9,3,79,12.52,191.2,202.2,271.47,2819.3,2755.4,4346,65,-9.7,99.9,2.3,3.1,2.3,-0.3,3.5,0.1,502,66.8,2.59,-0.8,-0.4,-0.8,-3.8,0,-3.4,195.2,305.8,0
12.274,14.57,100,19.2,19.7,3,79,12.48,191.2,201.6,275.42,2808.2,2755.4,4384,66,-9.8,99.9,2.7,3.5,2.7,0.1,3.5,0.5,506,67.9,2.59,-0.8,0,-0.8,-3.4,0,-3,194.4,308.13,0
12.403,14.57,100,19,19.6,3,79,12.4,191.2,200.9,278.56,2790.4,2755.4,4476,67,-10,99.9,2.7,3.5,2.7,0.1,3.5,0.5,509,67.5,2.59,-0.8,0,-0.8,-3.4,0,-3,193.2,311.1,0
12.533,14.57,100,18.7,19.5,3,79,12.34,191.2,200.2,280.97,2784.7,2755.4,4543,68,-10.5,99.9,3.6,4,3.6,0.6,4,1.3,520,69,2.59,-0.4,-3,-0.4,-3,0,-2.7,191.8,313.76,0
12.662,14.57,100,18.4,19.2,3,79,12.23,191.2,198,283.06,2788.5,2755.4,4613,69,-11,99.9,3.6,1,3.6,1,4,1.3,512,69.2,2.58,-0.4,-3,-0.4,-3,0,-2.7,190.3,316.95,0
12.792,14.57,100,18.2,19,3,79,12.18,189.8,197.1,285.36,2753.3,2755.4,4692,70,-11.6,99.9,4,1,4,1,4,1.3,510,70.3,2.57,0,-3,0,-3,0,-2.3,189.1,319.71,0
12.920,14.57,100,18.2,18.8,3,79,12.15,188.2,195.6,288,2716.5,2755.4,4736,71,-12,99.9,4,1.3,4,1.3,4,1.7,506,70.7,2.56,0,-2.7,0,-2.7,0,-2.3,188.2,322.94,0
13.053,14.57,100,18,18.6,3,79,12.11,187.5,194.8,290.28,2731.6,2755.4,4810,72,-12.7,99.9,1,1.3,4,1.3,1,1.7,495,70.6,2.55,-3,-2.7,0,-2.7,-3,-2.3,187.2,325.7,0
13.171,14.57,100,18,18.4,3,79,12.15,186.8,193,292.81,2749,2755.4,4862,73,-12.2,99.9,1,1.3,4,1.3,1,2.1,488,72.3,2.54,-3,-2.7,0,-2.7,-3,-1.9,186.4,328.41,0
13.313,14.57,100,17.9,18.2,3,79,12.08,186,191.6,295.42,2734.1,2755.4,4934,74,-12.6,99.9,1,1.7,4,1.7,1,2.1,484,72.8,2.52,-3,-2.3,0,-2.3,-3,-1.9,185.6,331.52,0
13.440,14.57,100,17.8,18.1,3,79,12.04,185.2,190.4,298.06,2731.4,2755.4,4984,75,-12.7,99.9,1.3,1.7,4,1.7,1.3,-0.9,476,73.3,2.51,-2.7,-2.3,0,-2.3,-2.7,-4.9,184.9,334.58,0
13.582,14.57,100,17.8,18.1,3,79,12,184.5,190,300.83,2783.9,2755.4,5072,76,-12.5,99.9,1.3,1.7,4,2.1,1.3,-0.9,470,74.2,2.51,-2.7,-1.9,0,-1.9,-2.7,-4.9,184.3,337.79,0
13.712,14.57,100,17.8,18.2,3,79,12,183.8,190,303.94,2800.4,2755.4,5144,77,-12.1,99.9,1.3,2.1,4,2.1,1.3,-0.9,470,75.6,2.51,-2.3,-1.9,0,-1.9,-2.7,-4.9,183.3,340.75,0
13.840,14.57,100,17.6,18.2,3,79,12.02,182.2,190,305.69,2788.2,2755.4,5188,78,-12.2,99.9,1.7,2.1,4,2.1,1.7,-0.5,472,77,2.52,-2.3,-1.9,0,-1.9,-2.3,-4.5,182.2,344.32,0
13.973,14.57,100,17.7,18.3,3,79,11.93,181.5,190,306.92,2793.1,2755.4,5240,79,-12.7,99.9,-1.3,2.1,4,2.5,1.7,-0.5,463,78.2,2.53,-5.3,-1.5,0,-1.5,-2.3,-4.5,182.5,347.5,0
14.118,14.57,100,17.5,18.3,3,81,11.83,181.5,190,310.67,2773.1,2755.4,5327,80,-13.4,99.8,-1.3,2.5,4,2.5,1.7,-0.5,464,78.6,2.53,-5.3,-1.5,0,-1.5,-1.9,-4.2,181.3,351.26,0
14.242,14.57,100,17.3,18.3,3,81,11.92,180.8,190,312.56,2767.1,2755.4,5384,81,-13.8,99.9,-1.3,2.5,4,2.5,2.1,-0.2,464,79.8,2.53,-4.9,-1.5,0,-1.5,-1.9,-4.2,179.8,355.11,0
14.373,14.57,100,17,18.4,3,81,11.8,179.2,190,315.33,2735.4,2755.4,5448,81,-14.4,99.9,-0.9,2.8,4.5,3.3,2.6,0.3,466,81.4,2.53,-4.9,-1.2,0,-1.2,-1.9,-4.2,179.4,358.47,0
14.501,14.57,100,17,18.3,3,81,11.8,178.5,190,315.92,2771.2,2755.4,5506,83,-15.1,99.9,-0.4,3.3,4.5,3.3,2.6,0.7,472,82.4,2.53,-4.9,-1.2,0,-1.2,-1.5,-3.8,177.7,362.43,0
14.631,14.57,100,16.9,18.4,3,82,11.85,177,189.8,316.28,2744.3,2755.4,5561,83,-15.3,99.9,-0.4,3.3,4.5,3.3,3,0.7,475,83.2,2.54,-4.5,-1.2,0,-1.2,-1.5,-3.8,176,365.78,0
14.778,14.57,100,16.8,18.4,3,82,11.96,175.5,189.3,316.72,2746.3,2755.4,5618,85,-15.2,99.9,0,3.7,4.5,3.7,3,0.7,471,84.7,2.54,-4.5,-0.8,0,-0.8,-1.5,-3.8,174.5,369.59,0
14.913,14.57,100,16.4,18.4,3,82,11.92,174,188.5,317.36,2776.3,2755.4,5683,85,-14.5,99.9,0.5,4.2,5,4.2,3.8,1.6,474,86,2.54,-4.5,-0.8,0,-0.8,-1.2,-3.4,173.4,373.32,0
15.160,14.57,100,16.1,18.3,3,82,11.78,171.8,187.4,319.67,2769,2755.4,5792,87,-15,99.9,0.8,4.6,5,4.6,3.8,1.6,466,87.5,2.54,-4.2,-0.4,0,-0.4,-1.2,-3.4,171.1,379.89,0
15.291,14.57,100,16,18.2,3,82,11.78,170.2,187.1,319.36,2767.9,2755.4,5822,88,-15.4,99.9,0.8,4.6,5,4.6,4.2,2,459,89.1,2.53,-4.2,-0.4,0,-0.4,-0.8,-3,170.4,382.82,0
15.421,14.57,100,15.7,18.1,3,82,11.73,169.5,186.3,321.72,2757.9,2755.4,5866,88,-16.1,99.9,1.7,5.1,5.5,5.5,4.7,2.5,466,90.6,2.53,-3.8,0,0,0,-0.8,-3,169.2,386.21,0
15.552,14.57,100,15.7,18,3,84,11.77,168.8,186.1,322.86,2743.5,2755.4,5952,89,-16.7,99.9,1.7,5.5,5.5,5.5,4.7,2.5,464,91.7,2.52,-3.8,0,0,0,-0.8,-3,168.2,389.07,0
15.681,14.57,100,15.5,17.9,3,84,11.72,168,185.5,323.92,2715.9,2755.4,5968,90,-17.2,99.9,2.2,6,5.5,5.5,5.1,2.8,460,93.2,2.52,-3.8,0,0,0,-0.4,-2.7,167.8,392.27,0
15.820,14.57,100,15.4,17.8,3,84,11.71,168,185,329.03,2707.3,2755.4,6058,91,-18.1,99.9,2.6,6,6,6,5.6,3.3,458,93.9,2.51,-3.4,0,0,0,-0.4,-2.7,168.8,395.48,0
15.942,14.57,100,15.5,17.6,3,86,11.66,168,185,331.67,2727.3,2755.4,6114,91,-19.6,99.9,2.6,6,6,6,5.6,3.3,452,95.1,2.5,-3.4,0,0,0,-0.4,-2.3,168.3,398.26,0
16.072,14.57,100,15.3,17.6,3,86,11.69,168,185,332.92,2735.1,2755.4,6138,92,-20,99.9,2.6,6,6,6,6,3.7,448,96.4,2.49,-3.4,0,0,0,0,-2.3,168,401.1,0
16.204,14.57,100,15.4,17.5,3,86,11.72,168.8,185,337.14,2710,2755.4,6188,93,-20.4,99.9,3,6,6,6,6,3.7,448,97.9,2.49,-3,0,0,0,0,-2.3,168.6,404.52,0
16.330,14.57,100,15.4,17.4,3,88,11.67,168,185,338.97,2752.2,2755.4,6228,94,-21.2,99.9,3.5,6.5,6.5,6.5,6.5,4.2,448,97.6,2.48,-3,0,0,0,0,-1.9,168.2,407.45,0
16.462,14.57,100,15.2,17.5,3,88,11.69,168,185,340.61,2725.1,2755.4,6269,94,-21.8,99.9,3.5,6.5,6.5,6.5,3.5,4.6,440,97.4,2.48,-2.7,0,0,0,-3,-1.9,168.2,410.87,0
16.592,14.57,100,15.2,17.5,3,90,11.72,167.2,185,343.14,2740.1,2755.4,6322,95,-22.2,99.9,3.8,6.5,6.5,6.5,3.5,4.6,436,98.5,2.49,-2.7,0,0,0,-3,-1.9,167.9,413.83,0
16.721,14.57,100,15.2,17.5,3,90,11.69,168,185,346.97,2746.8,2755.4,6377,96,-22.8,99.9,3.8,6.5,6.5,6.5,3.5,5,436,99.4,2.49,-2.7,0,0,0,-3,-1.5,167.8,417.34,0
16.854,14.57,100,15.2,17.5,3,90,11.66,167.2,185,349.06,2741.7,2755.4,6445,97,-23.4,99.9,3.8,6.5,6.5,6.5,3.8,5,430,100,2.49,-2.3,0,0,0,-2.7,-1.5,167.3,420.47,0
16.993,14.57,100,15.2,17.5,3,90,11.64,166.5,185,350.86,2756,2755.4,6499,98,-24.3,99.9,4.2,6.5,7,7,4.3,5.5,425,100,2.49,-2.3,0,0,0,-2.7,-1.5,164.3,424.18,0
17.123,14.57,100,15,17.5,3,90,11.67,166.5,184.5,352.61,2756.8,2755.4,6552,98,-25,99.9,5.2,7.5,7.5,7.5,4.8,6.3,442,99.5,2.49,-2.3,0,0,0,-2.3,-1.2,165.7,427.68,0
17.252,14.57,100,14.7,17.2,3,90,11.72,165,184.2,351.36,2760.3,2755.4,6592,99,-24.8,99.9,5.6,7.5,7.5,7.5,5.2,6.3,444,96.7,2.48,-1.9,0,0,0,-2.3,-1.2,162.8,430.2,0
17.392,14.57,100,14.7,17.5,3,91,11.88,162.8,183.4,346.08,2728.4,2755.4,6613,99,-24.1,99.9,6.6,8.5,8.5,8.5,6.2,7.3,452,95.5,2.49,-1.9,0,0,0,-2.3,-0.8,161.4,432.92,0
17.521,14.57,93.7,14.9,17.7,3,91,11.83,161.2,181.5,345.61,2738.2,2755.4,6680,100,-23.6,99.9,6.6,6.9,6.7,6.7,3.2,6.7,443,47,2.5,-1.5,0,0,0,-5.3,-0.8,160,435.41,0
17.653,14.57,0,14.9,16.3,3,91,11.78,159,179.2,347.28,2763.6,2755.4,6816,101,-23.1,99.9,-10,-10,-10.5,-10.5,-10.5,-10.5,-117,46.2,2.34,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,150.5,413.45,0
17.788,14.57,0,11.1,18,3,93,105.72,139.5,181.9,280.08,2479.3,2696.5,6506,100,0,100.5,-12,-12,-12,-12,-12,-12,-106,47.6,2.35,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,122.1,413.45,0
17.914,14.57,0,7.2,12.1,3,93,113.15,118.5,149.6,229.19,2483.6,2749.4,6118,100,0,99.6,-13,-13,-13.5,-13.5,-13.5,-13.5,-87,47.6,2.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,112.6,404.2,0
18.041,14.57,0,5.9,10.4,4,93,115.17,111,139.7,208.36,2513.4,2755,5776,100,0,99.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,47.5,2.01,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,111.9,344.17,0
18.170,14.57,0,5.7,6.2,4,93,117.2,111.8,119.2,198.53,2520.5,2755.4,5466,100,0,98,-14,-14,-14,-14,-14,-14,-73,47.2,1.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,105,281.19,0
18.301,14.57,0,5.6,1.9,4,93,116.52,96.8,92.6,153.64,2526.7,2185.4,5172,99,0,31,-13.5,-13.5,-13,-13,-13,-13,-58,47,1.23,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,82.2,214.7,0
18.440,14.57,0,5.3,0,4,93,108.42,76.5,73.5,113,2534.8,1192.4,4762,99,0,24.2,-11.5,-11.5,-12,-12,-12,-12,-48,46.9,1.04,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,73.4,165.15,0
18.573,14.57,0,4.7,0,6,93,105.04,72.8,12.5,69.22,2538.3,1050.5,3466,99,0,11.6,-13,-13,-9.5,-9.5,-9.5,-9.5,-34,46.6,1,0,0,-1.2,0,0,0,15.6,91.53,0
18.701,14.57,0,4.6,0,6,95,101.67,12,12.5,13.89,2538.9,1022.9,3566,99,0,5.1,0,0,0,0,0,0,-42,47.2,1,0,0,0,0,0,0,11.7,46.37,0
18.832,14.56,0,3.9,0,6,95,90.86,11.2,12.5,13.92,2536.4,1019.3,3590,99,0,6.2,0,0,0,0,0,0,-42,46.6,1,0,0,0,0,0,0,12.4,29.66,0
18.962,14.56,0,3.1,0,6,95,81.41,12,12.5,14.61,2534.5,1017.7,3594,99,0,6.6,0,0,0,0,0,0,-42,45.8,1,0,0,0,0,0,0,12.8,21.07,0
19.103,14.56,0,2.7,0,6,95,100.32,12.8,12.5,15,2534.5,1016.6,3570,99,0,6.9,0,0,0,0,0,0,-42,45.2,1,0,0,0,0,0,0,13,17.52,0
19.234,14.56,0,2.4,0,6,95,116.18,12.8,12.4,15.14,2532.7,1016.6,3561,98,0,7.4,0,0,-0.5,-0.5,-0.5,-0.5,-42,44.4,1,0,0,0,0,0,0,13.2,16.18,0
19.361,14.56,0,2.1,0,6,95,131.73,12.8,12.4,14.92,2530.5,1016.6,3552,98,0,7.4,0,0,0,0,0,0,-42,43.8,1,0,0,0,0,0,0,13,15.48,0
19.502,14.56,0,1.9,0,6,95,160.94,12.8,12.4,14.81,2530.5,1016.6,3554,98,0,7.6,0,0,0,0,0,0,-42,43.1,1,0,0,0,0,0,0,12.9,15.17,0
19.633,14.56,0,1.7,0,6,95,173.2,12.8,12.4,14.78,2528.3,1016.6,3538,98,0,7.9,0,0,0,0,0,0,-42,42.7,1,0,0,0,0,0,0,12.9,15.03,0
19.762,14.56,0,1.6,0,6,95,191.15,12.8,12.4,14.69,2528.8,1016.6,3528,97,0,8,0,0,0,0,0,0,-41,42.4,1,0,0,0,0,0,0,12.8,14.92,0
19.891,14.56,0,1.5,0,6,93,205.83,12.8,12.4,14.56,2526.1,1016.6,3519,97,0,8.3,0,0,0,0,0,0,-42,42.2,1,0,0,0,0,0,0,12.7,14.86,0
20.011,14.56,0,1.4,0,6,93,218.88,12,12.4,14.17,2525.9,1016.6,3514,97,0,8.5,0,0,0,0,0,0,-42,42.3,1,0,0,0,0,0,0,12.5,14.82,0
20.141,14.56,0,1.3,0,6,93,230.31,12,12.4,14.14,2525.9,1016.6,3503,96,0,8.6,0,0,0,0,0,0,-42,42.2,1,0,0,0,0,0,0,12.5,14.78,0
20.280,14.56,0,1.2,0,6,93,230.31,12,12.4,14.19,2525.9,1016.6,3504,96,0,8.7,0,0,0,0,0,0,-42,41.9,1,0,0,0,0,0,0,12.6,14.76,0
