﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B 9E60B 93Oct PS2 v6 CW - WBAKF9C5XDE672723.mhd
170.940,14.84,9.4,0.5,0,2,61,15.67,12,12,9.58,1014.9,1016.7,2447,25,0,7.5,29.7,29.7,23.2,23.2,23.2,23.2,0,40.9,1,0,0,0,0,0,0,12.2,9.79,0
171.079,14.84,9.4,0.5,0,2,61,15.22,12,12,9.58,1017.1,1016.7,2447,24,0,7.5,24.4,24.4,24.5,24.5,24.5,24.5,2,40.9,1,0,0,0,0,0,0,12.1,9.77,0
171.213,14.84,9.4,0.5,0,2,61,14.92,12,12,9.56,1014.9,1016.7,2446,24,-0.1,7.5,23.9,23.9,23.9,23.9,23.9,23.9,4,41.1,1,0,0,0,0,0,0,12.1,9.77,0
171.361,14.84,9.4,0.5,0,2,61,14.54,12,12,9.56,1016.5,1016.7,2436,24,-0.4,7.6,24.7,24.7,23.9,23.9,23.9,23.9,4,41.1,1,0,0,0,0,0,0,12.2,9.74,0
171.513,14.84,9.4,0.5,0,2,61,14.3,12,12,9.56,1021.6,1016.7,2434,24,-0.2,7.6,24.6,24.6,24.6,24.6,24.6,24.6,2,40.9,1,0,0,0,0,0,0,12.2,9.71,0
171.660,14.84,9.4,0.4,0,2,61,14.11,12,12,9.53,1014.9,1016.7,2434,24,-0.1,7.6,24.7,24.7,26.6,26.6,26.6,26.6,2,40.9,1,0,0,0,0,0,0,12.2,9.71,0
171.791,14.84,10.6,0.4,0,2,61,14.03,12,12,9.53,1015.7,1016.7,2432,24,0,7.7,33.8,33.8,35,35,35,35,6,40.9,1,0,0,0,0,0,0,12.2,9.83,0
171.919,14.84,11.8,0.4,0,2,61,13.97,12,12.8,10.06,1013.5,1016.7,2431,24,0.1,8.3,35,35,34.5,34.5,34.5,34.5,8,40.9,1,0,0,0,0,0,0,13,10.41,0
172.056,14.84,12.9,0.4,0,2,61,13.95,12.8,13.6,10.89,1018.1,1016.7,2431,24,0.2,8.8,34.6,34.6,34.2,34.2,34.2,34.2,14,40.9,1,0,0,0,0,0,0,14.1,11.1,0
172.201,14.84,14.9,0.4,0,2,61,13.98,14.2,15,12.17,1031.1,1024.6,2424,24,0.5,9.1,33,33,33,33,33,33,22,39.8,1,0,0,0,0,0,0,16.3,12.63,0
172.340,14.84,16.1,0.4,0,2,61,14.13,16.5,17.7,13.89,1116.6,1090.4,2434,24,1.1,11,31.5,31.5,31.5,31.5,31.5,31.5,32,39.1,1,0,0,0,0,0,0,17.7,14.15,0
172.480,14.84,16.1,0.4,0,2,63,14.1,17.2,18,13.83,1092.3,1101.3,2434,24,1,10.9,31.5,31.5,31.5,31.5,31.5,31.5,33,38.9,1,0,0,0,0,0,0,17.6,14.43,0
172.618,14.84,15.7,0.4,0,2,63,13.86,17.2,17.4,13.72,1091.5,1095.6,2440,24,0.6,10.3,32,32,32,32,32,32,32,39.1,1,0,0,0,0,0,0,17.1,14.04,0
172.752,14.84,14.9,0.4,0,2,63,13.78,15.8,16.2,12.47,1076.3,1075.1,2436,24,0.5,9.7,33,33,33,33,33,33,26,40.8,1,0,0,0,0,0,0,15.1,12.75,0
172.893,14.84,13.3,0.4,0,2,63,13.74,14.2,14.6,11.39,1040.9,1041.5,2439,24,0.5,9.3,34,34,34,34,34,34,18,40.8,1,0,0,0,0,0,0,14.5,12.18,0
173.033,14.84,12.5,0.4,0,2,63,13.94,14.2,14.7,11.47,1023,1027.3,2441,24,0.9,9.3,34,34,34,34,34,34,14,40.9,1,0,0,0,0,0,0,14.1,11.64,0
173.178,14.84,11.4,0.4,0,2,63,14.21,13.5,13.9,10.75,1020.1,1021,2438,24,1.5,8.9,34.5,34.5,34.5,34.5,34.5,34.5,14,40.9,1,0,0,0,0,0,0,13.9,11.12,0
173.315,14.84,11.4,0.4,0,2,63,14.44,13.5,13.6,11,1015.4,1018.2,2440,24,1.8,8.8,34.5,34.5,34.5,34.5,34.5,34.5,12,40.9,1,0,0,0,0,0,0,13.9,11.04,0
173.451,14.84,11.4,0.4,0,2,63,14.59,13.5,13.5,10.81,1011.6,1016.9,2440,24,1.9,8.8,34.5,34.5,34.5,34.5,34.5,34.5,10,40.9,1,0,0,0,0,0,0,13.7,11.02,0
173.578,14.84,11.4,0.4,0,2,63,14.61,13.5,13.6,10.78,1018.1,1016.7,2435,24,1.8,8.7,35,35,35,35,35,35,13,40.9,1,0,0,0,0,0,0,13.7,11,0
173.732,14.84,11.4,0.4,0,2,63,14.62,13.5,13.6,10.75,1014.9,1016.7,2434,24,1.8,8.6,35,35,35,35,35,35,10,41.2,1,0,0,0,0,0,0,13.7,11.01,0
173.873,14.84,11.4,0.4,0,2,63,14.64,13.5,13.5,10.75,1021.4,1016.7,2436,24,1.7,8.6,35,35,35,35,35,35,10,40.9,1,0,0,0,0,0,0,13.7,11.01,0
174.020,14.84,11.4,0.4,0,2,63,14.62,13.5,13.6,10.75,1016.2,1016.7,2434,24,1.7,8.6,35,35,35,35,35,35,10,40.9,1,0,0,0,0,0,0,13.7,11.02,0
174.160,14.84,11.4,0.4,0,2,63,14.6,13.5,13.7,10.75,1016.5,1016.7,2434,24,1.6,8.7,34.5,34.5,34.5,34.5,34.5,34.5,10,40.9,1,0,0,0,0,0,0,13.7,11.03,0
174.314,14.84,12.5,0.4,0,2,63,14.61,13.5,13.7,10.75,1020.6,1016.7,2430,24,2.9,8.8,34.5,34.5,34.5,34.5,34.5,34.5,10,59.3,1,0,0,0,0,0,0,26,15.55,0
174.460,14.84,100,0.1,0.3,2,63,14.61,45.8,50.2,52.22,1317,1374.6,2554,24,3.4,41.6,17.5,17.5,17,17,17,17,186,45.6,1.4,0,0,0,0,0,0,81.4,73.1,0
174.600,14.84,100,0.2,17.4,2,63,13.67,81,178.6,67.97,1766.2,1656.6,2502,25,0.4,101,15,15,15.5,15.5,15.5,15.5,268,52.2,1.9,0,0,0,0,0,0,86.5,126.09,0
174.740,14.84,100,0.9,11.2,2,63,13.55,87.8,156,76.11,1966.9,1907.5,2624,26,0,100,15.5,15.5,15.5,15.5,15.5,15.5,291,44.4,1.81,0,0,0,0,0,0,92.6,134.59,0
174.879,14.84,100,1.9,10.5,2,63,13.51,93.8,152.5,83.25,2152.6,2150.3,2752,27,0,99.9,15,15,15,15,15,15,310,39.9,1.77,0,0,0,0,0,0,96.1,138.87,0
175.013,14.84,100,2.9,10.7,2,63,13.52,98.2,153.1,90.08,2345.8,2374.4,2844,28,0,99.9,14.5,14.5,13.9,13.9,13.9,13.9,324,39.6,1.78,0,0,0,0,0,0,102.8,145.65,0
175.153,14.84,100,4.2,11.4,2,61,13.66,105,159.4,101.78,2578.1,2618.7,2962,29,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,349,47.1,1.93,0,0,0,0,0,0,111.6,167.71,0
175.294,14.84,100,5.6,15.8,2,61,13.89,114.8,191,115.72,2667.5,2733.8,3079,30,0,99.9,12,12,11.5,11.5,11.5,11.5,382,90.6,2.16,0,0,0,0,0,0,121.8,197.35,0
175.440,14.84,100,7.3,18.3,2,61,13.96,125.2,205.6,132,2704.3,2752.2,3213,32,0,99.9,10.5,10.5,10,10,10,10,418,77.9,2.33,0,0,0,0,0,0,133.5,216.53,0
175.580,14.84,100,9.6,18.8,2,61,14.19,138,207.1,152.28,2724.9,2755.2,3390,34,0,99.9,8.5,8.5,8,8,8,8,456,67.2,2.4,0,0,0,0,0,0,146.5,229,0
175.720,14.84,100,12.2,18.9,2,61,14.29,153,207.4,178.03,2773.3,2755.4,3554,35,0,99.9,7.5,7.5,7,7,7,7,522,61.4,2.41,0,0,0,0,0,0,167.4,241.9,0
175.873,14.84,100,15.1,18.2,2,61,13.32,174,207.6,213.5,2814,2755.4,3729,37,0,99.9,5,5,4,4,4,4,524,60.6,2.38,0,0,0,0,0,0,190.4,257.64,0
176.013,14.84,100,18.3,17.6,2,61,12.05,191.2,207.8,254.19,2821,2755.4,3948,39,-6.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,518,60.6,2.36,0,0,0,0,0,0,209.9,273.09,0
176.151,14.84,100,21.4,17.3,2,61,12.29,191.2,207.9,280.92,2676.2,2755.4,4134,41,-7.7,48.4,3.5,3.5,3.5,3.5,3.5,3.5,520,59.2,2.35,0,0,0,0,0,0,205.7,286.8,0
176.293,14.84,100,23.6,17.4,2,61,12.41,191.2,208,286.92,2671.8,2755.4,4377,43,-8.1,40.8,4,4,4,4,4,4,528,59.9,2.38,0,0,0,0,0,0,206.6,291.47,0
176.440,14.84,100,23.6,18.2,2,61,12.57,191.2,208.2,304.56,2719.5,2755.4,4607,45,-7.4,44.1,4.5,4.5,4.5,4.5,4.5,4.5,539,61.3,2.44,0,0,0,0,0,0,207.8,298.08,0
176.579,14.84,100,22.8,19.1,2,61,12.23,191.2,208.3,319.33,2667.2,2755.4,4778,48,-7.6,45.3,4.5,4.5,4.5,4.5,4.5,4.5,535,61.9,2.5,0,0,0,0,0,0,206.2,306.01,0
176.699,14.84,100,22.4,18.6,2,61,11.85,191.2,201.8,319.36,2683.1,2755.4,4964,50,-9,40.6,4.5,4.5,4.5,4.5,4.5,4.5,520,58.6,2.49,0,0,0,0,0,0,196.6,312.19,0
176.833,14.84,100,22,18.1,2,61,11.97,191.2,198.1,321.53,2845.1,2755.4,5130,51,-9.3,42.1,4.5,4.5,4.5,4.5,4.5,4.5,508,59.7,2.49,0,0,0,0,0,0,195.7,319.63,0
176.983,14.84,100,20.3,18.4,2,61,11.99,191.2,198.2,339.44,2838,2755.4,5340,53,-9.1,57.7,1.5,4.5,4.5,4.5,4.5,4.5,502,60.1,2.49,-3,0,0,0,0,0,197.2,327.92,0
177.133,14.84,100,19.8,18.4,2,59,11.75,191.2,197.8,349.11,2867.8,2755.4,5535,55,-10.1,61.9,1.5,4.5,4.5,4.5,4.5,4.5,502,58.6,2.49,-3,0,0,0,0,0,193.7,337.72,0
177.271,14.84,100,19,18,2,59,11.79,191.2,193.6,350.97,2833.2,2755.4,5709,57,-10.6,68.6,1.5,4.5,4.5,4.5,4.5,4.5,490,59.5,2.48,-3,0,0,0,0,0,188.5,345.9,0
177.419,14.84,100,17.8,17.9,2,59,11.7,186,191,353.42,2822.3,2755.4,5912,58,-10.5,98.6,1.8,4.5,4.5,4.5,4.5,4.5,474,56.6,2.47,-2.7,0,0,0,0,0,183.8,353.75,0
177.558,14.84,100,17.1,17.3,2,59,11.48,182.2,188.7,354.06,2808.3,2755.4,6066,60,-10.9,100.1,1.8,4.5,4.5,4.5,4.5,4.5,452,57.1,2.45,-2.7,0,0,0,0,0,180.4,361.5,0
177.699,14.84,100,16.2,17.1,2,59,11.41,180,188.2,358.47,2787.1,2755.4,6208,62,-11.9,99.6,2.7,5,5,5,5,5,444,58.6,2.43,-2.3,0,0,0,0,0,179,369.49,0
177.846,14.84,100,15.8,16.8,2,59,11.28,177.8,188.3,365.72,2746.6,2755.4,6346,63,-13.9,99.7,3.2,5.5,6,6,6,6,440,60.2,2.41,-2.3,0,0,0,0,0,174.8,378.14,0
177.993,14.84,100,15.2,16.7,2,59,11.19,174,188.3,367.78,2681.5,2755.4,6497,65,-16.4,99.7,4.1,6,6.5,6.5,6.5,6.5,435,60.5,2.41,-1.9,0,0,0,0,0,173.3,388.57,0
178.131,14.84,100,14.6,16.7,2,59,11.16,171.8,188.4,372.81,2731.9,2755.4,6655,66,-19.1,99.8,5.1,7,7,7,7,7,450,58.6,2.4,-1.9,0,0,0,0,0,171.9,397.76,0
178.271,14.84,100,14.5,16.7,2,59,11.16,171,188.4,372.58,2710.3,2755.4,6747,68,0,73.7,5.1,5.8,7.4,7.4,7.4,7.4,446,51,2.28,-1.5,0,0,0,0,0,168.8,400.96,0
178.419,14.84,0,14.8,9.2,2,59,9.99,150.8,142.4,304.19,1987.6,2755.4,6688,68,0,36.3,-11,-11,-11,-11,-11,-11,-118,45,2.03,0,0,0,0,0,0,132.2,393.69,0
178.565,14.84,0,8.6,8.2,2,59,98.61,126,129,251.06,2511,2755.4,6285,68,0,55.9,-12.5,-12.5,-12,-12,-12,-12,-105,45.8,1.83,0,0,0,0,0,0,123.8,348.45,0
178.715,14.84,0,6.5,6.3,2,61,128.37,121.5,124.3,230.53,2530,2755.4,5878,68,0,96.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-97,45.8,1.67,0,0,0,0,0,0,119.6,297.39,0
178.853,14.84,0,5.9,6.6,2,61,133.38,119.2,126.4,214.92,2559.5,2755.4,5532,68,0,94.9,-14,-14,-14,-14,-14,-14,-88,45.8,1.48,0,0,0,0,0,0,112.8,258.09,0
178.992,14.84,62.4,5.9,2.1,3,61,135.05,105,99.3,178.39,2538.3,2474.4,5193,68,0,43.4,-2.9,-2.9,-10.7,-10.7,-10.7,-10.7,-41,46.1,1.16,-1.5,0,0,0,0,0,102.1,207.34,0
179.130,14.84,100,6.7,14.4,3,61,13,117,193.7,191.97,2552.7,2709.7,4456,69,0,82.4,-4.4,-4.4,-6.7,-6.7,-6.7,-6.7,308,51.6,1.94,-1.5,0,0,0,0,0,144.1,242.5,0
179.272,14.84,100,11,13.6,3,61,12.21,153,186,236.81,2621.7,2750.9,4632,70,0,99.2,-2.6,-2.6,-1,-1,-1,-1,416,45.9,2.06,-1.5,0,0,0,0,0,167.1,270.82,0
179.412,14.84,100,14.2,15.3,3,61,10.99,173.2,196.8,266.89,2761.2,2755.2,4728,70,0,99.7,3.5,5,4.9,4.9,4.9,4.9,510,59.2,2.28,-1.5,0,0,0,0,0,179.9,280.86,0
179.552,14.84,100,15.7,17.8,3,61,10.97,182.2,212.3,282.92,2830.8,2755.4,4764,71,0,99.8,3,4.4,4.4,4.4,4.4,4.4,511,58.7,2.39,-1.5,0,0,0,0,0,187.9,291.84,0
179.692,14.84,100,17.3,17.4,3,61,10.89,190.5,209.4,301.67,2752.7,2755.4,4852,73,-8.8,99.5,3.3,4.5,4.5,4.5,4.5,4.5,514,58.3,2.4,-1.2,0,0,0,0,0,196.1,301.36,0
179.832,14.84,100,18.5,17,3,61,11.63,191.2,205.5,316.08,2763.9,2755.4,4961,74,-11.4,99.5,3.3,4.5,4.5,4.5,4.5,4.5,515,58.3,2.39,-1.2,0,0,0,0,0,199.5,309.55,0
179.980,14.84,100,18.9,16.6,3,61,11.8,191.2,201.4,323.64,2752.5,2755.4,5040,75,-12.6,84.4,3.3,4.5,4.5,4.5,4.5,4.5,512,58.5,2.38,-0.8,0,0,0,0,0,199.5,316.73,0
180.134,14.84,100,18.8,17.3,3,63,11.93,191.2,200.3,326.89,2802.9,2755.4,5114,77,-12.7,84.8,3.7,4.5,4.5,4.5,4.5,4.5,509,61.5,2.41,-0.8,0,0,0,0,0,197.2,324.65,0
180.272,14.84,100,18.4,18.1,3,63,11.95,191.2,200.1,327.14,2795.2,2755.4,5181,78,-12.8,90.1,3.7,4.5,4.5,4.5,4.5,4.5,506,61.4,2.46,-0.4,0,0,0,0,0,192.9,331.28,0
180.434,14.84,100,17.9,18.7,3,63,11.98,190.5,199.8,325.69,2773.6,2755.4,5294,80,-12.5,94.3,4.1,4.5,4.5,4.5,4.5,4.5,502,59.1,2.49,-0.4,0,0,0,0,0,190.5,338.75,0
180.580,14.84,100,17.7,18.6,3,63,11.94,190.5,199.6,329.56,2799.3,2755.4,5362,81,-12.7,96.8,4.1,4.5,4.5,4.5,4.5,4.5,500,58.6,2.51,0,0,0,0,0,0,189.4,345.05,0
180.720,14.84,100,17.2,18.5,3,64,11.83,187.5,198.9,328.89,2780.7,2755.4,5428,82,-13,98.8,4.5,4.5,4.5,4.5,4.5,4.5,497,58.7,2.51,0,0,0,0,0,0,185.3,350.98,0
180.871,14.84,100,17,18.4,3,64,11.89,184.5,197.7,328.25,2693,2755.4,5544,83,-13.2,99.8,4.5,4.5,4.5,4.5,4.5,4.5,500,57.3,2.51,0,0,0,0,0,0,183.2,357.23,0
181.024,14.84,100,16.5,18.2,3,66,11.76,182.2,195.9,328.33,2756,2755.4,5600,85,-13.6,99.8,4.5,4.5,4.5,4.5,4.5,4.5,492,59.1,2.5,0,0,0,0,0,0,180.1,362.29,0
181.173,14.84,100,16.2,18.1,3,66,11.83,179.2,194.2,326.75,2781.8,2755.4,5698,85,-13.2,99.8,5,5,5,5,5,5,493,59.3,2.5,0,0,0,0,0,0,177.3,367.55,0
181.315,14.84,100,15.8,18.1,3,66,11.74,176.2,193.2,325.72,2749.6,2755.4,5748,86,-13,99.8,5,5,5,5,5,5,489,58.8,2.49,0,0,0,0,0,0,175.3,371.72,0
181.478,14.84,100,15.6,17.9,3,68,11.74,174,191.4,325.86,2767.1,2755.4,5818,88,-12.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,484,59.5,2.48,0,0,0,0,0,0,172.7,376.21,0
181.612,14.84,100,15.3,17.8,3,68,11.74,173.2,190,329.72,2762.2,2755.4,5898,89,-13,99.9,5.5,5.5,5.5,5.5,5.5,5.5,482,57.3,2.47,0,0,0,0,0,0,173.3,379.78,0
181.752,14.84,100,15.2,17.3,3,68,11.63,172.5,188.7,331.72,2727.3,2755.4,5938,89,-13.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,474,58.1,2.45,0,0,0,0,0,0,172.6,383.2,0
181.899,14.84,100,15.2,17.2,3,68,11.57,171.8,187.9,334.31,2730.8,2755.4,6004,91,-14.2,99.9,6,6,6,6,6,6,472,59.2,2.43,0,0,0,0,0,0,172,386.49,0
182.039,14.84,100,15,17,3,68,11.56,171.8,187.3,338.86,2729.3,2755.4,6102,91,-15,99.9,6,6,6,6,6,6,463,60.2,2.42,0,0,0,0,0,0,172.3,389.82,0
182.180,14.84,100,14.9,16.8,3,68,11.51,171.8,187.2,343.19,2751.7,2755.4,6134,93,-16.1,99.9,6,6,6,6,6,6,458,60.4,2.41,0,0,0,0,0,0,173.2,393.24,0
182.315,14.84,100,15,16.7,3,70,11.48,172.5,187,346.44,2736,2755.4,6232,93,-17.1,99.9,6,6,6,6,6,6,456,60.6,2.4,0,0,0,0,0,0,173.1,396.68,0
182.452,14.84,100,14.9,16.7,3,70,11.51,172.5,186.9,351.42,2749,2755.4,6265,94,-17.9,99.9,6.5,6.5,6,6,6,6,454,60.5,2.4,0,0,0,0,0,0,173.8,400.23,0
182.601,14.84,100,15.2,16.6,3,72,11.55,173.2,186.8,355.58,2731.1,2755.4,6340,95,-18.7,99.9,6,6,6,6,6,6,446,60.8,2.39,0,0,0,0,0,0,173.8,403.78,0
182.740,14.84,100,15.3,16.7,3,72,11.56,174,186.6,359.58,2715.1,2755.4,6373,96,-19.5,99.9,6,6,6,6,6,6,442,61.4,2.39,0,0,0,0,0,0,174.2,407.36,0
182.901,14.84,100,15.4,16.7,3,72,11.55,174,186.5,364.17,2733.5,2755.4,6438,97,-20.3,99.9,6,6,6,6,6,6,434,62.1,2.39,0,0,0,0,0,0,174.7,411.68,0
183.038,14.84,100,15.4,16.7,3,72,11.51,174,186.3,370.36,2711.1,2755.4,6540,98,-21.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,442,61.6,2.4,0,0,0,0,0,0,174.9,415.55,0
183.179,14.84,100,15.4,16.6,3,72,11.44,174.8,186.2,368.89,2743,2755.4,6554,99,-22.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,442,61.1,2.39,0,0,0,0,0,0,174.6,419.19,0
183.315,14.84,100,15.4,16.6,3,73,11.51,172.5,186,365.47,2751.4,2755.4,6602,99,-22.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,452,61.2,2.4,0,0,0,0,0,0,171.2,422.58,0
183.458,14.84,100,15.5,17.2,3,73,11.73,168.8,185.9,365.33,2743,2755.4,6677,101,-22.3,99.9,8,8,8,8,8,8,458,61.3,2.42,0,0,0,0,0,0,168.6,425.99,0
183.593,14.84,100,15.3,17.6,3,75,11.67,168,185.8,364.17,2747.3,2755.4,6760,101,-22,99.9,8,8,8,8,8,8,458,60.1,2.45,0,0,0,0,0,0,166.6,429.4,0
183.732,14.84,100,15.5,17.9,3,75,11.7,165.8,185.5,363.14,2775.5,2755.4,6818,103,-21.7,99.9,9,9,9,9,9,9,472,55.1,2.48,0,0,0,0,0,0,165,432.8,0
183.885,14.84,100,15.4,18.3,3,77,11.67,163.5,185.4,362.94,2778.5,2755.4,6870,103,0,98.7,9,9,9,9,9,9,464,49.7,2.4,0,0,0,0,0,0,163.4,431.93,0
184.020,14.84,1.2,15.1,13.2,3,77,9.84,159.8,157.3,340.06,2631.2,2755.4,6968,104,0,52.7,-10.5,-10.5,-11,-11,-11,-11,196,43,2.03,0,0,0,0,0,0,112,367.91,0
184.159,14.84,0,9.8,14.7,3,79,61.63,117,156.9,273.31,2779,2520.3,6704,103,0,79.8,-12,-12,-12,-12,-12,-12,-118,44.8,2.18,0,0,0,0,0,0,127.9,362.11,0
184.299,14.84,0,7.5,18.1,3,79,112.8,122.2,185.1,245.22,2494.4,2725.3,6281,103,0,100.4,-13,-13,-13,-13,-13,-13,-103,45.8,2.18,0,0,0,0,0,0,116.8,358.47,0
184.440,14.84,0,6,8.9,4,79,123.37,115.5,135.3,220.58,2502.3,2753.5,5875,103,0,99.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-94,45.5,1.89,0,0,0,0,0,0,115.9,307.04,0
184.593,14.84,0,6.3,2.7,4,79,135.89,108,101.3,187.61,2544.8,2468.8,5534,102,0,38.3,-13.5,-13.5,-13,-13,-13,-13,-78,46.3,1.32,0,0,0,0,0,0,90,231.88,0
184.731,14.84,0,6,0,4,79,113.14,80.2,78.2,124.78,2534,1433.4,5056,102,0,24.4,-12,-12,-11.5,-11.5,-11.5,-11.5,-62,46,1,0,0,0,0,0,0,55.3,152.11,0
184.872,14.84,0,6.4,0,4,79,94.9,15.8,13.3,22.56,2527.3,1022.9,5110,101,0,6.2,3,3,3.5,3.5,3.5,3.5,-62,46,1,0,0,0,0,0,0,12.1,75.39,0
185.019,14.84,0,5,0,4,81,84.44,12,13.3,20.44,2522.9,1018.1,5126,101,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-61,45.7,1,0,0,0,0,0,0,12.8,44.01,0
185.159,14.84,0,4,0,4,81,73.63,12.8,13.3,21.81,2518.6,1016.6,5104,101,0,7.8,3,3,3,3,3,3,-60,45.6,1,0,0,0,0,0,0,13.5,31.13,0
185.293,14.84,0,3.3,0,4,81,93.21,13.5,13.2,22.42,2514.5,1016.3,5080,101,0,8.1,3,3,3,3,3,3,-60,44.5,1,0,0,0,0,0,0,13.8,25.79,0
185.440,14.84,0,2.9,0,4,81,107.06,13.5,13.2,22.61,2511.8,1016.3,5060,100,0,8.1,2,2,2,2,2,2,-59,43.5,1,0,0,0,0,0,0,13.7,23.55,0
185.593,14.84,0,2.5,0,4,81,116.51,12.8,13.2,22.06,2508.9,1016.3,5052,100,0,8.3,2,2,2,2,2,2,-58,42.8,1,0,0,0,0,0,0,13.6,22.52,0
185.739,14.84,0,2.2,0,4,81,122.53,13.5,13.2,22.08,2505.9,1016.3,5044,99,0,8.5,2,2,2,2,2,2,-58,42.3,1,0,0,0,0,0,0,13.4,22.14,0
185.880,14.84,0,2,0,4,81,140.89,12.8,13.2,21.81,2504.5,1016.3,5014,99,0,8.7,2,2,2,2,2,2,-58,41.9,1,0,0,0,0,0,0,13.4,21.91,0
186.020,14.84,0,1.8,0,4,81,153.42,12.8,13.2,21.44,2501.5,1016.3,4996,99,0,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,41.4,1,0,0,0,0,0,0,13.4,21.76,0
186.159,14.84,0,1.7,0,4,81,161.77,12.8,13.2,21.11,2500.2,1016.3,4991,99,0,9,2.5,2.5,2.5,2.5,2.5,2.5,-58,41.2,1,0,0,0,0,0,0,13.1,21.67,0
186.299,14.84,0,1.7,0,4,79,178.08,12.8,13.1,21,2498.3,1016.3,4978,98,0,9.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,41,1,0,0,0,0,0,0,13.1,21.59,0
186.444,14.84,0,1.5,0,4,79,181.35,12.8,13.1,21.08,2496.1,1016.3,4958,98,0,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,40.9,1,0,0,0,0,0,0,13.2,21.51,0
186.578,14.84,0,1.5,0,4,79,196.03,12.8,13.1,21.11,2494.7,1016.3,4942,98,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-58,40.8,1,0,0,0,0,0,0,13.3,21.41,0
186.718,14.84,0,1.4,0,4,79,202.56,12.8,13.1,21.11,2494.4,1016.3,4927,98,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,40.8,1,0,0,0,0,0,0,13.3,21.33,0
186.859,14.84,0,1.3,0,4,79,207.45,12.8,13.1,20.61,2492.8,1016.3,4920,97,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-58,41,1,0,0,0,0,0,0,13,21.25,0
187.000,14.84,0,1.3,0,4,79,222.14,12.8,13.1,20.42,2490.7,1016.3,4902,97,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-57,40.7,1,0,0,0,0,0,0,12.9,21.16,0
187.145,14.84,0,1.3,0,4,79,230.3,12.8,13.1,20.42,2490.2,1016.3,4887,97,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-57,40.9,1,0,0,0,0,0,0,13.2,21.09,0
187.281,14.84,0,1.2,0,4,79,235.19,12.8,13.1,20.53,2488.3,1016.3,4872,96,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-57,40.7,1,0,0,0,0,0,0,12.9,21.01,0
187.419,14.84,0,1.1,0,4,79,235.19,12.8,13.1,20.25,2487.2,1016.3,4858,96,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-57,40.9,1,0,0,0,0,0,0,12.8,20.94,0
187.566,14.84,0,1.1,0,4,79,235.19,12.8,13.1,20.25,2486.6,1016.3,4842,96,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,40.9,1,0,0,0,0,0,0,13,20.86,0
187.699,14.84,0,1.2,0,4,79,235.19,12.8,13.1,20.06,2485,1016.3,4830,96,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,40.6,1,0,0,0,0,0,0,12.8,20.78,0
187.853,14.84,0,1.2,0,4,79,235.19,12,13,19.69,2484.2,1016.3,4808,95,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-56,40.9,1,0,0,0,0,0,0,12.8,20.68,0
187.992,14.84,0,1.3,0,4,79,235.19,12.8,13,19.83,2482.8,1016.3,4796,95,0,10.5,2,2,2,2,2,2,-56,40.6,1,0,0,0,0,0,0,12.8,20.61,0
188.133,14.84,0,1.3,0,4,79,235.19,12,13,19.56,2480.7,1016.3,4782,94,0,10.6,2,2,2,2,2,2,-56,40.9,1,0,0,0,0,0,0,12.8,20.54,0
188.271,14.84,0,1.2,0,4,79,235.19,12.8,13,19.81,2481.2,1016.3,4774,94,0,10.6,2,2,2,2,2,2,-56,40.6,1,0,0,0,0,0,0,12.8,20.48,0
