﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B 9E60B 93Oct PS2 v8 CW - WBAKF9C5XDE672723.mhd
80.943,14.76,28.2,0.6,0,2,68,14.56,33,35.4,22.28,1988.9,2039.7,1982,20,11.5,14.5,25,25,24.5,24.5,24.5,24.5,94,25.8,1,0,0,0,0,0,0,36.7,23.96,0,0,0,0
81.102,14.76,27.1,0.6,0,2,68,14.69,36.8,37,24.28,2213.6,2205.8,2020,20,12.1,15.6,25,25,25,25,25,25,108,25.7,1,0,0,0,0,0,0,37.4,25.12,0,0,0,0
81.262,14.76,23.1,0.6,0,2,68,14.85,36.8,37.8,24.83,2242.1,2247.3,2064,21,12.9,16,24.5,24.5,25,25,25,25,109,25.7,1,0,0,0,0,0,0,37.3,25.57,0,0,0,0
81.423,14.76,22.4,0.6,0,2,68,14.67,36.8,37.1,24.86,2214.7,2192.8,2113,21,11.9,15.6,25,25,25,25,25,25,106,25.3,1,0,0,0,0,0,0,35.8,25.42,0,0,0,0
81.585,14.76,19.6,0.6,0,2,68,14.48,34.5,34.5,23.36,1998.7,1981.1,2154,22,10.8,14.1,26,26,26.5,26.5,26.5,26.5,96,25.6,1,0,0,0,0,0,0,33.1,24.31,0,0,0,0
81.734,14.76,18.4,0.6,0,2,68,14.42,31.5,31.7,21.81,1794.3,1773,2179,22,10.1,13.2,27.5,27.5,28,28,28,28,86,25.7,1,0,0,0,0,0,0,30.4,22.82,0,0,0,0
81.891,14.76,16.1,0.6,0,2,68,14.43,28.5,29.1,20.44,1590.3,1567.3,2210,22,9.7,12.5,28.5,28.5,28.5,28.5,28.5,28.5,76,26.7,1,0,0,0,0,0,0,26.6,20.73,0,0,0,0
82.042,14.76,13.3,0.6,0,2,68,14.48,24,24,16.86,1404.6,1396.3,2222,22,9.4,10.7,29.5,29.5,29.5,29.5,29.5,29.5,56,31.8,1,0,0,0,0,0,0,21.9,17.64,0,0,0,0
82.200,14.76,13.3,0.6,0,2,68,14.36,20.2,20.6,14.53,1250.4,1240.9,2244,22,8.2,9.9,30,30,30.5,30.5,30.5,30.5,40,34.9,1,0,0,0,0,0,0,19.3,15.3,0,0,0,0
82.363,14.76,13.3,0.6,0,2,68,14.32,18,18.6,13.14,1174,1167.6,2260,22,7.8,9.4,32,32,32,32,32,32,32,35.8,1,0,0,0,0,0,0,17.7,13.98,0,0,0,0
82.523,14.76,13.7,0.5,0,2,68,14.6,17.2,17.5,12.83,1129,1122.4,2266,23,8.9,9,32.5,32.5,32,32,32,32,29,36.3,1,0,0,0,0,0,0,17.7,13.3,0,0,0,0
82.691,14.76,14.9,0.5,0,2,68,14.98,17.2,17.4,13.33,1096.8,1102.7,2270,23,10.4,9,32.5,32.5,32.5,32.5,32.5,32.5,29,36.2,1,0,0,0,0,0,0,17.9,13.42,0,0,0,0
82.833,14.76,17.3,0.5,0,2,68,15.09,17.2,18,13.14,1105.8,1102.8,2276,23,10.8,9.7,32.5,32.5,32.5,32.5,32.5,32.5,30,35.8,1,0,0,0,0,0,0,18.4,13.84,0,0,0,0
82.993,14.76,18.4,0.5,0,2,68,15.01,18.8,18.8,13.92,1131.4,1122.7,2290,23,10.7,9.9,32,32,32,32,32,32,34,34.9,1,0,0,0,0,0,0,19.1,14.52,0,0,0,0
83.162,14.76,17.6,0.4,0,2,68,15,18.8,19.5,14.14,1141.2,1145.7,2302,23,11.1,10.3,32.5,32.5,32.5,32.5,32.5,32.5,36,34.7,1,0,0,0,0,0,0,19.5,15.07,0,0,0,0
83.343,14.76,17.6,0.4,0,2,68,15.06,19.5,19.9,14.58,1153.4,1156.4,2310,23,11.9,10.5,32,32,32,32,32,32,36,33.6,1,0,0,0,0,0,0,20.6,15.64,0,0,0,0
83.501,14.76,17.6,0.5,0,2,68,15.17,19.5,20.2,15.08,1166.4,1168.9,2321,23,13,10.7,32,32,32,32,32,32,42,34,1,0,0,0,0,0,0,20.1,15.8,0,0,0,0
83.663,14.76,17.6,0.4,0,2,68,15.22,20.2,20.7,15.89,1180,1185.8,2336,24,13.2,10.8,32.5,32.5,32,32,32,32,40,33,1,0,0,0,0,0,0,21.3,16.38,0,0,0,0
83.813,14.76,17.6,0.4,0,2,68,15.16,21,21,15.83,1187.8,1191.3,2340,24,13.9,11.1,32.5,32.5,32.5,32.5,32.5,32.5,44,33,1,0,0,0,0,0,0,20.9,16.55,0,0,0,0
83.972,14.76,17.6,0.4,0,2,68,15.08,21,21.4,16.08,1196.7,1199.2,2360,24,13.9,11.2,32.5,32.5,32.5,32.5,32.5,32.5,46,32.6,1,0,0,0,0,0,0,21.1,16.95,0,0,0,0
84.143,14.77,17.6,0.4,0,2,68,14.95,21,21.8,16.39,1208.7,1211.2,2375,24,14,11.6,33,33,32.5,32.5,32.5,32.5,46,32.1,1,0,0,0,0,0,0,21.9,17.39,0,0,0,0
84.302,14.77,17.6,0.4,0,2,68,14.92,21.8,22.1,16.83,1219,1221.4,2387,24,14.4,11.8,33,33,33,33,33,33,48,31.9,1,0,0,0,0,0,0,21.9,17.7,0,0,0,0
84.465,14.77,17.6,0.4,0,2,68,14.82,21.8,22,16.92,1216.8,1219.8,2405,24,14.2,11.8,33,33,33,33,33,33,48,32.1,1,0,0,0,0,0,0,21.9,17.7,0,0,0,0
84.632,14.77,17.6,0.4,0,2,68,14.7,21.8,21.8,16.97,1215.4,1216.1,2420,24,13.6,11.8,33.5,33.5,33.5,33.5,33.5,33.5,48,32.3,1,0,0,0,0,0,0,21.8,17.66,0,0,0,0
84.791,14.77,17.6,0.4,0,2,68,14.63,21,21.6,16.83,1207.6,1210.1,2438,24,13.7,11.7,33.5,33.5,33.5,33.5,33.5,33.5,47,32.1,1,0,0,0,0,0,0,22.8,18.08,0,0,0,0
84.933,14.77,20.8,0.4,0,2,68,14.62,26.2,26.7,22.5,1393.8,1441.8,2462,24,13.4,14.9,31,31,30.5,30.5,30.5,30.5,64,30.4,1,0,0,0,0,0,0,28.8,21.93,0,0,0,0
85.093,14.77,21.2,0.4,0,2,66,14.32,27.8,27.9,22.25,1629.6,1655.6,2469,25,11.9,14.8,31,31,31.5,31.5,31.5,31.5,72,29.5,1,0,0,0,0,0,0,27.4,22.9,0,0,0,0
85.254,14.77,21.2,0.5,0,2,66,14.29,27,27.8,21.58,1631.5,1650.3,2492,25,11.3,14.5,31.5,31.5,31.5,31.5,31.5,31.5,66,28.5,1,0,0,0,0,0,0,27.3,23.15,0,0,0,0
85.413,14.77,21.2,0.5,0,2,66,14.27,27,27.7,21.81,1639.1,1647.1,2510,25,10.5,14.5,32,32,32,32,32,32,66,27.8,1,0,0,0,0,0,0,27,23.31,0,0,0,0
85.583,14.77,76.9,0.5,0,2,66,14.25,27.8,29.4,30.53,1681.9,1781.5,2537,25,9.6,18.4,29,29,25.5,25.5,25.5,25.5,81,39.8,1.11,0,0,0,0,0,0,58.4,41.9,0,0,0,0
85.743,14.77,100,0.3,5.9,2,66,14.03,62.2,104,58.36,2258.6,2234.2,2597,26,6.9,82.1,20,20,17.4,17.4,17.4,17.4,205,37.9,1.56,0,0,0,0,0,0,82.2,108.67,0,0,0,0
85.902,14.77,100,0.9,12,2,66,13.62,86.2,162.6,75.92,2568.3,2534,2701,27,0,101,12.2,12.2,16,16,16,16,277,38.6,1.83,0,0,0,0,0,0,88.9,140.53,0,0,0,0
86.062,14.77,100,2,11.6,2,66,13.36,91.5,154.3,83.53,2683.9,2724.8,2818,28,0,99.8,15.5,15.5,15.5,15.5,15.5,15.5,303,37,1.83,0,0,0,0,0,0,94.8,145.74,0,0,0,0
86.223,14.77,100,3.2,11,2,66,13.55,97.5,152.7,94.36,2677.2,2751.7,2949,29,0,99.9,15,15,14.5,14.5,14.5,14.5,326,34.4,1.81,0,0,0,0,0,0,102.7,152.3,0,0,0,0
86.393,14.77,100,4.6,11.6,2,66,13.58,106.5,158.6,107.19,2723.2,2755.1,3081,30,0,99.9,14,14,14,14,14,14,356,42.6,1.93,0,0,0,0,0,0,111.9,173.75,0,0,0,0
86.552,14.77,100,6.3,16.4,2,66,13.69,116.2,190.9,123.19,2767.9,2755.4,3240,32,0,99.9,12,12,12,12,12,12,390,73.4,2.23,0,0,0,0,0,0,122.8,204.67,0,0,0,0
86.712,14.77,100,8.3,18.9,2,66,13.82,127.5,205.1,141.22,2777.3,2755.4,3398,34,0,99.9,10.5,10.5,9.5,9.5,9.5,9.5,423,59.2,2.4,0,0,0,0,0,0,135.3,226.19,0,0,0,0
86.872,14.77,100,10.8,18.9,2,66,13.88,142.5,205.4,167.64,2819.3,2755.4,3579,35,0,99.9,8,8,7.5,7.5,7.5,7.5,480,52,2.42,0,0,0,0,0,0,154.1,243.64,0,0,0,0
87.022,14.77,100,13.6,18.3,2,66,13.26,162.8,205.7,201,2851.5,2755.4,3757,37,0,99.9,5.5,5.5,5,5,5,5,520,49.6,2.4,0,0,0,0,0,0,174.2,258.35,0,0,0,0
87.192,14.77,100,16.3,17.6,2,66,11.7,182.2,205.8,234.53,2806.8,2755.4,3966,39,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,508,47.1,2.38,0,0,0,0,0,0,190.1,275.25,0,0,0,0
87.351,14.77,100,17.9,17.4,2,66,11.9,191.2,205.9,260.56,2864.5,2755.4,4187,42,-11.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,512,49,2.38,0,0,0,0,0,0,194.1,288.71,0,0,0,0
87.511,14.77,100,17.9,17.5,2,66,12.47,191.2,206,273.08,2877,2755.4,4431,43,-11.4,99.9,4,4,4,4,4,4,520,50.3,2.4,0,0,0,0,0,0,192.3,294.5,0,0,0,0
87.672,14.77,100,17.4,18.1,2,66,12.26,190.5,206.1,283.56,2817.4,2755.4,4646,46,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,527,53.9,2.46,0,0,0,0,0,0,186.3,302.31,0,0,0,0
87.832,14.77,100,16.6,17.7,2,66,11.18,183,206.2,283.89,2826.9,2755.4,4846,48,-9.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,512,52.7,2.45,0,0,0,0,0,0,182.2,310.86,0,0,0,0
88.002,14.77,100,16.1,16.4,2,66,11.82,179.2,196.6,290.64,2724.8,2755.4,5035,50,-11.6,99.9,5,5,5,5,5,5,504,54.7,2.4,0,0,0,0,0,0,177.9,318.53,0,0,0,0
88.152,14.77,100,15.8,16.5,2,64,11.96,176.2,196,297.89,2804.4,2755.4,5254,52,-12.6,99.9,5,5,5,5,5,5,497,55.9,2.39,0,0,0,0,0,0,176.6,326.98,0,0,0,0
88.313,14.77,100,15.8,16.9,2,64,11.92,175.5,196.1,306.97,2799.5,2755.4,5422,54,-13.2,99.9,5,5,5,5,5,5,494,57.1,2.4,0,0,0,0,0,0,175.6,336.12,0,0,0,0
88.474,14.77,100,15.7,17.3,2,64,11.82,174.8,194,314.22,2772.2,2755.4,5606,56,-14.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,497,56.5,2.43,0,0,0,0,0,0,173.6,345.04,0,0,0,0
88.633,14.77,100,15.8,17.7,2,64,11.81,172.5,190.3,321.94,2781.2,2755.4,5788,58,-14.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,486,55.8,2.45,0,0,0,0,0,0,171.5,353.59,0,0,0,0
88.792,14.77,100,15.2,17.6,2,64,11.66,171.8,187.4,331.53,2747.5,2755.4,5993,60,-15.9,99.9,5.5,5.5,6,6,6,6,475,53,2.45,0,0,0,0,0,0,171.9,361.77,0,0,0,0
88.953,14.77,100,14.7,17,2,64,11.65,169.5,186,333.61,2751.7,2755.4,6136,62,-18.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,460,54.6,2.43,0,0,0,0,0,0,167.8,370.17,0,0,0,0
89.114,14.77,100,14.5,16.7,2,64,11.52,167.2,186.1,340.56,2714.8,2755.4,6304,63,-20.4,99.9,7,7,7.5,7.5,7.5,7.5,452,56.1,2.42,0,0,0,0,0,0,165.8,379.12,0,0,0,0
89.262,14.77,100,14,16.6,2,64,11.62,165,186.2,345.44,2686.4,2755.4,6455,65,-22.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,444,56.3,2.41,0,0,0,0,0,0,165.2,387.36,0,0,0,0
89.411,14.77,100,13.6,16.6,2,66,11.52,165,186.2,353.64,2747.5,2755.4,6622,66,-25.3,99.9,8,8,8,8,8,8,456,55,2.41,0,0,0,0,0,0,164.6,397.05,0,0,0,0
89.563,14.77,100,13.5,16.6,2,66,11.55,164.2,186.2,357.92,2755.9,2755.4,6760,67,-27.4,99.9,8,8,8,8,8,8,464,49.6,2.36,0,0,0,0,0,0,164.3,403.59,2048,2048,0,0
89.724,14.77,98.4,13.6,16.6,2,66,9.55,164.2,186.2,360.33,2562.1,2755.4,6770,68,0,99.2,7.7,7.7,8,8,8,8,464,40.7,2.26,0,0,0,0,0,0,158.2,407.55,0,0,0,0
89.881,14.77,0,12.9,6.2,2,66,9.55,138.8,123,272.83,3098.7,2755.4,6568,69,0,35.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-114,41.8,2.02,0,0,0,0,0,0,134.9,391.61,0,0,0,0
90.033,14.77,0,7.5,6.9,2,66,110.1,129,130.6,253.14,2533.4,2755.4,6205,68,0,98.3,-13,-13,-13,-13,-13,-13,-104,42.5,1.82,0,0,0,0,0,0,121.2,346.06,0,0,0,0
90.192,14.77,0,5.8,6.8,2,66,124.2,117.8,128.2,219.5,2505.8,2755.4,5783,68,0,99.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-93,42.5,1.71,0,0,0,0,0,0,116.2,304.61,0,0,0,0
90.352,14.77,0,5.4,4,3,68,128.37,114.8,109.9,190.31,2537.4,2601.8,5373,68,0,48.3,-14,-14,-13.5,-13.5,-13.5,-13.5,-79,42.5,1.34,0,0,0,0,0,0,98.6,238.47,0,0,0,0
90.502,14.77,36.9,5.5,0,3,68,113.47,88.5,82.9,135.69,2524.7,1954.7,5024,68,0,26.1,-13,-13,-11.2,-11.2,-11.2,-11.2,-62,43.1,1.08,0,0,0,0,0,0,94.7,187.63,0,0,0,0
90.673,14.77,100,6.4,11.4,3,68,12.1,95.2,168.4,177.89,2154.9,2306.2,4657,69,0,66.9,-2,-2,-2.6,-2.6,-2.6,-2.6,295,45.8,1.77,0,0,0,0,0,0,131,223.89,0,0,0,0
90.841,14.77,100,10,13.5,3,68,11.61,143.2,180.1,222.94,2642.2,2666.3,4650,70,0,99.7,0.8,0.8,3.7,3.7,3.7,3.7,456,47.6,2.08,0,0,0,0,0,0,158.9,263.99,0,0,0,0
91.004,14.77,100,13.6,17.1,3,68,10.49,168,205.1,259.72,2725.8,2751,4739,71,0,99.9,6,6,5.5,5.5,5.5,5.5,512,56.8,2.34,0,0,0,0,0,0,173.6,277.12,0,0,0,0
91.163,14.77,100,15.4,17.5,3,68,10.48,178.5,207.8,280.97,2763.5,2755.3,4813,72,0,99.7,4.5,4.5,4.5,4.5,4.5,4.5,507,52.6,2.41,0,0,0,0,0,0,185.1,290.09,0,0,0,0
91.332,14.77,100,17.3,16.9,3,68,10.42,188.2,203.3,301.42,2780.8,2755.4,4936,74,0,98.5,4.5,4.5,4.5,4.5,4.5,4.5,510,53,2.4,0,0,0,0,0,0,191.4,302.24,0,0,0,0
91.493,14.77,100,17.8,16.5,3,68,11.32,191.2,199.3,308.58,2604,2755.4,5014,75,-6.5,98.3,4.5,4.5,4.5,4.5,4.5,4.5,508,54.1,2.38,0,0,0,0,0,0,190.9,311.26,0,0,0,0
91.652,14.77,100,17.6,16.7,3,68,10.5,189.8,197.7,310.92,2732.7,2755.4,5106,76,0,98.8,4.5,4.5,4.5,4.5,4.5,4.5,504,56.2,2.39,0,0,0,0,0,0,188.3,319.57,0,0,0,0
91.802,14.77,100,16.8,17.6,3,70,10.53,183.8,197.5,305.28,2822.6,2755.4,5166,78,0,99.4,4.5,4.5,4.5,4.5,4.5,4.5,498,57.3,2.43,0,0,0,0,0,0,182.6,326.5,0,0,0,0
91.954,14.77,100,16.5,18.5,3,70,10.61,181.5,197.1,307.14,2825.3,2755.4,5262,79,-14,99.8,4.5,4.5,4.5,4.5,4.5,4.5,496,56.2,2.48,0,0,0,0,0,0,181,334.12,0,0,0,0
92.112,14.77,100,16.7,18.6,3,70,11.68,180.8,197,311.64,2723.7,2755.4,5342,80,-15.7,99.8,4.5,4.5,4.5,4.5,4.5,4.5,494,54.6,2.51,0,0,0,0,0,0,181.3,341.38,0,0,0,0
92.272,14.77,100,16.9,18.7,3,70,11.85,180.8,196.7,316.31,2797.6,2755.4,5406,81,-16.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,493,54.5,2.53,0,0,0,0,0,0,180.9,347.52,0,0,0,0
92.432,14.77,100,16.6,18.6,3,72,11.84,180,195.4,318.97,2744.8,2755.4,5491,83,-16.9,99.8,4.5,4.5,5,5,5,5,493,53.9,2.53,0,0,0,0,0,0,179.6,354.72,0,0,0,0
92.592,14.77,100,16.2,18.4,3,72,11.76,177.8,193.9,320.44,2769.7,2755.4,5560,84,-17.8,99.9,5,5,5,5,5,5,496,53.8,2.52,0,0,0,0,0,0,177.1,360.49,0,0,0,0
92.753,14.77,100,15.6,18.1,3,72,11.85,174,192.1,315.94,2791.1,2755.4,5673,85,-17.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,493,53.4,2.5,0,0,0,0,0,0,172.9,365.71,0,0,0,0
92.913,14.77,100,15.3,18,3,72,11.82,171,190.9,316.17,2788.1,2755.4,5740,86,-16.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,488,54.7,2.5,0,0,0,0,0,0,170.8,370.58,0,0,0,0
93.082,14.77,100,15,17.9,3,72,11.73,169.5,189.4,317.5,2736.2,2755.4,5830,88,-17.4,99.9,6,6,6,6,6,6,488,53.6,2.48,0,0,0,0,0,0,168.6,375.01,0,0,0,0
93.242,14.77,100,14.8,17.5,3,72,11.78,168,187.5,321.22,2750,2755.4,5906,89,-18.2,99.9,6,6,6,6,6,6,482,54.4,2.47,0,0,0,0,0,0,168.7,379.13,0,0,0,0
93.402,14.77,100,14.7,17.1,3,73,11.66,168,186.2,321.58,2747.5,2755.4,5927,89,-19.5,99.9,6,6,6,6,6,6,475,53.9,2.44,0,0,0,0,0,0,167.6,382.74,0,0,0,0
93.563,14.77,100,14.6,17,3,73,11.71,166.5,184.9,325.47,2739.4,2755.4,6004,91,-20.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,472,55.4,2.43,0,0,0,0,0,0,167.6,386.18,0,0,0,0
93.723,14.77,100,14.6,16.8,3,75,11.64,167.2,184.8,328.5,2754.1,2755.4,6112,92,-21.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,464,56.1,2.42,0,0,0,0,0,0,167.3,389.85,0,0,0,0
93.894,14.77,100,14.5,16.8,3,75,11.75,168,184.6,335.47,2732.2,2755.4,6146,93,-22.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,460,55.8,2.41,0,0,0,0,0,0,168.8,393.51,0,0,0,0
94.054,14.77,100,14.7,16.6,3,75,11.65,168.8,184.4,339.89,2774.9,2755.4,6220,94,-23.6,99.9,6,6,6.5,6.5,6.5,6.5,450,56.6,2.4,0,0,0,0,0,0,169.6,397.73,0,0,0,0
94.214,14.77,100,14.7,16.6,3,77,11.64,169.5,184.4,345.42,2754.1,2755.4,6288,95,-24.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,445,56.6,2.4,0,0,0,0,0,0,169.7,401.52,0,0,0,0
94.373,14.77,100,14.9,16.6,3,77,11.68,169.5,184.2,349.03,2720,2755.4,6379,96,-24.9,99.9,6,6,6,6,6,6,442,57.2,2.4,0,0,0,0,0,0,170.5,405.36,0,0,0,0
94.534,14.77,100,14.9,16.6,3,79,11.62,170.2,184,353.92,2735.9,2755.4,6408,97,-26,99.9,6,6,6,6,6,6,436,57.2,2.4,0,0,0,0,0,0,170.6,409.27,0,0,0,0
94.693,14.78,100,14.8,16.6,3,79,11.56,170.2,183.9,358.25,2728.6,2755.4,6470,98,-27,99.9,6.5,6.5,6,6,6,3,428,57.7,2.4,0,0,0,0,0,-3,170,413.43,0,0,0,0
94.853,14.78,100,15.1,16.6,3,79,11.56,169.5,183.7,361.67,2743.2,2755.4,6533,99,-28.1,99.9,6.5,6.5,6.5,6.5,6.5,3.5,432,57.5,2.4,0,0,0,0,0,-3,170.2,417.57,0,0,0,0
95.013,14.78,100,15,16.6,3,79,11.59,169.5,183.6,365.81,2768.6,2755.4,6628,99,-28.8,99.9,6.5,6.5,6.5,6.5,6.5,3.8,438,57.2,2.4,0,0,0,0,0,-2.7,169.8,421.71,0,0,0,0
95.173,14.78,100,14.9,16.6,3,81,11.57,169.5,183.4,369.28,2780.3,2755.4,6670,101,-28.8,99.9,7,7,6.5,6.5,6.5,3.8,442,56.6,2.4,0,0,0,0,0,-2.7,170.1,425.97,0,0,0,0
95.333,14.78,100,15,16.6,3,81,11.58,169.5,183.2,369.75,2766.8,2755.4,6740,101,-29.3,99.9,7,7,7,7,7,4.3,448,55.8,2.4,0,0,0,0,-3,-2.3,168.9,429.69,0,0,0,0
95.493,14.78,100,14.9,16.7,3,82,11.61,167.2,183.1,365.44,2755.7,2755.4,6795,102,-29,99.9,7,7,7.5,7.5,4.5,5.2,445,55.7,2.4,0,0,0,0,-3,-2.3,164.2,432.64,0,0,0,0
95.655,14.77,58.8,14.8,9.2,3,82,11.83,160.5,134,325.06,2633,2755.4,6798,103,0,46.2,7.3,7.3,5.9,5.9,5.9,5.9,442,40.5,2.11,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,126.3,415.06,0,0,0,0
95.813,14.78,0,13.6,0,3,82,10.72,110.2,73.4,169.14,2157.9,2175.6,6713,103,0,15.1,-8,-8,-2.5,-2.5,-2.5,-2.5,86,40.9,1.29,0,0,0,0,0,0,20.6,213.62,0,0,0,0
95.978,14.78,0,12.2,0,3,82,11.83,11.2,14.7,25.97,2119.2,1744.2,6508,102,0,6,6.5,6.5,6,6,6,6,-77,42.2,1.02,0,0,0,0,0,0,12.4,96.89,0,0,0,0
96.153,14.78,0,8,0,3,84,40.64,12.8,14,25.89,2124.9,1549.1,6112,102,0,7,5.5,5.5,5,5,5,5,-73,41.8,1,0,0,0,0,0,0,13.1,50.27,0,0,0,0
96.313,14.78,0,5.7,0,4,84,60.12,12.8,13.8,24.75,2147.1,1367.1,5773,101,0,7.5,4.5,4.5,4.5,4.5,4.5,4.5,-70,40.9,1,0,0,0,0,0,0,13.5,35.07,0,0,0,0
96.474,14.78,0,4.6,0,4,84,65.87,13.5,13.6,24.06,2166.8,1182.9,5448,101,0,7.7,3.5,3.5,3.5,3.5,3.5,3.5,-65,40.6,1,0,0,0,0,0,0,13.5,28.37,0,0,0,0
96.642,14.78,0,3.8,0,4,84,78.7,13.5,13.3,22.78,2183,1059.4,5137,101,0,7.7,3,3,3,3,3,3,-61,40.3,1,0,0,0,0,0,0,13.9,24.83,0,0,0,0
96.803,14.77,0,3.1,0,4,84,92.54,13.5,13.1,21.19,2199,1026.1,4810,101,0,7.6,2,2,1.5,1.5,1.5,1.5,-58,40.1,1,0,0,0,0,0,0,13.6,22.46,0,0,0,0
96.983,14.77,0,2.6,0,5,84,95.58,13.5,12.8,18.83,2213.4,1018.8,4222,101,0,7.2,1,1,0.5,0.5,0.5,0.5,-52,40.3,1,0,0,0,0,0,0,12.9,19.52,0,0,0,0
97.163,14.77,0,2.1,0,6,84,105.71,12.8,12.4,14.92,2228.2,1016.7,3670,100,0,6.2,0,0,0,0,0,0,-48,38.9,1,0,0,0,0,0,0,12.9,16.44,0,0,0,0
97.333,14.77,0,1.8,0,6,82,116.85,12.8,12.5,15,2239.7,1016.6,3628,100,0,6.5,0,0,0,0,0,0,-48,38.5,1,0,0,0,0,0,0,12.6,15.51,0,0,0,0
97.494,14.77,0,1.6,0,6,82,118.36,12,12.5,14.72,2252.7,1016.6,3608,99,0,6.7,0,0,0,0,0,0,-48,38.3,1,0,0,0,0,0,0,12.7,15.13,0,0,0,0
97.653,14.77,0,1.5,0,6,82,126.7,12,12.5,14.83,2261.3,1016.6,3602,99,0,6.9,0,0,0,0,0,0,-48,38.1,1,0,0,0,0,0,0,12.8,14.98,0,0,0,0
97.813,14.77,0,1.4,0,6,82,140.06,12,12.5,14.67,2270.5,1016.6,3589,99,0,7.1,0,0,0,0,0,0,-48,38,1,0,0,0,0,0,0,12.7,14.89,0,0,0,0
97.973,14.77,0,1.2,0,6,82,149.25,12,12.5,14.61,2279.4,1016.6,3574,98,0,7.2,0,0,0,0,0,0,-48,37.9,1,0,0,0,0,0,0,12.6,14.82,0,0,0,0
98.134,14.77,0,1.2,0,6,82,159.26,12,12.4,14.5,2287.8,1016.6,3564,98,0,7.4,0,0,0,0,0,0,-48,37.8,1,0,0,0,0,0,0,12.6,14.77,0,0,0,0
98.293,14.77,0,1.1,0,6,82,171.56,12,12.4,14.53,2296,1016.6,3548,98,0,7.4,0,0,0,0,0,0,-48,37.8,1,0,0,0,0,0,0,12.7,14.72,0,0,0,0
98.473,14.77,0,1.1,0,6,82,174.82,12,12.4,14.53,2302.7,1016.6,3533,98,0,7.6,0,0,0,0,0,0,-48,37.8,1,0,0,0,0,0,0,12.6,14.66,0,0,0,0
98.634,14.77,0,1,0,6,82,165.03,12,12.4,14.17,2309.5,1016.6,3524,97,0,7.7,0,0,0,0,0,0,-48,37.7,1,0,0,0,0,0,0,12.5,14.59,0,0,0,0
98.814,14.77,0,1.1,0,6,82,176.45,12,12.4,14.14,2317.6,1016.6,3514,97,0,7.7,0,0,0,0,0,0,-48,37.7,1,0,0,0,0,0,0,12.4,14.54,0,0,0,0
99.003,14.77,0,1,0,6,82,179.72,12,12.4,13.75,2323,1016.6,3497,96,0,7.7,0,0,0,0,0,0,-48,37.7,1,0,0,0,0,0,0,12.1,14.48,0,0,0,0
99.173,14.77,0,1,0,6,81,174.82,11.2,12.4,13.39,2329.8,1016.6,3488,96,0,7.7,0,0,0,0,0,0,-48,37.7,1,0,0,0,0,0,0,11.9,14.42,0,0,0,0
99.334,14.77,0,1,0,6,81,181.35,12,12.4,13.56,2335,1016.6,3470,96,0,7.6,0,0,0,0,0,0,-48,37.7,1,0,0,0,0,0,0,12.1,14.36,0,0,0,0
99.493,14.77,0,1,0,6,81,181.35,11.2,12.4,13.31,2340.3,1016.6,3462,95,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,37.7,1,0,0,0,0,0,0,11.9,14.3,0,0,0,0
99.663,14.77,0,1,0,6,81,182.98,11.2,12.4,13.08,2344.2,1016.6,3447,95,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,37.7,1,0,0,0,0,0,0,12,14.24,0,0,0,0
