﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 93Oct v4 CW - WBAKF9C5XDE672723.mhd
62.393,14.77,0,0.26,0,2,61,235.2,11.2,11.8,6.72,1152.8,1017.1,1740,17,0,5.5,-17,-17,-17.5,-17.5,-17.5,-17.5,-36,39.6,1,0,0,0,0,0,0,11.9,6.78,0
62.543,14.77,0,0.26,0,2,61,235.2,11.2,11.8,6.67,1153.1,1017.1,1720,17,0,5.5,-18,-18,-18,-18,-18,-18,-36,39.6,1,0,0,0,0,0,0,12.1,6.69,0
62.685,14.77,0,0.26,0,2,61,235.2,12,11.8,6.58,1157.5,1017.1,1696,17,0,5.4,-18,-18,-18,-18,-18,-18,-36,39.6,1,0,0,0,0,0,0,12,6.61,0
62.846,14.77,8.2,0.26,0,2,61,235.2,12,11.8,6.47,1144.7,1017.1,1671,17,0,5.3,-15,-15,-13.1,-13.1,-13.1,-13.1,-34,39.6,1,0,0,0,0,0,0,12.2,6.51,0
62.985,14.77,2.4,0.26,0,2,61,235.2,12,11.8,6.56,1035.1,1017.1,1658,17,0,5.3,-8,-8,-9.9,-9.9,-9.9,-9.9,-25,39.9,1,0,0,0,0,0,0,12.1,6.46,0
63.236,14.77,15.7,0.26,0,2,61,235.2,12,11.8,6.33,1032.2,1017.1,1636,16,0,5.2,0,0,2,2,2,2,-14,39.6,1,0,0,0,0,0,0,12,6.35,0
63.393,14.77,19.6,0.22,0,2,61,66.88,11.2,11.8,6.28,1033.8,1017.1,1632,16,0,5.2,8.9,8.9,6.9,6.9,6.9,6.9,-5,39.6,1,0,0,0,0,0,0,11.9,6.32,0
63.525,14.77,20.8,0.22,0,2,61,44.11,11.2,11.8,6.22,1035.1,1017.1,1621,16,0,5.2,12.8,12.8,16.7,16.7,16.7,16.7,2,39.6,1,0,0,0,0,0,0,12.5,6.56,0
63.675,14.77,20.8,0.21,0,2,61,28.29,12.8,13.5,7.22,1030.8,1017.1,1626,16,0,6.2,15,15,16.6,16.6,16.6,16.6,12,39.6,1,0,0,0,0,0,0,15.1,7.47,0
63.835,14.77,20.8,0.2,0,2,61,20.93,15,15.5,8.36,1035.4,1030.6,1624,16,0,7.3,16.5,16.5,17.1,17.1,17.1,17.1,21,38.7,1,0,0,0,0,0,0,16.5,8.6,0
63.966,14.77,23.1,0.2,0,2,61,18.21,17.2,17.6,9.31,1066.8,1086,1615,16,0,8,17.9,17.9,17,17,17,17,32,37.6,1,0,0,0,0,0,0,19.8,9.83,0
64.116,14.77,27.1,0.18,0,2,61,16.69,21,22.6,11.78,1184.6,1228.3,1624,16,0,9.7,21.4,21.4,17.9,17.9,17.9,17.9,54,37,1,0,0,0,0,0,0,25.4,12.89,0
64.266,14.77,26.7,0.17,0,2,61,14.96,27.8,28.5,15,1498.6,1571.3,1640,16,0,12.2,20.7,20.7,14.9,14.9,14.9,14.9,75,35.6,1,0,0,0,0,0,0,31.1,15.79,0
64.414,14.77,25.5,0.19,0,2,61,13.06,31.5,32.1,17.11,1772.3,1754.6,1666,17,0,13,12,12,19.3,19.3,19.3,19.3,90,34,1,0,0,0,0,0,0,32.7,17.67,0
64.555,14.77,25.5,0.22,0,2,61,12.91,33,34.5,18.28,1906.7,1891,1683,17,0,13.9,21,21,21.5,21.5,21.5,21.5,106,33,1,0,0,0,0,0,0,34.5,19.08,0
64.705,14.77,25.1,0.27,0,2,61,12.86,33.8,36,19.22,2019.5,2003.3,1704,17,0,14.3,21.5,21.5,21.5,21.5,21.5,21.5,111,31.9,1,0,0,0,0,0,0,35.4,20.12,0
64.858,14.77,24.7,0.34,0,2,61,12.61,34.5,36.9,19.69,2089.9,2087,1731,17,0,14.1,21.5,21.5,21.5,21.5,21.5,21.5,114,31.1,1,0,0,0,0,0,0,35.8,20.94,0
65.013,14.77,47.5,0.4,0,2,61,12.53,35.2,37.6,21.39,2164.4,2198.7,1762,17,0,14.6,21.5,21.5,21,21,21,21,122,36.4,1.06,0,0,0,0,0,0,67.2,32.47,0
65.151,14.77,100,0.16,9.06,2,61,12.06,71.2,92.9,43.86,2411,2504.3,1882,18,0,76.1,1.5,1.5,3.4,3.4,3.4,3.4,230,52.3,1.83,0,0,0,0,0,0,84.1,92.61,0
65.284,14.77,100,0.64,11.16,2,61,11.82,86.2,165.5,53,2654.4,2704.2,1948,19,0,101.2,3.8,3.8,8.2,8.2,8.2,8.2,270,39.4,1.75,0,0,0,0,0,0,89.5,97.75,0
65.444,14.77,100,1.72,10.07,2,61,12.94,91.5,153.1,59.11,2689.9,2749.1,2002,20,0,99.9,10.5,10.5,11,11,11,11,303,35.2,1.7,0,0,0,0,0,0,94.5,98.66,0
65.583,14.77,100,2.68,9.54,2,59,13.18,96.8,148.9,66,2758.4,2754.1,2094,21,0,99.8,9.5,9.5,9.5,9.5,9.5,9.5,324,31.1,1.67,0,0,0,0,0,0,101.1,101.43,0
65.733,14.77,100,3.97,9.28,2,59,13.44,102.8,149.3,74.53,2726.4,2755,2223,22,0,99.8,8.9,8.9,8.5,8.5,5.5,8.5,344,31,1.67,0,0,0,0,-3,0,109,108.12,0
65.967,14.77,100,5.12,9.72,2,59,13.66,111.8,155,92.92,2757,2755,2420,24,0,99.9,9.9,7.5,9.9,9.9,7,7,384,49.7,1.95,-3,-3,0,0,-3,-3,126.5,142.98,0
66.092,14.77,100,7.75,16.78,2,59,13.9,131.2,203.2,110.69,2767,2750.1,2562,25,0,99.9,6,6,8.4,5.5,5.8,5.5,434,55.1,2.16,-3,-3,0,-3,-2.7,-3,146.5,165.67,0
66.236,14.77,100,10.58,16.93,2,59,13.62,153,205,136.08,2711,2718.5,2684,26,0,99.9,4.5,4.5,7,4,1.3,1.3,508,59.9,2.2,-3,-2.7,0,-3,-5.7,-5.7,172.4,180.13,0
66.387,14.77,100,15.01,16.6,2,59,13.57,183,205,172.5,2669.6,2677.1,2869,28,0,99.9,2.3,2.3,2,2.3,-0.7,-0.7,509,50.3,2.21,-2.7,-2.7,-3,-2.7,-5.7,-5.7,201.7,193.89,0
66.532,14.77,100,19.43,16.9,2,59,13.55,191.2,205,204.92,2581.9,2625.7,3106,30,-9.8,49.8,2.3,2.3,2,2.3,-0.3,-0.7,525,46.3,2.25,-2.7,-2.3,-3,-2.7,-5.3,-5.7,203.4,209.73,0
66.673,14.77,100,20.96,17.49,2,59,14.09,191.2,205,211.39,2408.4,2578.3,3282,32,-3.5,40.3,2.3,2.7,2.3,2.3,-0.3,-0.3,524,48.9,2.3,-2.3,-2.3,-2.7,-2.3,-5.3,-5.3,200.6,220.17,0
66.815,14.77,100,19.82,18.65,2,59,13.53,191.2,205,220.44,2149.2,2532.4,3474,34,-0.6,67.2,2.7,2.7,2.3,2.7,-0.3,-0.3,524,51.6,2.39,-2.3,-2.3,-2.7,-2.3,-4.9,-5.3,199.4,233,0
66.944,14.77,100,19.21,18.89,2,59,13.1,191.2,205,237.22,1863.6,2483.7,3715,37,-0.2,69.2,2.7,3.1,2.3,2.7,0.1,0.1,518,54.3,2.41,-1.9,-1.9,-2.3,-2.3,-4.9,-4.9,197.5,245.57,0
67.091,14.77,100,18.39,18.8,2,59,12.76,191.2,205,245.25,1672.1,2435.1,3914,39,-1.4,71.6,2.6,2.6,2.2,2.6,-0.4,-0.4,496,56.3,2.44,-1.9,-1.9,-2.3,-1.9,-4.9,-4.9,194.2,263.03,0
67.247,14.77,100,17.57,19,2,57,12.46,191.2,205,253.06,1617.8,2387.5,4116,40,-3,76.3,2.6,3,2.2,2.6,0,0,490,57.6,2.46,-1.5,-1.5,-1.9,-1.9,-4.5,-4.5,190.6,278.38,0
67.407,14.77,100,16.87,18.89,2,57,12.18,188.2,205,259.83,1559.5,2336.6,4314,43,-2.4,82.4,3.5,3.5,3.1,3.5,0.5,0.5,499,58.6,2.48,-1.5,-1.5,-1.9,-1.5,-4.5,-4.5,186.3,289.36,0
67.545,14.77,100,16.26,18.92,2,57,12.33,184.5,205,265.25,1652.7,2300.2,4476,45,-3.4,87.9,3.5,3.8,3.6,4,1.3,1.3,499,59.3,2.49,-1.2,-1.2,-1.5,-1.5,-4.2,-4.2,182.9,293.92,0
67.694,14.77,100,15.78,18.42,2,57,12.53,181.5,201.4,271.47,1830.8,2255.1,4688,47,-3.7,90.6,4.3,4.3,4.5,4.8,1.8,1.8,502,58.4,2.48,-1.2,-1.2,-1.5,-1.2,-4.2,-4.2,178.8,299.49,0
67.834,14.77,100,15.16,17.69,2,57,12.49,176.2,196.2,273.94,2062.5,2212.3,4849,48,-3.7,94.3,4.8,4.8,4.5,4.8,2.2,1.8,494,57.6,2.45,-1.2,-0.8,-1.5,-1.2,-3.8,-3.8,173.4,304.26,0
67.985,14.77,100,14.52,17.15,2,57,12.55,171,192.1,276.22,2226.1,2176.3,5018,50,-3.3,96.6,4.7,4.7,4.3,4.7,1.7,1.7,476,55.9,2.41,-0.8,-0.8,-1.2,-0.8,-3.8,-3.8,169.1,308.75,0
68.144,14.77,100,13.73,16.28,2,57,12.63,167.2,186.2,276.97,2298.6,2175.6,5174,52,-2,97.9,4.2,4.2,3.8,4.2,1.2,1.6,465,53.1,2.35,-0.8,-0.8,-1.2,-0.8,-3.4,-3.4,164.1,313.17,0
68.293,14.77,100,13.13,15.23,2,57,12.67,162,178.4,277.92,2271.3,2175.6,5370,53,0.2,98.8,4.6,4.6,4.2,4.6,1.6,1.6,463,52.4,2.29,-0.4,-0.4,-0.8,-0.4,-3.4,-3.4,159.1,316.57,0
68.447,14.77,100,12.33,14.4,2,57,12.63,157.5,172.9,278.06,2237.4,2175.6,5472,55,2,99.6,5.6,5.6,5.2,5.6,2.6,3,470,51.9,2.23,-0.4,-0.4,-0.8,-0.4,-3,-3,154.8,318.76,0
68.691,14.77,100,11.78,13.87,2,57,12.5,153,169.1,274.11,2219.6,2175.6,5748,57,2.6,99.9,6.5,6.5,6.1,6.5,3.5,3.5,467,56.9,2.18,0,0,-0.4,0,-3,-3,146.6,323.55,0
68.833,14.77,100,10.79,13.81,2,57,12.53,144.8,166.9,272.33,2190.4,2175.6,5875,58,2.5,99.9,6.5,6.5,7,7,4.3,4.3,460,58.6,2.17,0,0,0,0,-2.7,-2.7,143.3,326.74,0
68.964,14.77,100,10.36,13.83,2,57,12.41,142.5,165.9,273.81,2181.7,2175.6,5964,60,1.5,99.9,7,7,7,7,4.3,4.3,453,59.2,2.17,0,0,0,0,-2.7,-2.7,141.8,329.73,0
69.103,14.77,100,10.04,13.68,2,57,12.43,141,164.4,276.08,2198,2175.6,6076,61,0.2,99.9,7.5,7.5,7.5,7.5,5.2,5.2,443,59.3,2.17,0,0,0,0,-2.3,-2.3,140.4,333.27,0
69.246,14.77,100,9.99,13.17,2,57,12.43,140.2,161.7,280.28,2184.9,2175.6,6220,62,-0.9,99.9,7.5,7.5,7.5,7.5,5.2,5.2,438,57.7,2.15,0,0,0,0,-2.3,-2.3,140.1,336.45,0
69.372,14.77,100,9.81,12.84,2,57,12.45,140.2,160,284.81,2170.9,2175.6,6304,63,-1.9,99.9,8,8,8.5,8.5,6.2,6.2,431,59.1,2.12,0,0,0,0,-2.3,-2.3,139.6,339.45,0
69.513,14.77,100,9.62,12.43,2,57,12.39,138.8,158,287.25,2186.6,2175.6,6428,64,-2.9,99.9,8.5,8.5,8.5,8.5,6.6,6.6,428,59.5,2.09,0,0,0,0,-1.9,-1.9,138.8,342.29,0
69.657,14.77,100,9.53,11.95,2,57,12.39,138,155.4,290,2151.9,2175.6,6524,65,-4.2,99.9,9,9,9,9,7.1,7.1,428,60.5,2.07,0,0,0,0,-1.9,-1.9,138.4,344.93,0
69.807,14.77,100,9.38,11.83,2,57,12.44,137.2,155,295.14,2167.1,2175.6,6604,66,-5.1,99.9,9,9,9,9,7.5,7.5,434,62.2,2.06,0,0,0,0,-1.5,-1.5,137.6,347.92,0
69.952,14.77,58,9.47,11.31,2,57,12.4,136.5,151.7,297.58,2213.4,2175.6,6716,67,-6.4,99.9,6.7,6.7,-9.5,-9.5,-9.5,-9.5,258,43.2,2.03,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138.7,350.61,0
70.081,14.77,0,9.6,11.79,2,57,18.88,140.2,153.6,298.42,2557.5,2175.6,6552,66,0,99.9,-11,-11,-12,-12,-12,-12,-120,44.3,2.02,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,132.2,351.53,0
70.203,14.77,0,7.28,10.35,2,57,113.14,126,148.8,243.83,2574.8,2175.6,6102,66,0,99.9,-13,-13,-13,-13,-13,-13,-102,44.3,1.93,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,117,336.38,0
70.333,14.77,0,5.24,8.35,2,59,141.73,114.8,135.3,215.58,2588.9,2175.6,5790,66,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-90,44.3,1.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,113.6,301.57,0
70.466,14.77,0,4.73,7.34,2,59,140.9,112.5,131.1,201.61,2599.7,2175.6,5466,66,0,99.9,-14,-14,-14,-14,-14,-14,-84,44.3,1.63,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,114.6,269.43,0
70.606,14.77,0,5.02,2.34,3,59,142.57,109.5,103.5,175.11,2609.7,2175.6,5133,66,0,38.6,-14,-14,-13.5,-13.5,-13.5,-13.5,-70,44,1.3,0,0,0,0,-1.5,-1.5,96.4,220.43,0
70.754,14.77,100,3.6,0,3,59,235.2,98.2,66.9,141.83,1978.1,2200.7,4416,66,0,33.2,4.5,4.5,4.6,4.6,4.6,4.6,275,38.5,1.67,0,0,0,0,-1.5,-1.5,117.5,216.67,0
70.906,14.77,100,6.76,14.75,3,59,12.54,126.8,193.3,192.81,2213.6,2288.8,4460,68,0,98.7,-4.1,-4.1,-3.8,-3.8,-3.8,-3.8,360,47,2.15,0,0,0,0,-1.5,-1.5,145.1,247.24,0
71.043,14.77,100,10.53,16.33,3,59,12.31,150.8,203.9,228.22,2216.9,2273.3,4568,68,0,99.9,3.2,3.2,5.7,5.7,5,5,488,54.1,2.28,0,0,0,0,-1.5,-1.5,160.2,257.74,0
71.275,14.77,100,12.35,16.13,3,59,11.63,162.8,202.3,246.08,2257.7,2263.5,4616,70,0,100,5.2,5.2,6,6,4.8,4.8,510,52.6,2.29,0,0,0,0,-1.2,-1.2,171.9,273.17,0
71.425,14.77,100,13.91,15.7,3,61,11.56,172.5,198.7,263.06,2154.9,2237.9,4734,71,0,99.9,6,6,6,6,4.8,4.8,510,53,2.28,0,0,0,0,-1.2,-1.2,173.1,280.87,0
71.566,14.77,100,14.01,15.44,3,61,11.58,172.5,196.3,267.64,2166.5,2217.9,4814,73,0,99.9,6,6,6,6,5.2,5.2,507,52.9,2.27,0,0,0,0,-0.8,-0.8,172.1,287.75,0
71.715,14.77,100,13.79,15.18,3,61,11.7,171,193.9,269.72,2164.9,2200.7,4881,73,0,99.9,6,6,6,6,5.2,5.2,506,53.1,2.25,0,0,0,0,-0.8,-0.8,170.7,294.78,0
71.844,14.77,100,13.64,15.04,3,61,11.74,169.5,192.3,271.03,2179.6,2185.4,4964,75,0,99.9,6,6,6,6,5.2,5.6,502,52.6,2.24,0,0,0,0,-0.4,-0.4,168.5,299.5,0
71.983,14.77,100,13.19,14.82,3,61,11.74,167.2,190.1,270.5,2184.1,2175.6,5018,75,-6.7,99.9,5,5,5,5,4.6,4.6,486,52.2,2.23,0,0,0,0,-0.4,-0.4,166.2,304.44,0
72.125,14.77,100,13.06,14.64,3,61,12.58,165,188.2,269.86,2270.8,2175.6,5088,76,-5.8,99.9,5,5,5,5,4.6,5,484,51.9,2.22,0,0,0,0,-0.4,0,164.2,308.72,0
72.266,14.77,100,12.82,14.42,3,61,12.61,163.5,186,270.11,2256.7,2175.6,5124,77,-4.9,99.9,5,5,5,5,5,5,482,51.6,2.2,0,0,0,0,0,0,162.1,312.33,0
72.404,14.77,100,12.48,14,3,61,12.59,161.2,182.3,270.25,2225.3,2175.6,5236,78,-3.3,99.9,5,5,5,5,5,5,480,51.4,2.18,0,0,0,0,0,0,160,315.4,0
72.557,14.77,100,12.26,13.76,3,63,12.59,159,180,270.06,2188.8,2175.6,5288,80,-2.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,482,51.8,2.16,0,0,0,0,0,0,157.6,318.26,0
72.692,14.77,100,12.13,13.46,3,63,12.54,158.2,177.6,271.25,2174.6,2175.6,5333,80,-2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,481,50.7,2.13,0,0,0,0,0,0,156.6,320.28,0
72.831,14.77,100,11.75,13.13,3,63,12.49,155.2,176.1,269.42,2177.6,2175.6,5372,81,-2.2,99.9,5.5,5.5,6,6,6,6,479,50.3,2.11,0,0,0,0,0,0,154.2,322,0
72.966,14.77,100,11.57,12.76,3,63,12.58,153,172.5,269.08,2188.2,2175.6,5444,82,-1.5,99.9,6,6,6,6,6,6,481,49.9,2.09,0,0,0,0,0,0,152.2,323.11,0
73.113,14.77,100,11.25,12.66,3,64,12.49,151.5,171.3,267.69,2183.8,2175.6,5515,83,-1.1,99.9,6,6,6,6,6,6,483,51.1,2.07,0,0,0,0,0,0,150,324.37,0
73.266,14.77,100,10.98,12.5,3,64,12.51,149.2,169.5,266.64,2155.2,2175.6,5569,84,-1,99.9,6,6,6,6,6,6,482,52.3,2.07,0,0,0,0,0,0,147.7,325.53,0
73.416,14.77,100,10.76,12.52,3,64,12.49,147,168.9,265.81,2167.9,2175.6,5626,85,-0.9,99.9,6,6,6,6,6,6,476,53.4,2.06,0,0,0,0,0,0,145.8,327.04,0
73.556,14.77,100,10.58,12.53,3,64,12.51,144.8,168.3,264.97,2185.2,2175.6,5662,85,-0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,474,54,2.06,0,0,0,0,0,0,144.7,328.44,0
73.703,14.77,100,10.55,12.55,3,66,12.51,144,168.2,265.94,2193.3,2175.6,5718,86,-0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,474,55.6,2.07,0,0,0,0,0,0,143.7,330,0
73.941,14.77,100,10.53,12.56,3,66,12.49,143.2,167.4,268.03,2175.5,2175.6,5798,87,-0.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,468,56.5,2.07,0,0,0,0,0,0,143.2,332.92,0
74.082,14.77,100,10.63,12.54,3,66,12.44,142.5,166.5,271.86,2163.6,2175.6,5904,89,-0.6,99.9,7,7,7,7,7,7,468,58.3,2.07,0,0,0,0,0,0,142.9,334.83,0
74.225,14.77,100,10.7,12.76,3,66,12.47,143.2,165.9,273.81,2198,2175.6,5915,89,-0.8,99.9,7,7,7,7,7,7,466,60.1,2.09,0,0,0,0,0,0,143.9,336.66,0
74.362,14.77,100,10.88,13.22,3,68,12.51,143.2,165.5,276.39,2174.6,2175.6,5978,89,-0.7,99.9,7,7,7,7,7,7,462,62.1,2.12,0,0,0,0,0,0,144.2,338.57,0
74.497,14.77,100,10.85,13.77,3,68,12.49,143.2,165.1,279.92,2185.7,2175.6,6046,91,-1.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,461,59.9,2.15,0,0,0,0,0,0,144.1,340.57,0
74.632,14.77,100,10.96,13.81,3,68,12.49,144,163.8,281.89,2191.2,2175.6,6076,91,-1.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,456,59.1,2.16,0,0,0,0,0,0,144.3,342.3,0
74.776,14.77,100,10.93,13.68,3,68,12.45,144,162.9,284.56,2160.6,2175.6,6130,92,-1.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,452,59.4,2.16,0,0,0,0,0,0,144.1,343.93,0
74.924,14.77,100,10.83,13.59,3,68,12.44,144,162.2,286.11,2180.9,2175.6,6184,93,-2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,448,60.7,2.16,0,0,0,0,0,0,143.1,345.53,0
75.067,14.77,92.9,10.79,13.41,3,68,12.46,142.5,160.8,285.94,2177.4,2175.6,6214,94,-2.3,99.9,7.2,7.2,7.2,7.2,7.2,7.2,442,60.7,2.16,0,0,0,0,0,0,143.3,346.96,0
75.215,14.77,74.5,10.71,13.2,3,68,12.42,142.5,160.1,288.42,2164.1,2175.6,6250,94,-2.7,99.9,7.6,7.6,6.3,6.3,6.3,6.3,437,44.3,2.11,0,0,0,0,0,0,142.6,347.24,0
75.366,14.77,0,10.47,12.14,3,70,12.56,141.8,153.7,284.89,2190.1,2175.6,6226,95,0.6,66.9,-9.2,-9.2,-10.5,-10.5,-10.5,-10.5,210,44.2,1.62,0,0,0,0,0,0,85.4,268.39,0
75.504,14.77,0,16.94,0,3,70,12.72,41.2,30,53.53,1122.8,1049,6174,94,0,10.4,7.6,7.6,13,13,13,13,12,44.1,1.11,0,0,0,0,0,0,18.8,143.5,0
75.656,14.77,0,10.3,0,3,70,10.97,14.2,14,27.19,1029.2,1020.3,6146,94,0,4.8,5,5,5,5,5,5,-40,44.2,1,0,0,0,0,0,0,13.3,69.8,0
75.792,14.77,0,8.51,0,3,70,12.22,12.8,14,26.72,1097.9,1017.2,6134,93,0,6.3,5,5,5,5,5,5,-68,42.4,1,0,0,0,0,0,0,13.6,45.06,0
75.935,14.77,0,6.43,0,3,70,32.39,13.5,14,26.78,1123.9,1016.3,6040,91,0,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-66,41.4,1,0,0,0,0,0,0,13.8,34.6,0
76.074,14.77,0,4.9,0,3,70,55.58,13.5,13.9,26.58,1142.6,1016.3,5934,90,0,7.9,4.5,4.5,4.5,4.5,4.5,4.5,-65,41.1,1,0,0,0,0,0,0,13.9,29.95,0
76.206,14.77,0,3.91,0,3,70,62.61,13.5,13.8,26.31,1160.2,1016.3,5834,89,0,8.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,40.7,1,0,0,0,0,0,0,13.9,27.97,0
76.355,14.77,0,3.23,0,3,70,68.23,13.5,13.8,26.11,1175.1,1016.3,5778,88,0,9,4.5,4.5,4.5,4.5,4.5,4.5,-64,40.1,1,0,0,0,0,0,0,14,26.6,0
76.593,14.77,0,2.77,0,3,70,77.35,13.5,13.7,25.28,1190.3,1016.3,5662,86,0,9,4.5,4.5,4.5,4.5,4.5,4.5,-63,39.9,1,0,0,0,0,0,0,13.8,25.84,0
76.738,14.77,0,2.19,0,3,70,81.06,13.5,13.6,24.31,1213,1016.3,5514,84,0,9.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,39.5,1,0,0,0,0,0,0,13.6,24.73,0
76.863,14.77,0,1.94,0,3,70,89.5,13.5,13.5,24.08,1225.7,1016.3,5448,83,0,9.2,3.5,3.5,3.5,3.5,3.5,3.5,-61,39.5,1,0,0,0,0,0,0,13.7,24.33,0
77.007,14.77,0,1.79,0,3,70,94.9,13.5,13.5,23.53,1238.4,1016.3,5383,81,0,9.8,3.5,3.5,3.5,3.5,3.5,3.5,-60,39.3,1,0,0,0,0,0,0,13.7,23.9,0
77.163,14.77,0,1.62,0,3,68,105.04,13.5,13.4,23.22,1252,1016.3,5270,80,0,9.7,3,3,3,3,3,3,-60,40,1,0,0,0,0,0,0,13.6,23.34,0
77.306,14.77,0,1.47,0,3,68,114.15,13.5,13.3,22.58,1265.5,1016.3,5177,79,0,9.9,3,3,3,3,3,3,-59,39.6,1,0,0,0,0,0,0,13.5,22.83,0
77.432,14.77,0,1.4,0,3,68,132.55,13.5,13.3,22.44,1275.5,1016.3,5133,78,0,10.1,3,3,3,3,3,3,-58,39.2,1,0,0,0,0,0,0,13.5,22.46,0
77.572,14.77,0,1.32,0,3,68,137.56,12.8,13.2,21.83,1285,1016.3,5031,76,0,10.2,2,2,2,2,2,2,-58,40.1,1,0,0,0,0,0,0,13.5,21.93,0
77.712,14.77,0,1.24,0,3,68,152.59,12.8,13.1,20.92,1295.8,1016.3,4790,73,0,9.8,2,2,2,2,2,2,-56,41,1,0,0,0,0,0,0,13.2,20.95,0
77.853,14.77,0,1.17,0,3,68,157.6,12.8,12.9,19.11,1303.5,1016.3,4552,70,0,9.5,2,2,41.1,41.1,41.1,41.1,-54,59.3,1,0,0,0,0,0,0,17.5,22.66,0
77.985,14.77,0,1.24,0,3,68,124.2,14.2,12.9,19.78,1037,1016.1,4575,67,0,9.9,1.5,1.5,2,2,2,2,-47,49.7,1,0,0,0,0,0,0,12.7,20.75,0
78.125,14.77,0,1.16,0,3,68,27.56,12,12.8,18.33,1077.6,1016.1,4463,65,0,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-54,47.2,1,0,0,0,0,0,0,12.7,19.5,0
78.263,14.77,0,1.08,0,3,68,33.21,12,12.8,17.86,1088.9,1016.1,4318,63,0,9.3,1,1,1,1,1,1,-52,45.5,1,0,0,0,0,0,0,12.8,18.58,0
78.404,14.77,0,1.03,0,3,68,56.88,12,12.6,17.14,1102.5,1016.1,4166,63,0,9.2,1,1,1,1,1,1,-51,44.2,1,0,0,0,0,0,0,12.8,17.74,0
