﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B 9E60B 93Oct PS2 v7 CW - WBAKF9C5XDE672723.mhd
52.231,14.61,10.6,0.3,0,2,68,14.05,12,11.9,8.39,1019.5,1019.1,2068,21,3.1,6.5,28.5,28.5,28.5,28.5,28.5,28.5,12,40.5,1,0,0,0,0,0,0,13.6,9.01,0,0,0,0
52.392,14.61,14.9,0.3,0,2,68,13.9,12.8,13.1,9.14,1025.5,1017.7,2090,21,3.1,6.6,29,29,29.1,29.1,29.1,29.1,14,41,1,0,0,0,0,0,0,15.3,10.16,0,0,0,0
52.551,14.61,15.3,0.3,0,2,68,13.67,15,15.9,10.53,1044.7,1038.5,2084,21,3,7.4,30.2,30.2,29.7,29.7,29.7,29.7,28,39.9,1,0,0,0,0,0,0,16.1,11.31,0,0,0,0
52.731,14.61,15.7,0.3,0,2,68,13.67,16.5,16.9,11.19,1069.9,1064.6,2110,21,3.3,7.4,30,30,30,30,30,30,32,39.5,1,0,0,0,0,0,0,16.5,11.63,0,0,0,0
52.892,14.61,12.9,0.3,0,2,68,13.68,15.8,16.2,11.08,1055.2,1057.5,2118,21,3.6,7,30.5,30.5,30.5,30.5,30.5,30.5,32,39.7,1,0,0,0,0,0,0,16.2,11.55,0,0,0,0
53.062,14.61,12.9,0.3,0,2,68,13.57,15.8,15.9,10.92,1042.8,1049.1,2126,21,3.5,6.8,30.5,30.5,31,31,31,31,30,39.9,1,0,0,0,0,0,0,15.8,11.38,0,0,0,0
53.241,14.61,12.9,0.3,0,2,68,13.45,15,15.5,10.75,1042.8,1039.4,2134,21,3.4,6.6,31,31,31,31,31,31,28,40.2,1,0,0,0,0,0,0,15.5,11.17,0,0,0,0
53.433,14.61,12.9,0.3,0,2,68,13.43,15,15.2,10.33,1033.3,1029,2144,22,3.6,6.5,32,32,32,32,32,32,25,40.4,1,0,0,0,0,0,0,14.8,10.99,0,0,0,0
53.611,14.61,12.9,0.3,0,2,68,13.49,14.2,14.8,10.17,1023,1020.9,2155,22,3.8,6.3,32,32,32,32,32,32,24,40.5,1,0,0,0,0,0,0,14.6,10.83,0,0,0,0
53.772,14.61,12.9,0.3,0,2,68,13.66,14.2,14.7,10.14,1015.5,1017.7,2168,22,4.2,6.3,32.5,32.5,32,32,32,32,23,40.5,1,0,0,0,0,0,0,14.5,10.82,0,0,0,0
53.952,14.61,12.9,0.3,0,2,68,13.79,14.2,14.7,10.17,1019.5,1016.7,2180,22,4.5,6.3,32.5,32.5,32.5,32.5,32.5,32.5,22,40.5,1,0,0,0,0,0,0,14.5,10.83,0,0,0,0
54.131,14.61,12.9,0.3,0,2,68,13.85,14.2,14.6,10.31,1017.9,1016.6,2193,22,4.9,6.8,33,33,33,33,33,33,24,40.5,1,0,0,0,0,0,0,14.8,10.83,0,0,0,0
54.313,14.61,12.9,0.3,0,2,68,13.88,14.2,14.6,10.53,1021.1,1016.6,2203,22,5.2,7.2,32,32,32.5,32.5,32.5,32.5,24,40.5,1,0,0,0,0,0,0,14.1,10.71,0,0,0,0
54.492,14.61,12.9,0.3,0,2,68,13.84,14.2,14.3,10.17,1015.5,1016.6,2212,22,5.4,7.2,33,33,33,33,33,33,22,40.5,1,0,0,0,0,0,0,14.4,10.62,0,0,0,0
54.672,14.61,12.9,0.3,0,2,68,13.84,14.2,14.2,10.22,1016,1016.6,2216,22,5.7,7.4,32.5,32.5,32.5,32.5,32.5,32.5,22,40.5,1,0,0,0,0,0,0,14.3,10.7,0,0,0,0
54.831,14.61,12.9,0.3,0,2,68,13.82,14.2,14.5,10.33,1016.3,1016.6,2226,22,6,7.7,32.5,32.5,32.5,32.5,32.5,32.5,22,40.7,1,0,0,0,0,0,0,14.5,10.85,0,0,0,0
54.992,14.61,12.9,0.3,0,2,68,13.79,14.2,14.4,10.42,1015.2,1016.6,2228,22,6.1,7.8,32.5,32.5,32.5,32.5,32.5,32.5,22,40.5,1,0,0,0,0,0,0,14.5,10.88,0,0,0,0
55.181,14.61,12.9,0.3,0,2,68,13.78,14.2,14.4,10.5,1016.3,1016.6,2241,22,6.4,7.9,32.5,32.5,32.5,32.5,32.5,32.5,22,40.7,1,0,0,0,0,0,0,14.5,10.89,0,0,0,0
55.361,14.61,12.9,0.3,0,2,68,13.74,15,15.8,11.22,1045,1036.2,2251,22,6.6,8.9,32,32,32,32,32,32,20,39.9,1,0,0,0,0,0,0,15.6,11.87,0,0,0,0
55.532,14.61,13.3,0.3,0,2,68,13.8,15,15.8,11.33,1033.6,1038.5,2258,22,7,8.8,32,32,32,32,32,32,21,39.7,1,0,0,0,0,0,0,16.5,12.25,0,0,0,0
55.730,14.61,21.6,0.3,0,2,68,14.14,18,18.1,13.67,1110,1102.4,2274,23,7.2,9.9,30,30,29,29,29,29,30,59,1,0,0,0,0,0,0,20.2,14.59,0,0,0,0
55.905,14.61,27.1,0.3,0,2,68,14.18,22.5,23.2,17.25,1257,1250.4,2294,23,6.5,12.8,28,28,28,28,28,28,50,53.6,1,0,0,0,0,0,0,24.8,18.82,0,0,0,0
56.093,14.61,27.1,0.3,0,2,68,13.78,26.2,28.2,21.08,1632.3,1656.8,2322,23,4.9,15,28,28,28,28,28,28,66,47,1,0,0,0,0,0,0,29.7,22.52,0,0,0,0
56.280,14.61,26.3,0.3,0,2,68,14.14,30,30.8,22.78,1816.6,1827.8,2356,24,4.9,15.8,27.5,27.5,27.5,27.5,27.5,27.5,80,42.2,1,0,0,0,0,0,0,30.8,24.44,0,0,0,0
56.453,14.61,25.9,0.4,0,2,68,14.33,31.5,31.9,24.25,1901.6,1926.9,2392,24,4.1,15.8,27.5,27.5,27,27,27,27,82,38.6,1,0,0,0,0,0,0,32.7,26.27,0,0,0,0
56.619,14.61,25.5,0.5,0,2,68,14.17,32.2,32.8,25.47,1969.3,2000.1,2430,24,2.9,16.5,27,27,27,27,27,27,88,36.2,1,0,0,0,0,0,0,32.5,26.99,0,0,0,0
56.789,14.61,23.9,0.5,0,2,68,14.1,33,33.6,26.19,2024.3,2040.8,2466,25,1.9,16.2,27,27,27,27,27,27,90,34.2,1,0,0,0,0,0,0,31.5,26.9,0,0,0,0
56.951,14.61,20,0.6,0,2,68,14.11,28.5,28.5,22.83,1842.9,1833.6,2498,25,0.9,13.6,29,29,29,29,29,29,72,32.7,1,0,0,0,0,0,0,27.1,23.96,0,0,0,0
57.131,14.61,7.5,0.7,0,2,68,14,21,21.9,16.11,1616.2,1617.4,2510,25,0,10.6,32,32,32.5,32.5,32.5,32.5,38,38.7,1,0,0,0,0,0,0,16.6,16.92,0,0,0,0
57.293,14.61,6.7,0.6,0,2,66,13.92,15,14.6,11.44,1442.2,1445.4,2532,25,-0.7,8.5,35,35,35.5,35.5,35.5,35.5,14,40.6,1,0,0,0,0,0,0,13.5,12.37,0,0,0,0
57.459,14.61,0,0.6,0,2,66,14.19,12,12.1,9.89,1321.2,1319.5,2521,25,-0.6,6.7,28,28,24.5,24.5,24.5,24.5,0,40.6,1,0,0,0,0,0,0,12.2,10.62,0,0,0,0
57.632,14.61,0,0.6,0,2,66,14.6,12,12.1,9.89,1206.9,1191.6,2522,25,-0.2,6.7,15.2,15.2,13.3,13.3,13.3,13.3,-14,40.4,1,0,0,0,0,0,0,12.1,10.35,0,0,0,0
57.799,14.61,2,0.5,0,2,66,14.8,12,12.1,9.89,1105.1,1088.4,2531,25,-0.1,6.9,7,7,5.5,5.5,5.5,5.5,-26,40.6,1,0,0,0,0,0,0,12.1,10.35,0,0,0,0
57.972,14.61,0,0.5,0,2,66,14.62,12,12.1,9.89,1058.6,1045.1,2511,25,-0.3,7,-13.3,-13.3,-16.5,-16.5,-16.5,-16.5,-36,40.4,1,0,0,0,0,0,0,12.1,10.29,0,0,0,0
58.132,14.61,0,0.5,0,2,66,14.52,12,12.1,9.78,1037.7,1027.8,2496,25,0.4,7.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,40.4,1,0,0,0,0,0,0,12.1,10.24,0,0,0,0
58.314,14.61,0,0.5,0,2,66,15.09,12,12.1,9.75,1026.6,1021.2,2494,25,0.4,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,40.9,1,0,0,0,0,0,0,12.2,10.19,0,0,0,0
58.479,14.61,5.5,0.6,0,2,66,15.38,12,12.1,9.75,1011.4,1018.1,2474,25,0,7.2,-2.6,-2.6,1.7,1.7,1.7,1.7,-36,40.5,1,0,0,0,0,0,0,12.3,10.12,0,0,0,0
58.651,14.61,5.5,0.5,0,2,66,16.43,11.2,12.1,9.47,1022.2,1016.9,2478,25,0,7.2,14.3,14.3,14.3,14.3,14.3,14.3,-18,40.4,1,0,0,0,0,0,0,11.8,10.12,0,0,0,0
58.831,14.61,5.5,0.5,0,2,66,16.96,11.2,12,9.44,1027.1,1016.9,2464,25,0,7.3,13.9,13.9,13.9,13.9,13.9,13.9,-14,40.6,1,0,0,0,0,0,0,11.8,10.08,0,0,0,0
59.013,14.61,5.5,0.5,0,2,66,15.31,11.2,12.1,9.44,1017.6,1016.9,2465,25,0,7.4,12.7,12.7,12.6,12.6,12.6,12.6,-14,40.4,1,0,0,0,0,0,0,11.9,10.08,0,0,0,0
59.181,14.61,5.5,0.5,0,2,66,15.01,11.2,12.1,9.42,1023.9,1016.9,2466,25,-0.3,7.5,12.6,12.6,12.6,12.6,12.6,12.6,-14,40.6,1,0,0,0,0,0,0,11.9,10.08,0,0,0,0
59.353,14.61,50.6,0.5,0,2,66,14.55,11.2,12.1,9.42,1017.6,1016.9,2468,25,-0.7,7.5,23.7,23.7,33,33,33,33,0,57.2,1,0,0,0,0,0,0,32.7,18.13,0,0,0,0
59.520,14.61,100,-0.2,3.6,2,66,14.14,66.8,65.8,65.5,1400.8,1444.1,2759,25,0,60.7,12.7,12.7,3.1,3.1,3.1,3.1,204,47,1.76,0,0,0,0,0,0,78.4,103.85,0,0,0,0
59.671,14.61,100,0.5,13,2,66,13.7,83.2,158.4,71.31,1818,1756.6,2690,26,0,101,13,13,16,16,16,16,271,46.8,1.9,0,0,0,0,0,0,85.9,133.55,0,0,0,0
59.831,14.61,100,1.4,11.4,2,66,13.55,88.5,152.9,78.83,2045.7,2025.3,2734,27,0,99.9,16,16,15.5,15.5,15.5,15.5,294,42.6,1.83,0,0,0,0,0,0,92.2,140.23,0,0,0,0
59.999,14.61,100,2.5,10.8,2,66,13.47,93.8,151.6,86.25,2306.6,2304.1,2837,28,0,99.8,15,15,15,15,15,15,308,39.6,1.81,0,0,0,0,0,0,97.1,147.18,0,0,0,0
60.171,14.61,100,3.9,11.4,2,66,13.67,101.2,158.2,98.42,2562,2601.3,2974,30,0,99.9,14.5,14.5,14,14,14,14,337,45.6,1.91,0,0,0,0,0,0,106.7,167.16,0,0,0,0
60.331,14.61,100,5.5,15.3,2,66,13.96,111.8,185.3,114.42,2662.2,2739,3129,31,0,100,13,13,12.5,12.5,12.5,12.5,374,82,2.15,0,0,0,0,0,0,118.3,199.22,0,0,0,0
60.493,14.61,100,7.5,17.6,2,66,14.13,123.8,199.8,131.94,2688.4,2753.7,3288,32,0,99.9,11.5,11.5,11,11,11,11,409,72.1,2.33,0,0,0,0,0,0,129.8,217.56,0,0,0,0
60.652,14.61,100,9.6,18.5,2,64,14.32,135.8,203,153.67,2769.4,2755.4,3470,34,0,99.9,8.5,8.5,8,8,8,8,449,60.7,2.4,0,0,0,0,0,0,145.6,233.94,0,0,0,0
60.811,14.61,100,12.3,18.2,2,64,14.18,153.8,203.3,184.81,2814.3,2755.4,3662,36,0,99.9,7,7,6.5,6.5,6.5,6.5,520,58.1,2.4,0,0,0,0,0,0,165.6,249.89,0,0,0,0
60.971,14.61,100,15.4,17.5,2,64,12.8,176.2,203.5,221.53,2839.8,2755.4,3854,38,0,99.9,4,4,3.5,3.5,3.5,3.5,512,55.1,2.37,0,0,0,0,0,0,188.3,265.96,0,0,0,0
61.132,14.61,100,18.4,17,2,63,11.93,191.2,203.7,261.58,2765.5,2755.4,4092,40,-5.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,511,53.7,2.36,0,0,0,0,0,0,204.6,284.05,0,0,0,0
61.291,14.61,100,20.3,17,2,63,12.09,191.2,204,281.28,2622.4,2755.4,4323,43,-7.1,56.8,4,4,4,4,4,4,524,53.5,2.37,0,0,0,0,0,0,202.9,290.11,0,0,0,0
61.450,14.61,100,20.1,17.7,2,63,12.14,191.2,204.1,296.11,2631.3,2755.4,4532,45,-7.8,62.4,4.5,4.5,4.5,4.5,4.5,4.5,536,56.6,2.43,0,0,0,0,0,0,203.5,297.26,0,0,0,0
61.600,14.61,100,19.2,18.6,2,61,11.99,191.2,204.3,304.5,2692.8,2755.4,4791,47,-8.8,82.3,4.5,4.5,4.5,4.5,4.5,4.5,527,59,2.49,0,0,0,0,0,0,196.3,306.14,0,0,0,0
61.772,14.61,100,18.4,18.4,2,61,12.02,191.2,197.9,309.89,2847.3,2755.4,5010,50,-9,86.5,4.5,4.5,4.5,4.5,4.5,4.5,510,58.1,2.5,0,0,0,0,0,0,191,314.33,0,0,0,0
61.929,14.61,100,17.6,18,2,61,12.04,187.5,194.4,313.42,2901.8,2755.4,5208,52,-8.7,91.4,4.5,4.5,4.5,4.5,4.5,4.5,500,58,2.5,0,0,0,0,0,0,185,323.03,0,0,0,0
62.093,14.61,100,17.1,18.3,2,61,11.93,183,194.6,317.47,2849.2,2755.4,5432,54,-8.6,97.1,4.5,4.5,4.5,4.5,4.5,4.5,494,58.8,2.51,0,0,0,0,0,0,181.9,332.51,0,0,0,0
62.253,14.61,100,16.7,17.9,2,61,11.71,180,192.2,323,2837.3,2755.4,5643,56,-9.1,99.8,5,5,5,5,5,5,497,57.5,2.5,0,0,0,0,0,0,176.6,342.05,0,0,0,0
62.401,14.61,100,15.9,17.7,2,61,11.77,174,189,324.28,2825.1,2755.4,5814,58,-8.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,487,58,2.49,0,0,0,0,0,0,172.7,351,0,0,0,0
62.553,14.61,100,15.5,17.2,2,61,11.67,171,185.9,327.64,2765.3,2755.4,5991,60,-9.1,99.8,5.5,5.5,6,6,6,6,474,56.1,2.47,0,0,0,0,0,0,169.6,358.4,0,0,0,0
62.712,14.61,100,14.9,16.9,2,59,11.47,168,184.8,332.08,2768.8,2755.4,6116,62,-10,99.8,6.5,6.5,6.5,6.5,6.5,6.5,460,59.4,2.45,0,0,0,0,0,0,168,367.07,0,0,0,0
62.873,14.61,100,14.3,16.6,2,59,11.36,168,184.9,342.97,2739.6,2755.4,6296,63,-11.7,99.8,7,7,7,7,7,7,452,57.4,2.42,0,0,0,0,0,0,168.4,376.23,0,0,0,0
63.034,14.61,100,14.1,16.5,2,59,11.06,167.2,185.1,351.92,2721.4,2755.4,6480,65,-14.4,99.9,7,7,7,7,7,7,440,59.7,2.41,0,0,0,0,0,0,167.5,386.09,0,0,0,0
63.193,14.61,100,14.2,16.5,2,59,11.18,167.2,185.2,360.42,2788.9,2755.4,6613,66,-17.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,452,58.7,2.41,0,0,0,0,0,0,167.3,396.26,0,0,0,0
63.353,14.61,100,14,16.4,2,59,11.13,167.2,185.2,366.72,2748.2,2755.4,6788,68,0,93.3,6.3,6.3,7.5,7.5,7.5,7.5,454,50.6,2.32,0,0,0,0,0,0,162.9,402.03,0,0,0,0
63.513,14.61,31,13.1,10.6,2,59,9.73,158.2,148.5,325.47,2623.4,2755.4,6848,69,0,44.7,3.6,3.6,0.8,0.8,0.8,0.8,412,43.3,2,0,0,0,0,0,0,123.8,373.19,0,0,0,0
63.679,14.61,0,9.2,10.1,2,59,45.2,136.5,147.1,272.56,2521.6,2755.4,6316,68,0,93.4,-12,-12,-12,-12,-12,-12,-112,45.3,1.86,0,0,0,0,0,0,128.1,349.14,0,0,0,0
63.851,14.61,0,6.8,7.1,2,61,116.52,121.5,127.7,232.47,2527.8,2755.4,5943,68,0,98.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-97,45,1.73,0,0,0,0,0,0,118,305.35,0,0,0,0
64.018,14.62,0,5.6,5,3,61,121.71,116.2,115.4,203.03,2517.9,2755.4,5485,68,0,57.5,-14,-14,-14,-14,-14,-14,-82,45.2,1.41,0,0,0,0,0,0,105.3,248.07,0,0,0,0
64.180,14.62,0,5.8,1.2,3,61,110.44,90,89.6,142.67,2529.5,2059.9,5117,68,0,26.7,-13,-13,-12.5,-12.5,-12.5,-12.5,-63,45.5,1.07,0,0,0,0,0,0,75.5,188.13,0,0,0,0
64.351,14.62,100,3.5,0,3,61,102,90.8,35.3,125.69,1952.5,1369.2,4451,69,0,37.5,-4.2,-4.2,10.3,10.3,10.3,10.3,187,44.9,1.21,0,0,0,0,0,0,85.5,157.01,0,0,0,0
64.512,14.62,100,6.7,12.8,3,61,13.02,117.8,166.6,183.14,1713.8,1738.1,4607,69,0,98.7,0.3,0.3,2.1,2.1,2.1,2.1,344,52.3,1.93,0,0,0,0,0,0,137.9,224.85,0,0,0,0
64.672,14.61,100,11.2,13.7,3,61,11.47,151.5,179.8,237.97,2077.6,2086.8,4709,70,0,99.9,3.9,3.9,6.2,6.2,6.2,6.2,482,52.9,2.12,0,0,0,0,0,0,165.2,260.45,0,0,0,0
64.831,14.61,100,14.5,17.6,3,61,10.34,173.2,209.2,270.78,2522.1,2440,4776,71,0,100,5,5,5,5,5,5,512,61.8,2.37,0,0,0,0,0,0,182.4,275.13,0,0,0,0
64.991,14.62,100,17,17.1,3,61,10.58,187.5,206,297.56,2746.1,2719.7,4855,73,0,99.6,4.5,4.5,4.5,4.5,4.5,4.5,515,55.8,2.41,0,0,0,0,0,0,194,288.37,0,0,0,0
65.153,14.62,100,18.6,16.5,3,61,11.44,191.2,202.1,316.25,2671.6,2753.3,4964,74,-11.9,99.6,4.5,4.5,4.5,4.5,4.5,4.5,517,55.7,2.39,0,0,0,0,0,0,198.2,299.51,0,0,0,0
65.312,14.62,100,19,16.5,3,61,11.77,191.2,197.9,319.17,2710.1,2755.4,5058,76,-13.4,65.1,4.5,4.5,4.5,4.5,4.5,4.5,510,57.2,2.39,0,0,0,0,0,0,196.2,309.18,0,0,0,0
65.480,14.62,100,18.4,17.3,3,61,11.86,191.2,197.2,318.53,2730.6,2755.4,5108,77,-13.9,86.7,4.5,4.5,4.5,4.5,4.5,4.5,507,59.5,2.43,0,0,0,0,0,0,192.4,319.18,0,0,0,0
65.640,14.62,100,17.9,18.2,3,63,11.77,189.8,197,320.5,2704.3,2755.4,5205,78,0,90.7,4.5,4.5,4.5,4.5,4.5,4.5,502,59,2.48,0,0,0,0,0,0,189.2,327.58,0,0,0,0
65.812,14.62,100,17.4,18.3,3,63,10.85,186.8,196.7,319.33,2818.4,2755.4,5304,80,-5.6,95,4.5,4.5,4.5,4.5,4.5,4.5,498,57.4,2.51,0,0,0,0,0,0,185.3,335.61,0,0,0,0
65.971,14.62,100,17.1,18.4,3,63,11.38,184.5,196.5,320.53,2823.5,2755.4,5420,81,-8.5,97.6,4.5,4.5,4.5,4.5,4.5,4.5,495,57.9,2.52,0,0,0,0,0,0,183.5,343.3,0,0,0,0
66.150,14.62,100,16.8,18.3,3,64,11.52,183.8,195,324.14,2755,2755.4,5488,83,-10.5,99.4,4.5,4.5,4.5,4.5,4.5,4.5,496,55.4,2.52,0,0,0,0,0,0,182.4,351.22,0,0,0,0
66.313,14.62,100,16.3,18,3,64,11.49,180.8,193.6,323.39,2775.9,2755.4,5578,84,-12.4,99.8,4.5,4.5,4.5,4.5,4.5,4.5,496,57.3,2.51,0,0,0,0,0,0,179.3,357.48,0,0,0,0
66.479,14.62,100,15.9,17.9,3,64,11.66,177,192.3,322.42,2761.7,2755.4,5643,85,-13.2,99.8,5,5,5,5,5,5,494,57.7,2.51,0,0,0,0,0,0,176.2,363.14,0,0,0,0
66.652,14.62,100,15.6,17.8,3,66,11.7,174.8,190.2,321.39,2757.4,2755.4,5732,86,-13.5,99.8,5.5,5.5,5.5,5.5,5.5,5.5,492,57.5,2.5,0,0,0,0,0,0,174.1,368.85,0,0,0,0
66.810,14.62,100,15.5,17.6,3,66,11.66,172.5,188.7,322.94,2762,2755.4,5817,88,-13.6,99.8,5.5,5.5,5.5,5.5,5.5,5.5,486,57.4,2.49,0,0,0,0,0,0,171.9,373.47,0,0,0,0
66.970,14.62,100,15.3,17.4,3,66,11.66,171.8,187.6,327,2717.6,2755.4,5882,88,-13.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,479,55.9,2.47,0,0,0,0,0,0,172.3,377.7,0,0,0,0
67.131,14.62,100,15.2,17.1,3,68,11.56,171.8,186.5,329.19,2734.4,2755.4,5972,89,-14.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,474,57.9,2.45,0,0,0,0,0,0,171.4,381.76,0,0,0,0
67.295,14.62,100,15.2,16.9,3,68,11.54,171,185.2,331.86,2748.8,2755.4,6044,91,-15.3,99.9,6,6,6,6,6,6,470,58,2.44,0,0,0,0,0,0,172.3,385.5,0,0,0,0
67.450,14.62,100,15.1,16.7,3,68,11.44,171.8,184.6,336.81,2774.7,2755.4,6104,91,-16.3,99.9,6,6,6,6,6,6,464,58.2,2.42,0,0,0,0,0,0,171.4,389.19,0,0,0,0
67.609,14.62,100,15,16.6,3,68,11.53,171,184.4,343.33,2748.2,2755.4,6186,93,-17,99.9,6,6,6,6,6,6,457,59.2,2.41,0,0,0,0,0,0,172.5,393.1,0,0,0,0
67.770,14.62,100,15.2,16.4,3,68,11.41,171.8,184.3,346.67,2734.4,2755.4,6220,94,-18.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,454,59.9,2.4,0,0,0,0,0,0,173.1,397.08,0,0,0,0
67.931,14.62,100,15.3,16.4,3,68,11.41,173.2,184.1,353.06,2726.6,2755.4,6283,95,-19.3,99.9,6,6,6,6,6,6,448,59.7,2.4,0,0,0,0,0,0,174,401.04,0,0,0,0
68.109,14.62,100,15.3,16.5,3,70,11.47,174,184,359,2720,2755.4,6360,96,-20,99.9,6,6,6,6,6,6,443,59.9,2.4,0,0,0,0,0,0,174.3,405.62,0,0,0,0
68.279,14.62,100,15.4,16.4,3,70,11.46,174,183.9,363.5,2748,2755.4,6453,97,-21,99.9,6,6,6,6,6,6,436,60.2,2.4,0,0,0,0,0,0,174.6,410.25,0,0,0,0
68.454,14.61,100,15.6,16.4,3,72,11.47,174,183.7,368.64,2762.8,2755.4,6512,98,-21.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,442,60.2,2.4,0,0,0,0,0,0,174.4,414.57,0,0,0,0
68.611,14.62,100,15.5,16.3,3,72,11.49,174.8,183.5,367.89,2770.7,2755.4,6587,99,-22.7,99.9,6.5,6.5,7,7,7,7,442,59.9,2.4,0,0,0,0,0,0,171.5,418.41,0,0,0,0
68.772,14.61,100,15.6,16.8,3,72,11.62,169.5,183.4,364.58,2742.5,2755.4,6640,100,-22.8,99.9,8,8,7.5,7.5,7.5,7.5,454,55.3,2.39,0,0,0,0,0,0,168.7,421.14,0,0,0,0
68.931,14.61,100,15.6,17.2,3,72,10.01,166.5,183.2,363.03,2601.5,2755.4,6702,101,0,93.4,8,8,8,8,8,8,456,60.3,2.4,0,0,0,0,0,0,168.5,422.76,0,0,0,0
69.092,14.61,100,15.5,17.5,3,73,9.94,166.5,183.1,360.08,1782.2,2755.4,6670,101,0,99.6,8.5,8.5,8.5,8.5,8.5,8.5,458,56.3,2.41,0,0,0,0,0,0,173.1,424.74,0,0,0,0
69.250,14.61,0,17.5,9.9,3,73,10.91,150.8,145.1,301.72,1835.6,2755.4,6559,101,0,40,-0.8,-0.8,-11,-11,-11,-11,320,44.6,2.15,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,136.4,413.92,0,0,0,0
69.411,14.61,0,9.2,7.8,3,73,65.21,125.2,128.7,249.75,2532.9,2755.4,6304,101,0,57,-12.5,-12.5,-13,-13,-13,-13,-106,44.9,1.89,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,121.6,346.06,0,0,0,0
69.569,14.61,0,7.2,7.1,4,75,114.83,121.5,123,228.81,2523.5,2755.4,5818,100,0,100.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-97,44.9,1.73,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,120.1,295.48,0,0,0,0
69.719,14.61,0,6.7,4.4,4,75,124.21,113.2,107.9,193.61,2526.2,2652.7,5424,100,0,42.9,-14,-14,-13.5,-13.5,-13.5,-13.5,-80,44.9,1.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,101.5,241.14,0,0,0,0
69.878,14.61,0,6.1,0.8,4,75,111.12,87,85,137.72,2539,1918.3,5084,100,0,25.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-62,45.1,1.08,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,73.8,183.69,0,0,0,0
70.041,14.61,0,5.3,0,4,75,99.3,67.5,75.1,105,2545.7,1210.4,4776,99,0,24,-11,-11,-11,-11,-11,-11,-58,45.5,1.01,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,69.6,144.81,0,0,0,0
70.209,14.61,0,4.3,0,5,77,113.82,64.5,66.2,95,2549.5,1089.2,4500,99,0,24,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,63.9,119.61,0,0,0,0
70.372,14.61,0,3.7,0,5,77,123.38,62.2,61.4,84.92,2549.5,1017.1,4230,99,0,22.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,45.5,1.02,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,61.4,102.98,0,0,0,0
70.532,14.61,0,3.2,0.3,5,77,126.72,58.5,59.7,75.97,2550.6,1015.4,3994,99,0,23.2,-11,-11,-11.5,-11.5,-11.5,-11.5,-50,45.5,1.05,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,59.9,91.69,0,0,0,0
70.693,14.61,0,3.7,0,6,77,140.91,48.8,12.5,28.5,2547.1,1015.4,3780,99,0,10.2,-7.5,-7.5,-1.5,-1.5,-1.5,-1.5,-47,44.9,1,0,0,0,0,0,0,12.4,52.98,0,0,0,0
70.850,14.61,2,2.9,0,6,77,132.56,12,12.5,14.28,2430.9,1015.4,3522,98,0,6.1,0.5,0.5,2.9,2.9,2.9,2.9,-38,45.2,1,0,0,0,0,0,0,12.2,28.58,0,0,0,0
71.010,14.61,0,2.6,0,6,77,29.08,12,12.4,14,2135.2,1015.4,3560,98,0,6.5,-12.5,-12.5,-13,-13,-13,-13,-46,45,1,0,0,0,0,0,0,12.2,19.69,0,0,0,0
71.171,14.61,0,2.2,0,6,77,15.73,12,12.4,13.89,1840.4,1015.4,3542,98,0,6.9,-13,-13,-13,-13,-13,-13,-46,43.6,1,0,0,0,0,0,0,12.1,16.46,0,0,0,0
