﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 93Oct v2 CW - WBAKF9C5XDE672723.mhd
118.918,14.83,20.4,0.12,0,2,61,13.9,31.5,33.4,14.92,1767.6,1464,14,2.9,12,20,20,20,20,20,20,92,33.1,1,0,0,0,0,0,0,31.8,15.6,0
119.066,14.83,20.4,0.16,0,2,61,14.03,31.5,32.7,15.03,1779.2,1487,15,3.6,11.6,20,20,20,20,20,20,91,32.5,1,0,0,0,0,0,0,31.2,15.88,0
119.215,14.83,20.4,0.19,0,2,61,14.43,31.5,32.7,15.42,1782.4,1515,15,4,11.7,20.5,20.5,20.5,20.5,20.5,20.5,90,32.1,1,0,0,0,0,0,0,31.9,16.18,0
119.370,14.83,19.2,0.22,0,2,61,14.43,30,31.2,14.75,1777,1546,16,3.3,11.3,21,21,21,21.5,21.5,21.5,84,31.5,1,0,0,0,0,0,0,27.8,14.98,0
119.517,14.83,18,0.27,0,2,61,14.36,27,28.1,13.67,1655.5,1580,16,2.6,10.1,22,22,22,22,22,22,74,31.4,1,0,0,0,0,0,0,26.5,14.56,0
119.665,14.83,18,0.28,0,2,61,14.32,26.2,28.1,13.53,1575.8,1602,16,1.9,10.3,22.5,22.5,22.5,22.5,22.5,22.5,70,31.2,1,0,0,0,0,0,0,26.4,14.7,0
119.805,14.83,18,0.3,0,2,61,14.33,26.2,28,13.81,1542.3,1627,16,1.7,10.4,22.5,22.5,22.5,23,23,23,70,31,1,0,0,0,0,0,0,26.6,14.86,0
119.946,14.83,18,0.31,0,2,61,14.51,26.2,27.8,14.06,1548.5,1652,16,2.1,10.5,23,23,23,23,23,23,70,30.8,1,0,0,0,0,0,0,26.5,15.02,0
120.086,14.83,18,0.32,0,2,61,14.63,26.2,27.8,14.17,1552.6,1678,17,2.3,10.6,23.5,23.5,23.5,23.5,23.5,23.5,70,30.7,1,0,0,0,0,0,0,26.4,15.17,0
120.228,14.83,18,0.33,0,2,61,14.61,26.2,27.6,14.33,1545.8,1700,17,2.1,10.6,23.5,23.5,23.5,23.5,23.5,23.5,69,30.6,1,0,0,0,0,0,0,26.2,15.18,0
120.376,14.83,14.9,0.34,0,2,61,14.62,24.8,26,13.94,1534.1,1725,17,2.1,10.5,24,24,24,24,24,24,64,33.3,1,0,0,0,0,0,0,23.2,14.1,0
120.526,14.83,0,0.37,0,2,61,14.57,20.2,20.3,10.25,1399.9,1740,17,1.7,8.1,26.5,26.5,26.5,28.5,28.5,28.5,39,41.3,1,0,0,0,0,0,0,14.7,9.86,0
120.666,14.83,0,0.32,0,2,61,14.57,12,12.4,6.64,1295.9,1746,17,1.8,5,33,33,33,25.3,25.3,25.3,9,41.3,1,0,0,0,0,0,0,11.6,7.36,0
120.807,14.83,0,0.3,0,2,61,14.68,11.2,11.8,6.58,1210.6,1723,17,2.2,4.7,10.6,10.6,10.6,7,7,7,2,41.4,1,0,0,0,0,0,0,11.8,6.84,0
120.954,14.83,0,0.28,0,2,61,14.79,11.2,11.8,6.56,1140.2,1751,17,2.7,4.7,-0.2,-0.2,-0.2,-2.1,-2.1,-2.1,-8,41.3,1,0,0,0,0,0,0,11.7,6.79,0
121.096,14.83,7.1,0.24,0,2,61,14.94,11.2,11.8,6.53,1101.3,1712,17,3.3,4.7,-0.3,-0.3,-0.3,1.8,1.8,1.8,-10,41,1,0,0,0,0,0,0,11.7,6.73,0
121.248,14.83,19.6,0.24,0,2,61,15.03,11.2,11.9,6.53,1059.9,1756,17,3.8,4.7,7,7,7,12.9,12.9,12.9,-2,55.7,1,0,0,0,0,0,0,11.6,6.79,0
121.396,14.83,30.2,0.21,0,2,61,15.18,11.2,12,6.86,1033.3,1742,17,4.7,5.3,25.3,25.3,25.3,27,27,27,6,55.6,1,0,0,0,0,0,0,15.7,8,0
121.546,14.83,52.2,0.16,0,2,61,15.22,18.8,21.4,14.44,1110.2,1792,17,5.3,10.8,25,25,25,22.5,22.5,22.5,51,51.7,1,0,0,0,0,0,0,46.8,20.34,0
121.694,14.83,96.5,-0.32,5.01,2,61,15.24,62.2,71.8,40.92,1529,1903,18,1.5,60.6,13.5,13.5,13.5,8,8,8,207,49.2,1.57,0,0,0,0,0,0,74.1,74.96,0
121.856,14.83,100,0.22,17.04,2,61,14.86,81,195.5,49.72,1851.8,1922,19,3.5,101.3,2.8,2.8,2.8,6.1,6.1,6.1,250,42,1.94,0,0,0,0,0,0,84.5,102.03,0
121.996,14.83,100,1.03,11.31,2,61,13.7,86.2,157.3,54.69,2108.9,1961,19,0,100,12,12,12,12,12,9.5,290,38.9,1.8,0,0,0,0,0,-3,89.8,100.61,0
122.146,14.83,100,2.02,10.3,2,61,13.59,90.8,150.4,61.33,2406,2074,21,0,99.8,11,11,11,10.9,10.9,8,307,35.9,1.72,0,0,0,0,0,-3,96.6,101.77,0
