﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B 9E60B 93Oct PS2 v6 CW - WBAKF9C5XDE672723.mhd
31.297,14.8,8.6,0.4,0,2,66,14.47,12,12.1,9.58,1014.9,1016.9,2473,25,4.1,7.6,24.6,24.6,24.6,24.6,24.6,24.6,0,41,1,0,0,0,0,0,0,12,10.02,0,0,0,0
31.456,14.8,8.6,0.4,0,2,66,14.47,12,12.1,9.56,1018.7,1016.9,2469,25,3.9,7.6,24.6,24.6,24.8,24.8,24.8,24.8,0,41,1,0,0,0,0,0,0,12,10,0,0,0,0
31.629,14.8,8.6,0.4,0,2,66,14.46,12,12.1,9.58,1014.3,1016.9,2465,25,3.8,7.6,24.6,24.6,24.5,24.5,24.5,24.5,0,40.9,1,0,0,0,0,0,0,12.1,9.97,0,0,0,0
31.799,14.8,8.6,0.4,0,2,66,14.5,12,12.1,9.58,1020.8,1016.9,2461,25,3.7,7.5,24.5,24.5,24.5,24.5,24.5,24.5,0,40.9,1,0,0,0,0,0,0,12.1,9.94,0,0,0,0
31.967,14.8,8.6,0.4,0,2,66,14.52,12,12,9.61,1010.6,1016.9,2453,25,3.6,7.5,24.5,24.5,24.5,24.5,24.5,24.5,0,40.9,1,0,0,0,0,0,0,12.2,9.9,0,0,0,0
32.126,14.8,8.6,0.4,0,2,66,14.53,12,12,9.58,1016.5,1016.9,2446,25,3.5,7.5,24.1,24.1,24.1,24.1,24.1,24.1,0,40.9,1,0,0,0,0,0,0,12.1,9.87,0,0,0,0
32.298,14.8,8.6,0.4,0,2,66,14.51,12,12,9.53,1017.6,1016.9,2440,24,3.2,7.5,24.1,24.1,24.4,24.4,24.4,24.4,0,40.9,1,0,0,0,0,0,0,12.1,9.85,0,0,0,0
32.457,14.8,8.6,0.4,0,2,66,14.46,12,12,9.56,1014.6,1016.9,2436,24,3.1,7.4,24,24,24.2,24.2,24.2,24.2,0,40.9,1,0,0,0,0,0,0,12.1,9.83,0,0,0,0
32.637,14.8,8.6,0.4,0,2,66,14.49,12,12,9.56,1019.2,1016.9,2431,24,3,7.4,24,24,24,24,24,24,0,40.9,1,0,0,0,0,0,0,12.2,9.81,0,0,0,0
32.798,14.8,8.6,0.4,0,2,66,14.47,12,12,9.56,1013,1016.9,2426,24,2.9,7.4,23.3,23.3,21.9,21.9,21.9,21.9,0,40.9,1,0,0,0,0,0,0,12.2,9.77,0,0,0,0
32.976,14.8,7.1,0.4,0,2,66,14.48,12,12,9.33,1017.8,1016.9,2410,24,2.8,7.4,18.6,18.6,18.8,18.8,18.8,18.8,-4,40.9,1,0,0,0,0,0,0,12,9.73,0,0,0,0
33.137,14.8,7.1,0.4,0,2,66,14.46,11.2,12,9.28,1014.3,1016.9,2400,24,2.5,7.4,18.3,18.3,18.4,18.4,18.4,18.4,-4,40.9,1,0,0,0,0,0,0,12,9.68,0,0,0,0
33.308,14.8,8.2,0.4,0,2,66,14.42,12,12,9.28,1014.9,1016.9,2398,24,2.2,7.4,22.8,22.8,24.4,24.4,24.4,24.4,0,40.9,1,0,0,0,0,0,0,12,9.66,0,0,0,0
33.477,14.8,15.3,0.4,0,2,66,14.41,12,12.9,10.25,1018.7,1016.9,2408,24,2,8,34.5,34.5,34.5,34.5,34.5,34.5,9,40.9,1,0,0,0,0,0,0,14.2,10.9,0,0,0,0
33.657,14.8,16.1,0.4,0,2,66,14.42,15.8,16.3,12.75,1067.4,1053.3,2392,24,1.8,9.6,32,32,32,32,32,32,26,39.3,1,0,0,0,0,0,0,16.5,13.27,0,0,0,0
33.837,14.8,16.1,0.4,0,2,66,14.48,16.5,17.3,13.25,1085.8,1082.2,2401,24,1.8,10.4,31.5,31.5,31.5,31.5,31.5,31.5,28,38.9,1,0,0,0,0,0,0,17.3,13.94,0,0,0,0
33.996,14.8,16.1,0.4,0,2,68,14.56,17.2,17.8,13.44,1092.3,1095.3,2401,24,1.9,10.5,31.5,31.5,31.5,31.5,31.5,31.5,30,38.6,1,0,0,0,0,0,0,17.5,14.31,0,0,0,0
34.156,14.8,16.1,0.4,0,2,68,14.52,17.2,18.1,13.78,1108,1105.6,2402,24,1.6,10.8,31,31,31.5,31.5,31.5,31.5,32,38.4,1,0,0,0,0,0,0,17.9,14.62,0,0,0,0
34.326,14.8,16.1,0.4,0,2,68,14.47,18,18.5,13.97,1114.2,1116.1,2405,24,1.3,10.9,31,31,31.5,31.5,31.5,31.5,32,38.1,1,0,0,0,0,0,0,18.2,14.93,0,0,0,0
34.487,14.8,16.1,0.4,0,2,68,14.36,18,18.9,14.39,1122.1,1126.9,2406,24,0.7,11.1,31,31,31,31,31,31,34,37.8,1,0,0,0,0,0,0,18.8,15.22,0,0,0,0
