﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B 9E60B 93Oct PS2 v6 CW - WBAKF9C5XDE672723.mhd
5.923,14.8,0,0.5,0,3,59,16.49,12,12,9.61,1013,1016.9,2440,37,4.3,7.6,-17,-17,-17,-17,-17,-17,-32,40,1,0,0,0,0,0,0,12.2,9.83,0,0,0,0
6.100,14.8,0,0.5,0,3,59,16.75,12,12,9.53,1019,1016.9,2431,37,4.3,7.3,-17,-17,-17,-17,-17,-17,-32,40,1,0,0,0,0,0,0,12.1,9.8,0,0,0,0
6.280,14.8,2.7,0.6,0,3,59,16.63,12,12,9.53,1009.5,1016.9,2418,37,0,7.3,-3.4,-3.4,-0.2,-0.2,-0.2,-0.2,-32,40.1,1,0,0,0,0,0,0,12.3,9.74,0,0,0,0
6.455,14.8,0,0.6,0,3,59,16.05,12,12,9.5,1023.5,1016.9,2384,36,0,7.2,-13.4,-13.4,-17,-17,-17,-17,-32,40,1,0,0,0,0,0,0,12,9.67,0,0,0,0
6.618,14.8,0,0.6,0,3,59,17.05,11.2,12,9.19,1020.8,1016.9,2388,36,0,7.2,-17,-17,-17,-17,-17,-17,-32,40.2,1,0,0,0,0,0,0,11.9,9.63,0,0,0,0
6.777,14.8,0,0.6,0,3,59,16.65,11.2,12,9.19,1018.7,1016.9,2382,36,0,7.2,-17,-17,-5.6,-5.6,-5.6,-5.6,-32,40,1,0,0,0,0,0,0,12,9.59,0,0,0,0
6.939,14.8,4.3,0.6,0,3,59,16.35,12,12,9.25,992.6,1016.9,2381,36,0,7.1,4.6,4.6,6.7,6.7,6.7,6.7,-24,40.6,1,0,0,0,0,0,0,12.1,9.55,0,0,0,0
7.099,14.8,0,0.6,0,3,59,16.8,12,12,9.22,1032.5,1016.9,2340,35,0,7.1,-7.7,-7.7,-6.6,-6.6,-6.6,-6.6,-31,40,1,0,0,0,0,0,0,12.1,9.49,0,0,0,0
7.259,14.8,13.3,0.6,0,3,59,17.14,11.2,12,9.08,1011.1,1016.9,2358,35,0,7.1,7.4,7.4,9.3,9.3,9.3,9.3,-18,40,1,0,0,0,0,0,0,11.9,9.49,0,0,0,0
7.419,14.8,17.6,0.5,0,3,59,17.05,11.2,12,9.03,1024.1,1016.9,2355,35,0,7.1,18,18,20.3,20.3,20.3,20.3,-4,40,1,0,0,0,0,0,0,11.9,9.48,0,0,0,0
7.597,14.8,25.9,0.5,0,3,59,16.47,11.2,12,9,1020.6,1016.9,2354,35,0,7.1,34.1,34.1,34.1,34.1,34.1,34.1,10,58,1,0,0,0,0,0,0,14.2,10.39,0,0,0,0
7.758,14.8,32.5,0.5,0,3,59,15.53,18.8,20.5,16.92,1163.3,1180.6,2374,35,0,12.7,29.5,29.5,29,29,29,29,48,52.8,1,0,0,0,0,0,0,25.9,18.1,0,0,0,0
7.916,14.8,32.5,0.4,0,3,59,14.31,28.5,30.3,22.94,1664.1,1713.3,2370,35,0,16.2,28,28,27.5,27.5,27.5,27.5,86,47.5,1,0,0,0,0,0,0,32.7,24.67,0,0,0,0
8.078,14.8,32.9,0.4,0,3,59,13.8,38.2,40.5,31.58,2179.6,2258.3,2388,35,0,21.5,24,24,23.5,23.5,23.5,23.5,114,43,1,0,0,0,0,0,0,43.7,31.98,0,0,0,0
8.238,14.8,31.8,0.5,0,3,59,14.42,43.5,44,34.44,2516.7,2518.1,2400,36,2.9,23.1,23.5,23.5,23.5,23.5,23.5,23.5,137,39.2,1.01,0,0,0,0,0,0,45.9,35.4,0,0,0,0
8.419,14.8,30.6,0.7,0.3,3,59,14.72,45.8,46.1,36.11,2523.7,2551.9,2419,36,3.4,23.5,23.5,23.5,23.5,23.5,23.5,23.5,145,36.3,1.03,0,0,0,0,0,0,47.6,37.44,0,0,0,0
8.585,14.8,31.4,0.9,0.5,3,59,14.53,48,47.6,37.94,2553.2,2574.6,2449,37,5,23,23.5,23.5,23.5,23.5,23.5,23.5,152,34.1,1.04,0,0,0,0,0,0,49.3,39.31,0,0,0,0
8.758,14.8,33.3,1.1,0.8,3,59,14.34,53.2,51.7,43.28,2607.1,2629.4,2487,37,5,28.9,13.3,13.3,16.7,16.7,16.7,16.7,162,32.5,1.06,0,0,0,0,0,0,53.5,42.85,0,0,0,0
8.927,14.8,25.9,1.5,0.4,3,59,14.23,49.5,50,38.83,2540.8,2500.2,2498,38,3.9,18.9,23,23,23.5,23.5,23.5,23.5,154,31.1,1.03,0,0,0,0,0,0,46.7,40.97,0,0,0,0
9.096,14.8,24.7,1.7,0.1,3,59,14.16,45,46,36.42,2368.8,2340.3,2520,38,1.9,16.8,24,24,24,24,24,24,140,30,1.01,0,0,0,0,0,0,43.4,38.12,0,0,0,0
9.258,14.8,23.9,1.8,0,3,57,14.11,42,42.7,34.33,2263,2241.1,2544,39,0.1,14.9,24,24,24,24,24,24,128,29.3,1,0,0,0,0,0,0,41.2,35.97,0,0,0,0
9.438,14.8,85.1,1.8,0.4,3,57,14.21,41.2,42.8,41.5,2387.8,2432.7,2562,39,0,28.1,24,24,18.5,18.5,18.5,18.5,149,35.3,1.28,0,0,0,0,0,0,78.7,64.3,0,0,0,0
9.617,14.8,100,1.7,13.4,3,57,13.51,90,176.2,81.47,2675.9,2714.2,2630,39,0,101.4,-0.2,-0.2,3.7,3.7,3.7,3.7,282,41.5,1.77,0,0,0,0,0,0,98,133.9,0,0,0,0
9.777,14.8,100,3,10.5,3,57,13.44,99.8,155.6,87.19,2680.4,2751.3,2683,40,0,99.9,14,14,14,14,14,14,336,39.5,1.75,0,0,0,0,0,0,104.2,139.18,0,0,0,0
9.946,14.8,100,4.1,9.8,3,57,13.65,107.2,154.4,95.83,2762.8,2755,2734,41,0,99.8,13,13,12.5,12.5,12.5,12.5,362,37.9,1.72,0,0,0,0,0,0,113.3,143.21,0,0,0,0
10.116,14.8,100,5.5,11.7,3,57,13.76,117,169.1,107.64,2789.1,2755.3,2809,42,0,99.9,11,11,10.5,10.5,10.5,10.5,394,51.5,2,0,0,0,0,0,0,123.3,175.47,0,0,0,0
10.278,14.8,100,7,17.5,3,57,13.96,127.5,207.7,120.11,2788.2,2755.3,2886,43,0,99.9,10,10,9.5,9.5,9.5,9.5,426,88.9,2.25,0,0,0,0,0,0,133.9,200.55,0,0,0,0
10.457,14.8,100,8.7,17.7,3,57,13.99,138.8,207.9,134.44,2794.2,2755.3,2963,44,0,99.9,8,8,7.5,7.5,7.5,7.5,465,86.5,2.3,0,0,0,0,0,0,146.8,210.93,0,0,0,0
10.625,14.8,100,10.9,17.8,3,57,14.03,153,208.4,153.03,2773.6,2755.3,3065,45,0,99.9,6.5,6.5,6,6,6,6,512,81.6,2.32,0,0,0,0,0,0,160.4,218.9,0,0,0,0
10.806,14.8,100,13.4,17.9,3,57,13.78,167.2,208.7,170.25,2849.4,2755.3,3102,47,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,524,74.3,2.33,0,0,0,0,0,0,174.4,225.17,0,0,0,0
10.986,14.8,100,15.9,18.1,3,57,13.4,182.2,208.9,193.64,2804.7,2755.4,3263,48,0,99.9,4,4,4,4,4,4,533,70.4,2.36,0,0,0,0,0,0,192.2,232.09,0,0,0,0
11.166,14.8,100,18.9,18.6,3,55,13.21,191.2,209,218,2670.2,2755.4,3384,50,-4.9,99.9,4,4,4,4,4,4,546,64.1,2.39,0,0,0,0,0,0,207.6,240.42,0,0,0,0
11.345,14.8,100,22.1,18.5,3,55,12.96,191.2,209.3,241.5,2543,2755.4,3514,52,-7,44.4,4.5,4.5,4.5,4.5,4.5,4.5,558,59,2.39,0,0,0,0,0,0,208.8,251.06,0,0,0,0
11.525,14.8,100,24.5,18.3,3,55,13.14,191.2,209.5,247.36,2544,2755.4,3690,54,-6.9,39.6,4.5,4.5,4.5,4.5,4.5,4.5,546,59,2.4,0,0,0,0,0,0,209.7,262.46,0,0,0,0
11.707,14.8,100,25.1,18.5,3,55,13.1,191.2,209.6,258.28,2439.8,2755.4,3840,57,-6.2,38.9,3.5,3.5,3.5,3.5,3.5,3.5,532,58.7,2.42,0,0,0,0,0,0,209.8,274.61,0,0,0,0
11.886,14.8,100,24.7,19,3,55,12.89,191.2,209.7,265.53,2421.7,2755.4,3942,58,-5.9,38.5,3.5,3.5,3.5,3.5,3.5,3.5,526,57.8,2.46,0,0,0,0,0,0,209.5,285.77,0,0,0,0
12.057,14.8,100,24.3,19.1,3,55,12.67,191.2,209.8,272.33,2483.9,2755.4,4037,60,-6.6,39.3,3.5,3.5,3.5,3.5,3.5,3.5,520,57.9,2.48,0,0,0,0,0,0,209.3,295.53,0,0,0,0
12.217,14.8,100,23.7,19.1,3,54,12.51,191.2,209.9,282.28,2508.3,2755.4,4206,62,-7.1,40,3.5,3.5,3.5,3.5,3.5,3.5,524,58.1,2.49,0,0,0,0,0,0,209.5,299.16,0,0,0,0
12.399,14.8,100,23,19.2,3,54,12.4,191.2,210,289.42,2567.6,2755.4,4282,64,-7.9,41.1,4,4,4,4,4,4,532,58.3,2.51,0,0,0,0,0,0,209.6,302.96,0,0,0,0
12.578,14.8,100,22.4,19.3,3,54,12.3,191.2,210.2,296.08,2622.6,2755.4,4410,66,-9.2,42.3,4,4,4,4,4,4,536,57.9,2.52,0,0,0,0,0,0,208.9,307.76,0,0,0,0
12.747,14.81,100,21.2,19.3,3,54,12.33,191.2,210.2,305.56,2709.2,2755.4,4526,68,-9.4,53.6,4.5,4.5,4.5,4.5,4.5,4.5,547,57.9,2.54,0,0,0,0,0,0,209.2,312.86,0,0,0,0
12.926,14.81,100,20.5,19.4,3,54,12.25,191.2,210.3,312.22,2703.2,2755.4,4632,69,-9.5,63.6,4.5,4.5,4.5,4.5,4.5,4.5,544,57.9,2.56,0,0,0,0,0,0,209.1,319.23,0,0,0,0
13.099,14.81,100,19.6,19.5,3,54,12.11,191.2,210.4,316,2722.4,2755.4,4786,71,-10.7,82.5,4.5,4.5,4.5,4.5,4.5,4.5,536,57.3,2.57,0,0,0,0,0,0,204.2,326.19,0,0,0,0
13.279,14.81,100,18.8,19,3,54,12.18,191.2,206.5,313.78,2844.1,2755.4,4867,73,-10.2,86.5,4.5,4.5,4.5,4.5,4.5,4.5,528,57.3,2.55,0,0,0,0,0,0,199,332.3,0,0,0,0
13.459,14.81,100,18.1,18.4,3,54,12.1,191.2,202.6,312.78,2825.1,2755.4,4948,75,-9.7,90.2,4.5,4.5,4.5,4.5,4.5,4.5,518,56.7,2.52,0,0,0,0,0,0,194.1,337.42,0,0,0,0
13.639,14.81,100,17.6,18.2,3,54,12.03,191.2,200,312.67,2839.1,2755.4,5080,76,-9.3,92.6,4.5,4.5,4.5,4.5,4.5,4.5,510,57.5,2.5,0,0,0,0,0,0,191.4,342.2,0,0,0,0
13.817,14.81,100,17.2,18.3,3,54,11.97,189,200.1,314.92,2839.4,2755.4,5181,78,-9.3,95.4,4.5,4.5,4.5,4.5,4.5,4.5,506,58,2.5,0,0,0,0,0,0,188.5,347.36,0,0,0,0
13.998,14.81,100,16.9,18.4,3,54,11.87,188.2,200.1,320,2825.1,2755.4,5249,79,-10.2,97.5,4.5,4.5,4.5,4.5,4.5,4.5,504,58.3,2.51,0,0,0,0,0,0,187.4,352.84,0,0,0,0
14.178,14.81,100,16.9,18.5,3,55,11.91,187.5,200.1,323.92,2782.8,2755.4,5360,81,-10.9,98.8,4.5,4.5,4.5,4.5,4.5,4.5,502,58.6,2.51,0,0,0,0,0,0,186.7,358.49,0,0,0,0
14.358,14.81,100,16.8,18.5,3,55,11.89,185.2,200,326.44,2775.8,2755.4,5421,82,-11.5,99.4,4.5,4.5,4.5,4.5,4.5,4.5,500,59.1,2.51,0,0,0,0,0,0,185.8,364.07,0,0,0,0
14.526,14.8,100,16.7,18.2,3,55,11.77,184.5,197.4,330.08,2762,2755.4,5546,83,-12.4,99.7,4.5,4.5,4.5,4.5,4.5,4.5,502,59,2.5,0,0,0,0,0,0,184.2,368.73,0,0,0,0
14.699,14.81,100,16.6,18.2,3,57,11.84,183,197.1,331.58,2737.1,2755.4,5641,85,-12.5,100,4.5,4.5,4.5,4.5,4.5,4.5,497,59.6,2.5,0,0,0,0,0,0,182.3,373.65,0,0,0,0
14.888,14.81,100,16.4,18.1,3,57,11.79,181.5,195,334.61,2774.9,2755.4,5724,86,-12.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,490,59.8,2.49,0,0,0,0,0,0,181.2,378.22,0,0,0,0
15.068,14.81,100,16.3,17.9,3,57,11.69,180.8,193.5,337.86,2747.9,2755.4,5815,87,-12.3,99.9,4.5,4.5,1.5,4.5,4.5,4.5,479,59.9,2.48,0,0,-3,0,0,0,180,382.41,0,0,0,0
15.238,14.81,100,16.2,17.7,3,57,11.62,180,192.1,342.61,2753.3,2755.4,5894,88,-12.6,99.9,4.5,4.5,1.5,4.5,4.5,4.5,472,60.5,2.46,0,0,-3,0,0,0,180.8,386.33,0,0,0,0
15.428,14.81,100,16.2,17.2,3,57,11.51,180,189.8,346.92,2727.6,2755.4,5954,89,-13.9,99.9,4.5,4.5,1.8,4.5,4.5,4.5,462,59,2.44,0,0,-2.7,0,0,0,181.1,389.93,0,0,0,0
15.600,14.81,100,16.2,16.9,3,59,11.4,180.8,189.1,352.94,2757.9,2755.4,6032,91,-15.6,99.9,4.5,4.5,1.8,4.5,4.5,4.5,451,60.9,2.42,0,0,-2.7,0,0,0,180.8,393.54,0,0,0,0
15.778,14.81,100,15.9,16.8,3,59,11.45,180.8,189,356.44,2740.6,2755.4,6114,92,-17,99.9,4.5,4.5,1.8,4.5,4.5,4.5,444,61.5,2.41,0,0,-2.3,0,0,0,181.7,397.34,0,0,0,0
15.938,14.81,100,16.1,16.7,3,61,11.46,180.8,188.9,362.47,2741.9,2755.4,6186,93,-18.4,99.9,4.5,4.5,2.2,4.5,4.5,4.5,444,62.2,2.4,0,0,-2.3,0,0,0,181.4,400.86,0,0,0,0
16.120,14.81,100,15.9,16.7,3,61,11.5,180.8,188.7,366.42,2711.6,2755.4,6263,94,-19.6,99.9,5,5,2.7,5,5,5,442,62.4,2.39,0,0,-2.3,0,0,0,182,404.99,0,0,0,0
16.297,14.81,100,16.1,16.7,3,61,11.49,181.5,188.6,372.14,2703.2,2755.4,6340,96,-20.8,99.9,5,5,3.1,5,5,5,442,63,2.39,0,0,-1.9,0,0,0,178.9,409.32,0,0,0,0
16.480,14.81,100,16.1,17.1,3,63,11.71,178.5,188.4,367.78,2716.8,2755.4,6416,96,-21,99.9,6,6,4.1,6,6,6,439,64.4,2.42,0,0,-1.9,0,0,0,177.3,413.67,0,0,0,0
16.649,14.81,80.4,16.3,17.4,3,63,11.63,177,188.3,369,2763.9,2755.4,6464,98,-20.7,99.9,5.3,5.3,4.7,4.7,4.7,4.7,432,45.5,2.44,0,0,-1.5,0,0,0,177.3,417.41,0,0,0,0
16.818,14.81,0,15.7,17,3,64,15.77,176.2,184,352.36,2298.7,2755.4,6488,98,0,81.4,-10.5,-10.5,-11,-11,-11,-11,-112,45.2,2.3,0,0,0,0,0,0,142,414.56,0,0,0,0
16.978,14.81,0,6.9,7.4,3,64,107.39,122.2,129.1,235.75,2541.1,2755.4,5943,97,0,88.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-92,45.2,1.92,0,0,0,0,0,0,122.8,330.54,0,0,0,0
17.148,14.81,0,6.2,7.1,4,66,128.37,120.8,127.7,217.64,2523.4,2755.4,5542,97,0,97.7,-14,-14,-14,-14,-14,-14,-83,45,1.65,0,0,0,0,0,0,116.9,275.1,0,0,0,0
17.328,14.81,0,5.8,2,4,66,120.02,101.2,98.7,160.33,2530.5,2311,5149,96,0,30,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-60,44.9,1.2,0,0,0,0,0,0,87.1,207.17,0,0,0,0
17.508,14.81,0,5.4,0,4,66,110.09,72.8,73.1,112.72,2534.8,1330.6,4854,96,0,23.8,-11.5,-11.5,-10.5,-10.5,-10.5,-10.5,-54,45,1,0,0,0,0,0,0,35.5,130.57,0,0,0,0
17.688,14.81,0,4.9,0,4,66,99.28,12,13.1,19.5,2534.8,1021.5,4834,96,0,6.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,44.7,1,0,0,0,0,0,0,12.6,55.47,0,0,0,0
17.858,14.81,0,3.9,0,4,68,92.53,12.8,13.1,20.17,2533.5,1017.3,4824,95,0,7.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,44.7,1,0,0,0,0,0,0,13.2,31.64,0,0,0,0
18.039,14.81,0,3.1,0,4,68,103.33,12.8,13,20.56,2530,1016.3,4802,95,0,8.1,2.5,2.5,2,2,2,2,-54,43.6,1,0,0,0,0,0,0,13.5,24.02,0,0,0,0
18.218,14.81,0,2.5,0,4,68,119.19,12.8,13,20.58,2526.2,1016.3,4789,94,0,8.4,2,2,2,2,2,2,-54,42.4,1,0,0,0,0,0,0,13.3,21.54,0,0,0,0
18.397,14.8,0,2.2,0,4,68,146.73,12.8,13,20.47,2523.4,1016.3,4766,94,0,8.6,2,2,2,2,2,2,-53,41.7,1,0,0,0,0,0,0,13.1,20.68,0,0,0,0
18.557,14.8,0,1.9,0,4,68,168.29,12.8,13,20.14,2521,1016.3,4738,94,0,8.8,2,2,2,2,2,2,-53,41.2,1,0,0,0,0,0,0,13.2,20.36,0,0,0,0
18.726,14.8,0,1.7,0,4,68,182.97,12.8,13,19.94,2518.6,1016.3,4716,93,0,8.9,2,2,2,2,2,2,-53,40.8,1.01,0,0,0,0,0,0,13.1,20.15,0,0,0,0
18.899,14.8,0,1.5,0,4,68,196.02,12.8,13,19.64,2517.5,1016.3,4696,93,0,9.4,2,2,2,2,2,2,-52,40.6,1.01,0,0,0,0,0,0,13,20.01,0,0,0,0
19.067,14.8,0,1.5,0,4,68,218.87,12.8,12.9,19.78,2514.2,1016.3,4688,93,0,9.8,2,2,2,2,2,2,-52,40.4,1.01,0,0,0,0,0,0,13,19.92,0,0,0,0
19.237,14.8,0,1.3,0.1,4,68,223.76,12.8,12.9,19.53,2513.4,1016.3,4672,93,0,10,2,2,2,2,2,2,-52,40.3,1.01,0,0,0,0,0,0,13,19.83,0,0,0,0
19.417,14.8,0,1.3,0.1,4,68,231.92,12.8,12.9,19.53,2512.6,1016.3,4653,92,0,10.3,2,2,2,2,2,2,-52,40.2,1.01,0,0,0,0,0,0,13,19.74,0,0,0,0
