﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B v1.0 Stage 2 plus 93oct_98ron JohnL Test v0.02.mhd
46.414,14.71,0,0.45,0,2,52,146.75,12,11.9,8.03,1153.3,2079,21,0,5.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-33,40.2,1,0,0,0,0,0,0,12,8.19,0
46.557,14.71,8.2,0.43,0,2,52,159.27,11.2,11.9,7.92,1117.4,2054,21,0,5.8,-8.1,-8.1,-8.1,-3.3,-3.3,-3.3,-30,40.5,1,0,0,0,0,0,0,11.9,8.11,0
46.704,14.71,15.3,0.44,0,2,52,217.25,11.2,11.9,7.89,1016.4,2046,21,0,5.8,2.4,2.4,2.4,5,5,5,-14,40.3,1,0,0,0,0,0,0,12,8.05,0
46.833,14.71,10.2,0.43,0,2,52,135.9,12,11.9,7.86,1011.2,2038,21,0,5.8,12.1,12.1,12.1,9.4,9.4,9.4,-4,40.3,1,0,0,0,0,0,0,12,8.01,0
46.966,14.71,0,0.43,0,2,52,97.61,12,11.9,7.83,1014.2,2006,21,0,5.8,1.2,1.2,1.2,-0.2,-0.2,-0.2,-11,40.5,1,0,0,0,0,0,0,12,7.93,0
47.104,14.71,5.9,0.42,0,2,52,45.41,11.2,11.9,7.81,1016.1,2018,21,0,5.8,0.5,0.5,0.5,2.6,2.6,2.6,-12,40.3,1,0,0,0,0,0,0,12,7.92,0
47.246,14.71,18.8,0.37,0,2,52,28.13,12,11.9,7.75,1014.5,2009,20,0,5.8,8.9,8.9,8.9,11.7,11.7,11.7,-3,40.3,1,0,0,0,0,0,0,12,7.89,0
47.394,14.71,18.8,0.36,0,2,52,23.03,11.2,12.6,8.58,1019.9,2010,20,0,6.2,21.2,21.2,21.2,18.6,18.6,18.6,8,40.6,1,0,0,0,0,0,0,14.4,8.98,0
47.527,14.71,13.3,0.36,0,2,52,19.26,15,15.4,10.33,1024.2,2028,20,0,7.8,21,21,21,16.5,16.5,16.5,16,40.2,1,0,0,0,0,0,0,15,10.11,0
47.666,14.71,11.4,0.36,0,2,52,17.51,15,15.4,9.78,1038.8,1992,20,1,7.8,23.9,23.9,23.9,24.2,24.2,24.2,17,39.6,1,0,0,0,0,0,0,16,10.59,0
47.812,14.71,22.7,0.33,0,2,52,17.08,17.2,18.1,12.08,1074.3,2010,20,5,9.5,17.6,17.6,17.6,18.2,18.2,18.2,26,58.6,1,0,0,0,0,0,0,20.7,12.86,0
47.944,14.71,25.5,0.32,0,2,52,16.75,21.8,22.4,14.78,1218,2008,20,8.4,11,19.7,19.7,19.7,19.5,19.5,19.5,38,55.3,1,0,0,0,0,0,0,23.5,15.08,0
48.094,14.71,25.5,0.32,0,2,52,15.44,24,25.2,16.61,1335.8,2024,21,5.6,11.8,18.3,18.3,18.3,17.2,17.2,17.2,49,50.5,1,0,0,0,0,0,0,26.8,17.16,0
48.236,14.71,31,0.35,0,2,52,14.72,27,28.1,18.56,1627.7,2045,21,7.4,13,17.3,17.3,17.3,19.7,19.7,19.7,63,55,1,0,0,0,0,0,0,32.6,20.73,0
48.375,14.71,36.9,0.34,0,2,52,14.36,35.2,37.5,25.53,2027.1,2074,21,8.5,19.5,19.4,19.4,19.4,11.8,11.8,11.8,104,49.7,1,0,0,0,0,0,0,42,26.66,0
48.523,14.71,30.6,0.46,0,2,52,13.47,42,42.6,29.03,2449.4,2117,21,6.2,19.7,22.5,22.5,22.5,22.5,22.5,22.5,132,45.2,1,0,0,0,0,0,0,43.3,29.69,0
48.667,14.71,30.2,0.69,0.28,2,52,13.47,44.2,44.7,31.47,2527.4,2155,21,8,20.7,22.5,22.5,22.5,22.5,22.5,22.5,142,41.7,1.02,0,0,0,0,0,0,45.9,31.38,0
48.816,14.71,14.9,1.11,0,2,52,13.75,42.8,42.6,28.33,2302.9,2180,22,10.2,13.6,23,23,23,24,24,24,124,38.9,1,0,0,0,0,0,0,36.3,28.55,0
48.956,14.71,23.1,1.38,0,2,52,13.39,35.2,36.7,25.42,2004.8,2222,22,8.2,12.4,25,25,25,24.5,24.5,24.5,101,48.3,1,0,0,0,0,0,0,38.6,29.18,0
