﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E30 PS2 CW v2 - WBAKF9C5XDE672723.mhd
741.250,14.81,18.4,0.6,0,3,88,15.53,25.5,26,19.81,1482.1,1481.6,2343,-0.6,12.4,28.5,68,30,1,0,0,0,0,0,0,26.2,20.78,0,0,0,0
741.394,14.81,18.4,0.6,0,3,88,15.83,25.5,26,19.72,1462.7,1454.9,2344,1.6,12.5,28.5,68,30,1,0,0,0,0,0,0,26.1,20.71,0,0,0,0
741.482,14.81,18.4,0.6,0,3,88,16.23,25.5,26,19.78,1450.5,1448.6,2346,3.9,12.6,28.5,68,29.9,1,0,0,0,0,0,0,26.1,20.73,0,0,0,0
741.622,14.81,18.4,0.6,0,3,88,16.47,25.5,26,19.72,1448.9,1445.7,2348,6.6,12.7,28.5,67,30.1,1,0,0,0,0,0,0,26.1,20.73,0,0,0,0
741.762,14.81,18.4,0.6,0,3,88,16.56,25.5,26,19.72,1460,1445.6,2348,10.8,12.8,28.5,67,30,1,0,0,0,0,0,0,26.1,20.73,0,0,0,0
741.912,14.81,18.4,0.6,0,3,88,16.5,25.5,26,19.72,1447.8,1444.9,2344,13.2,12.8,28.5,66,30,1,0,0,0,0,0,0,26,20.74,0,0,0,0
742.028,14.81,18.4,0.6,0,3,88,16.31,25.5,26,19.72,1451.3,1441.4,2351,15.5,12.9,28.5,66,30,1,0,0,0,0,0,0,26,20.73,0,0,0,0
742.142,14.81,18.4,0.6,0,3,88,16.17,25.5,26,19.72,1443.2,1440.7,2351,16.9,13,29,67,30,1,0,0,0,0,0,0,26,20.73,0,0,0,0
742.291,14.81,18.4,0.6,0,3,88,16.01,25.5,25.9,19.69,1441.8,1435.4,2354,18.9,13,29,66,30.2,1,0,0,0,0,0,0,26,20.72,0,0,0,0
742.430,14.81,18.4,0.6,0,3,88,15.8,25.5,25.9,19.67,1439.7,1433.6,2354,20.5,13,29,66,30,1,0,0,0,0,0,0,26,20.75,0,0,0,0
742.542,14.81,18.4,0.6,0,3,88,15.54,25.5,25.9,19.72,1443.4,1432.2,2358,21.4,13,29,66,30.2,1,0,0,0,0,0,0,25.9,20.75,0,0,0,0
742.673,14.81,18.4,0.6,0,3,88,15.39,25.5,25.9,19.72,1429.6,1431.7,2358,22.1,13,29,66,30,1,0,0,0,0,0,0,26,20.76,0,0,0,0
742.762,14.81,18.4,0.6,0,3,88,15.12,25.5,25.9,19.75,1437,1429.2,2362,22.6,13.1,29,66,30.2,1,0,0,0,0,0,0,25.9,20.76,0,0,0,0
742.910,14.81,18.4,0.6,0,3,88,14.93,25.5,25.9,19.78,1416.4,1427,2362,22.9,13.1,29,66,30.1,1,0,0,0,0,0,0,26,20.76,0,0,0,0
743.010,14.81,18.4,0.6,0,3,88,14.57,25.5,25.9,19.75,1428.6,1426.4,2362,22.8,13.2,29,66,30.1,1,0,0,0,0,0,0,26,20.76,0,0,0,0
743.162,14.81,18.4,0.6,0,3,88,14.42,25.5,25.7,19.78,1409.6,1417.4,2362,22.8,13.2,29.5,67,30.3,1,0,0,0,0,0,0,26,20.7,0,0,0,0
743.305,14.81,18.4,0.6,0,3,88,14.2,25.5,25.7,19.83,1408.5,1408.5,2364,22.5,13.2,29.5,66,30.3,1,0,0,0,0,0,0,25.9,20.66,0,0,0,0
743.442,14.81,18.4,0.6,0,3,88,14.04,25.5,25.7,19.72,1400.1,1400.8,2367,21.8,13.1,29.5,66,30.3,1,0,0,0,0,0,0,25.8,20.65,0,0,0,0
743.542,14.81,18.4,0.6,0,3,88,13.87,25.5,25.7,19.72,1392.3,1396.5,2369,20.6,13,29.5,66,30.5,1,0,0,0,0,0,0,25.8,20.65,0,0,0,0
743.727,14.81,18.4,0.6,0,3,88,13.83,25.5,25.7,19.67,1399.9,1395.6,2373,19.7,13.1,30,66,30.3,1,0,0,0,0,0,0,25.7,20.65,0,0,0,0
743.870,14.81,18.4,0.6,0,3,88,13.91,25.5,25.5,19.67,1376.6,1381.1,2376,18.6,13.1,30,66,30.5,1,0,0,0,0,0,0,25.7,20.61,0,0,0,0
744.051,14.81,18.4,0.6,0,3,88,14.03,23.2,23,17.81,1350.3,1336.7,2376,18.4,12.2,31,68,33.3,1,0,0,0,0,0,0,25.9,20.51,0,0,0,0
744.190,14.81,18.4,0.6,0,3,88,13.91,24.8,25.4,19.36,1371.7,1385.1,2375,17.3,13.1,30.5,64,32.5,1,0,0,0,0,0,0,25.2,20.61,0,0,0,0
744.322,14.81,18.4,0.6,0,3,88,14.18,24.8,25.5,19.28,1378.2,1378.3,2390,18.1,13.1,31,64,32.3,1,0,0,0,0,0,0,25.1,20.61,0,0,0,0
744.430,14.81,18.4,0.6,0,3,88,14.43,24.8,25.5,19.25,1375.8,1373.7,2382,18,13,31,64,31.9,1,0,0,0,0,0,0,25,20.61,0,0,0,0
