﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 93Oct v2 CW - WBAKF9C5XDE672723.mhd
40.355,14.83,25.5,0.24,0,2,59,13.95,37.5,39.4,16.94,2144.1,1382,14,0,12.7,19.5,19.5,19.5,19.5,19.5,19.5,112,33.8,1,0,0,0,0,0,0,38.1,17.69,0
40.496,14.83,25.1,0.29,0,2,59,13.8,38.2,39.8,17.39,2168,1406,14,0,12.9,19.5,19.5,19.5,19.5,19.5,19.5,114,33.2,1,0,0,0,0,0,0,39.1,18.27,0
40.645,14.83,24.3,0.34,0,2,59,13.78,38.2,40.1,17.78,2204.2,1442,14,0,13.5,20,20,20,20,20,20,115,32.5,1,0,0,0,0,0,0,38.9,18.85,0
40.786,14.83,24.3,0.4,0,2,59,13.77,38.2,40.3,18.08,2233.7,1468,15,0,13.5,20,20,20,20,20,20,118,31.9,1,0,0,0,0,0,0,37.9,19.07,0
40.940,14.83,24.3,0.47,0,2,59,13.78,37.5,39.8,18.11,2234.3,1498,15,0,12.7,20,20,20,20.5,20.5,20.5,112,31.3,1,0,0,0,0,0,0,38.2,19.63,0
41.085,14.83,24.3,0.52,0,2,59,13.78,37.5,39.7,18.64,2238.9,1532,15,0,13,20.5,20.5,20.5,20.5,20.5,20.5,116,30.8,1,0,0,0,0,0,0,37.8,19.83,0
41.228,14.83,24.3,0.58,0,2,57,13.84,37.5,39.6,18.69,2232.9,1564,16,0,12.8,20.5,20.5,20.5,20.5,20.5,20.5,114,30.3,1,0,0,0,0,0,0,36.2,19.48,0
41.385,14.83,19.6,0.65,0,2,57,13.94,35.2,36.7,17.92,2138.2,1588,16,-4.7,11.2,21,21,21,21,21,21,106,30,1,0,0,0,0,0,0,34,18.67,0
41.526,14.83,18.8,0.7,0,2,57,14.22,33.8,34.6,17.08,1980.9,1612,16,-3.8,10.9,21,21,21,21.5,21.5,21.5,98,29.9,1,0,0,0,0,0,0,32.5,18.01,0
41.669,14.83,18.8,0.72,0,2,57,14.61,32.2,33,16.92,1828.7,1641,16,-3.1,10.5,21.5,21.5,21.5,21.5,21.5,21.5,92,29.8,1,0,0,0,0,0,0,31.3,17.47,0
41.815,14.83,17.6,0.73,0,2,57,14.88,30.8,31.5,16.17,1704.1,1656,17,-2.1,10.2,22,22,22,22,22,22,87,29.7,1,0,0,0,0,0,0,30.2,16.86,0
41.954,14.83,17.6,0.71,0,2,57,14.93,29.2,30.3,15.72,1655.7,1680,17,-2.1,10,22.5,22.5,22.5,22.5,22.5,22.5,80,29.5,1,0,0,0,0,0,0,29,16.45,0
42.092,14.83,17.3,0.69,0,2,57,14.93,28.5,29.3,15.58,1632.2,1694,17,-1.8,9.7,22.5,22.5,22.5,22.5,22.5,22.5,78,29.5,1,0,0,0,0,0,0,28.3,16.09,0
42.237,14.83,17.3,0.67,0,2,57,14.96,27.8,28.5,15.44,1626.2,1713,17,-1.3,9.7,23.5,23.5,23.5,23.5,23.5,23.5,76,29.7,1,0,0,0,0,0,0,27.6,15.83,0
42.389,14.83,17.3,0.65,0,2,57,14.95,27,27.8,15.11,1593.2,1730,17,-1.3,9.7,23.5,23.5,23.5,23.5,23.5,23.5,73,29.9,1,0,0,0,0,0,0,27,15.71,0
42.525,14.83,17.3,0.63,0,2,57,14.94,26.2,27.6,14.97,1572.4,1742,17,-1.2,9.7,23.5,23.5,23.5,23.5,23.5,23.5,70,30.7,1,0,0,0,0,0,0,26.6,15.62,0
42.665,14.83,30.2,0.61,0,2,57,14.93,27,28.6,16.03,1575.8,1758,17,-0.9,10.1,23.5,23.5,23.5,23,23,23,72,53.9,1,0,0,0,0,0,0,34.5,18.88,0
42.805,14.83,46.7,0.5,0,2,57,15.02,39,43,24.75,1992.7,1800,18,1.3,19.5,21.5,21.5,21.5,19,19,19,120,52.5,1.06,0,0,0,0,0,0,62.6,30.81,0
42.945,14.83,67.5,0.36,2.96,2,57,14.62,72.8,75.7,44.81,2315.2,1881,18,0,54.4,13.5,13.5,13.5,1.7,1.7,1.7,222,49.5,1.47,0,0,0,0,0,0,85,73.39,0
43.073,14.83,100,0.83,13.35,2,57,13.83,87.8,182.5,54.33,2630.6,1938,19,0,101.3,-2.7,-2.7,-2.7,-2,-2,-2,256,37.3,1.76,0,0,0,0,0,0,90.2,96.55,0
43.255,14.83,100,2,10.65,2,57,13.49,93,154.6,60.25,2737.9,2030,20,0,99.9,11,11,11,10.5,10.5,10.5,313,36.3,1.73,0,0,0,0,0,0,98.2,100.59,0
43.393,14.83,100,3.17,9.77,2,57,13.49,99.8,150.1,67.78,2748.4,2124,21,0,99.8,9.5,9.5,9.5,9.5,9.5,9.5,336,32.3,1.68,0,0,0,0,0,0,104.2,103.14,0
43.540,14.83,100,4.4,9.47,2,57,13.59,106.5,150,76.22,2738.7,2224,22,0,99.8,8.5,8.5,8.5,7.9,5,7.9,357,31.2,1.68,0,0,0,0,-3,0,113,109.22,0
43.686,14.83,100,5.66,9.91,2,57,14.09,116.2,156.2,88.44,2768.2,2343,23,0,99.8,8.4,8.4,8.4,8.4,6,6,384,42.1,1.76,0,0,0,0,-3,-3,122.7,124.17,0
43.834,14.83,100,6.96,15.71,2,57,14.74,126,197,102.47,2776.8,2472,24,0,99.9,8.5,8.5,5.5,8.4,5.5,5.5,420,52.3,2.18,0,0,-3,-3,-2.7,-3,139.2,163.18,0
43.985,14.83,100,9.94,18.77,2,57,14.26,147.8,215,128.81,2723.5,2629,26,0,99.9,4,7,4,3.5,3.8,3.5,496,50.7,2.32,-3,-3,-3,-3,-2.7,-2.7,166.3,184.17,0
44.155,14.83,100,13.69,18.36,2,57,14.2,174.8,215,160.83,2707.3,2802,27,0,100,2,2,2,1.5,1.8,1.8,518,51.5,2.33,-3,-3,-2.7,-3,-2.3,-2.7,195.4,201.09,0
44.307,14.83,100,18.29,18.45,2,55,13.95,191.2,215,197.17,2598.2,3036,30,-3.9,99.9,1.8,1.5,1.8,1.8,-0.8,2.2,532,51.2,2.35,-2.7,-2.7,-2.7,-2.7,-5.3,-2.3,209.9,216.26,0
44.455,14.83,100,20.22,18.87,2,55,13.66,191.2,215,219.36,2282.2,3245,32,-0.8,99.9,1.8,1.8,1.8,-1.2,-0.8,2.2,533,52.7,2.41,-2.7,-2.7,-2.3,-5.7,-5.3,-2.3,208.2,228.9,0
44.595,14.83,100,20.75,19.91,2,55,13.64,191.2,215,224.03,1928.4,3460,34,2.7,99.9,2.2,1.8,2.2,-1.2,-0.8,2.2,528,51.8,2.5,-2.3,-2.7,-2.3,-5.7,-5.3,-2.3,204,242.02,0
44.740,14.83,100,20.62,20.56,2,55,13.37,191.2,215,239.17,1618.3,3644,36,4.8,99.9,2.2,2.2,2.2,-1.2,-0.4,2.6,522,51.9,2.54,-2.3,-2.3,-1.9,-5.7,-4.9,-1.9,206.2,257.06,0
44.885,14.83,100,19.91,20.43,2,55,12.74,191.2,215,252.22,1300.2,3866,39,3.2,99.9,2.1,1.7,2.1,-1.3,-0.9,2.1,504,51.4,2.55,-1.9,-2.3,-1.9,-5.3,-4.9,-1.9,203.5,272.66,0
45.026,14.83,100,19.23,20.51,2,55,12.41,191.2,215,257.28,1097.7,3976,40,3.5,99.9,2.1,2.1,2.1,-1.3,-0.5,2.5,502,51.8,2.58,-1.9,-1.9,-1.9,-5.3,-4.5,-1.5,200,286.14,0
45.175,14.83,100,18.43,20.66,2,54,12.64,191.2,215,263.39,1016.2,4175,42,1.6,99.9,2.1,2.1,2.5,-0.9,-0.5,2.5,497,52.6,2.6,-1.5,-1.9,-1.5,-4.9,-4.5,-1.5,197.5,291.38,0
45.328,14.83,100,18.03,20.57,2,54,12.39,191.2,215,269.5,1122.9,4380,43,0,99.9,3,3,3,-0.4,0,3.3,411,53.7,2.61,-1.5,-1.5,-7.5,-4.9,-4.5,-1.2,189.1,296.07,0
45.474,14.83,100,16.55,18.6,2,54,15.76,185.2,215,263.81,1892.1,4467,44,0,99.9,3,3,-3,0.5,0.8,3.8,492,55.2,2.54,-1.2,-1.5,-7.5,-4.5,-4.2,-1.2,181.9,302.59,0
45.614,14.83,100,15.7,18.44,2,52,13.23,180.8,213.3,266.14,2143.1,4588,46,2.1,99.9,3.8,3.8,-2.5,1,1.3,4.7,496,56.3,2.51,-1.2,-1.2,-7.5,-4.5,-4.2,-3.8,177.7,308.79,0
45.755,14.83,100,15,17.6,2,52,12.98,176.2,207.8,269.11,2271.7,4752,48,5.9,99.9,4.3,4.3,-1.7,1.3,1.3,1.7,483,56.8,2.47,-0.8,-1.2,-7.2,-4.2,-3.8,-3.8,173,314.78,0
45.894,14.83,100,14.32,17.15,2,52,12.73,171.8,204.4,271.53,2273.5,4942,49,8.1,99.9,4.7,4.3,-1.7,1.3,1.7,1.7,469,58.7,2.43,-0.8,-0.8,-7.2,-4.2,-3.8,-3.8,169.5,320.46,0
46.045,14.83,97.6,13.77,16.52,2,52,12.6,167.2,200,273.28,2216.4,5084,50,9.5,99.9,4.2,4.2,-2.2,1.2,1.2,1.6,453,59.5,2.38,-0.8,-0.8,-6.8,-3.8,-3.8,-3.4,164.8,325.35,0
46.185,14.83,87.1,13.27,10.79,2,50,12.59,162.8,156.4,256.47,2217.8,5204,52,10.4,54.9,2.2,2.2,-1.3,2.5,2.5,2.5,446,51.1,2.12,-0.4,-0.8,-6.8,-3.8,-3.4,-3.4,140.9,303.47,0
46.340,14.83,90.2,9.45,10.36,2,50,12.35,139.5,153.7,246.69,2260.9,5338,53,7.9,95.7,2.6,2.6,-0.3,2.7,3.1,3.1,444,57.6,2.05,-0.4,-0.4,-6.8,-3.8,-3.4,-3.4,148.2,298.75,0
46.487,14.83,100,11.1,14.39,2,50,12.46,149.2,183.4,264.33,2212.6,5448,55,8,100.6,4.7,4.7,-0.4,2.6,3,3,455,58.4,2.13,0,-0.4,-6.4,-3.4,-3,-3,151.7,306.35,0
46.638,14.83,100,11.49,13.77,2,50,12.54,152.2,179.4,274.86,2170.1,5583,56,8.1,99.6,6,6,-0.4,2.6,3,3,459,55,2.15,0,0,-6.4,-3.4,-3,-3,151.6,314.29,0
46.786,14.83,100,11.47,13.71,2,50,12.59,150.8,178.3,279.36,2189.6,5748,57,8.9,99.7,6,6,0,3.5,3.8,3.8,452,60.1,2.16,0,0,-6,-3,-2.7,-2.7,150.2,320.99,0
46.926,14.83,96.5,11.18,13.63,2,50,12.5,149.2,176.8,280.75,2169.3,5842,58,8.6,99.8,7,7,1,4,4.3,4.3,449,60.8,2.16,0,0,-6,-3,-2.7,-2.7,147.9,327.11,0
47.066,14.83,70.6,10.89,10.83,2,50,12.4,147,153.2,281.67,2171.5,5973,60,8,90.2,4.7,4.7,1.3,3.9,3.9,3.9,433,50.9,1.96,0,0,-5.7,-2.7,-2.3,-2.3,136.3,313.24,0
47.212,14.83,35.7,12.47,7.17,2,50,12.5,131.2,128.9,226.89,2196.4,6040,61,7.4,29.3,2.3,2.3,2.3,3.8,3.8,3.8,338,37.6,1.48,0,0,-5.7,-2.7,-2.3,-2.3,90.3,257.21,0
47.365,14.83,0,16.29,0,2,50,12.67,59.2,13.9,46.06,1585.3,5894,62,1.3,4.6,1,1,1,8,8,8,-22,37.8,1.06,0,0,0,0,0,0,11.3,120.9,0
47.507,14.83,0,11.76,0,2,50,11.72,9.8,13.7,18.39,1432.6,5684,61,0,4.3,5,5,5,5,5,5,-60,42.2,1,0,0,0,0,0,0,10.5,64.44,0
47.655,14.83,0,7.96,0,2,50,19.46,10.5,13.5,19.44,1456.2,5394,61,0,5.5,4,4,4,4,4,4,-58,42.3,1,0,0,0,0,0,0,11.7,38.39,0
47.814,14.83,0,5.81,0,2,50,45.73,11.2,13.3,20.47,1474.6,5104,61,0,6.5,3.5,3.5,3.5,2.5,2.5,2.5,-55,42.3,1,0,0,0,0,0,0,12.8,27.98,0
47.986,14.83,0,4.07,0,3,50,62.61,12.8,13.1,20.5,1488.7,4808,61,0,6.8,2.5,2.5,2.5,2,2,2,-52,42.2,1,0,0,0,0,0,0,13.1,23.26,0
48.140,14.83,0,3.14,0,3,50,74.31,12.8,12.9,19.86,1500.1,4556,60,0,6.9,2,2,2,1,1,1,-50,42.2,1,0,0,0,0,0,0,13.5,20.66,0
48.286,14.83,0,2.6,0,3,50,85.45,12.8,12.8,18.53,1511.2,4307,60,0,6.8,1.2,1.2,1.2,2,2,2,-44,42.2,1,0,0,0,0,0,0,13.1,19.06,0
48.433,14.83,5.1,2.24,0,3,50,85.11,12.8,12.6,17.39,1264.2,4080,60,0,6.7,5.5,5.5,5.5,5,5,5,-24,42.1,1,0,0,0,0,0,0,12.9,17.52,0
48.585,14.83,5.1,1.93,0,3,50,24.62,12.8,12.5,16.61,1020.6,4019,60,0,6.5,5.5,5.5,5.5,5,5,5,-24,41.2,1,0,0,0,0,0,0,12.9,16.73,0
48.740,14.83,10.6,1.69,0,3,50,15.49,12.8,12.5,16.25,1010.6,3982,60,0,6.8,9.8,9.8,9.8,13.4,13.4,13.4,-18,40,1,0,0,0,0,0,0,12.7,16.35,0
48.885,14.83,16.1,1.5,0,3,50,13.67,12.8,12.5,16.36,1015.7,3964,60,0,7.1,27.1,27.1,27.1,31,31,31,1,40,1,0,0,0,0,0,0,15,16.96,0
49.026,14.83,15.3,1.32,0,3,50,12.87,15.8,16,21.14,1053.6,3968,60,0,9.1,24.8,24.8,24.8,25.9,25.9,25.9,12,39.3,1,0,0,0,0,0,0,15.1,19.02,0
49.156,14.83,7.5,1.29,0,3,50,12.44,13.5,14.2,16.75,1025.9,3940,60,0,8.9,28.8,28.8,28.8,28.6,28.6,28.6,3,40.3,1,0,0,0,0,0,0,12.4,17.75,0
49.307,14.83,0,1.19,0,3,50,12.15,12,12.5,16.08,1008.6,3946,60,0,8.1,17.7,17.7,17.7,14.5,14.5,14.5,-10,40,1,0,0,0,0,0,0,12.7,16.71,0
49.452,14.83,0,1.11,0,3,50,11.95,12,12.5,16,1015.7,3928,59,0,8,5.9,5.9,5.9,1.1,1.1,1.1,-25,40,1,0,0,0,0,0,0,12.6,16.22,0
49.594,14.83,0,1.06,0,3,50,11.73,12,12.5,16,1039.5,3914,59,0,8.3,0,0,0,0,0,0,-46,40,1,0,0,0,0,0,0,12.7,16.04,0
49.734,14.83,0,0.98,0,3,50,11.92,12,12.5,16.03,1052.8,3894,59,0,8.5,0,0,0,0,0,0,-46,40,1,0,0,0,0,0,0,12.4,15.94,0
49.875,14.83,0,0.91,0,3,50,17.85,12,12.5,15.56,1062.5,3880,58,0,8.6,0,0,0,0,0,0,-46,40,1,0,0,0,0,0,0,12.4,15.85,0
50.017,14.83,0,0.87,0,3,50,28.42,12,12.5,15.58,1070.1,3860,58,0,8.7,0,0,0,0,0,0,-45,39.9,1,0,0,0,0,0,0,12.6,15.76,0
50.153,14.83,0,0.83,0,3,50,38.38,12,12.5,15.61,1077.1,3840,58,0,8.8,0,0,0,0,0,0,-45,39.9,1,0,0,0,0,0,0,12.6,15.68,0
50.291,14.83,0,0.98,0,3,50,49.84,12,12.5,15.47,1083.9,3822,58,0,8.2,0,0,0,0,0,0,-45,39.9,1,0,0,0,0,0,0,12.5,15.59,0
