﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.57 9E60B 9E60B 93Oct v12 CW - WBAKF9C5XDE672723.mhd
5.312,14.88,14.9,0.7,0,2,86,14.06,17.2,17.4,13.36,1142,1145.7,2366,24,0,9.1,33.5,33.5,33.5,33.5,33.5,33.5,34,39.9,1,0,0,0,0,0,0,17.7,14.12,0
5.443,14.88,14.5,0.6,0,2,86,13.84,16.5,16.5,12.89,1105.4,1099.3,2382,24,0.5,9,34.5,34.5,34.5,34.5,34.5,34.5,30,40.4,1,0,0,0,0,0,0,16.9,13.45,0
5.571,14.88,14.9,0.6,0,2,86,13.99,16.5,16.5,12.83,1078,1078.6,2394,24,1.4,9,34.5,34.5,34.5,34.5,34.5,34.5,29,39.6,1,0,0,0,0,0,0,18.2,13.97,0
5.692,14.88,15.7,0.6,0,2,86,13.99,17.2,18.1,14.19,1109.7,1104.8,2406,24,2,9.9,34,34,33.5,33.5,33.5,33.5,35,38.5,1,0,0,0,0,0,0,19.2,15.03,0
5.801,14.88,16.5,0.6,0,2,86,14.02,18.8,19.1,15.31,1135.6,1138.8,2414,24,2,10.3,33.5,33.5,33.5,33.5,33.5,33.5,42,38,1,0,0,0,0,0,0,19.7,15.7,0
5.930,14.88,16.5,0.6,0,2,86,13.89,19.5,19.6,15.36,1142,1147.7,2425,24,1.6,10.6,33.5,33.5,33.5,33.5,33.5,33.5,42,38.2,1,0,0,0,0,0,0,19.6,15.9,0
6.052,14.88,16.5,0.6,0,2,86,13.56,19.5,19.5,15.28,1140.6,1145.7,2438,25,0.3,10.5,33.5,33.5,34,34,34,34,41,38.2,1,0,0,0,0,0,0,19.4,15.94,0
6.185,14.88,16.5,0.6,0,2,86,13.26,18.8,19.4,15.22,1135.6,1144.1,2446,25,-0.5,10.4,34,34,34,34,34,34,36,38.3,1,0,0,0,0,0,0,19.2,15.92,0
6.314,14.88,16.5,0.6,0,2,86,13.39,18.8,19.2,15.14,1134.3,1140.4,2458,25,-0.3,10.2,34.5,34.5,34.5,34.5,34.5,34.5,36,38.3,1,0,0,0,0,0,0,19.1,15.9,0
6.453,14.88,16.5,0.6,0,2,86,13.75,18.8,19.1,15.08,1137.9,1137.2,2472,25,0.2,10.2,35,35,35,35,35,35,34,38.5,1,0,0,0,0,0,0,18.9,15.83,0
6.585,14.88,16.5,0.6,0,2,86,13.96,18.8,19,15.06,1136.8,1132.5,2484,25,0,10.2,35,35,35,35,35,35,34,38.6,1,0,0,0,0,0,0,18.8,15.79,0
6.711,14.88,16.5,0.6,0,2,86,14.06,18.8,18.8,15.03,1127.6,1128.6,2490,25,-0.2,10.2,35.5,35.5,35.5,35.5,35.5,35.5,34,38.7,1,0,0,0,0,0,0,18.7,15.76,0
6.846,14.88,16.5,0.6,0,2,86,14.16,18,18.7,15,1119,1125.5,2504,25,-0.4,10.2,36,36,36,36,36,36,33,38.7,1,0,0,0,0,0,0,18.6,15.73,0
6.971,14.88,16.5,0.6,0,2,86,14.16,18,18.5,14.83,1116.2,1121.7,2516,25,-0.7,10.2,36,36,36,36,36,36,32,38.9,1,0,0,0,0,0,0,18.2,15.71,0
7.101,14.88,16.5,0.6,0,2,86,14.2,18,18.5,14.69,1115.9,1118.8,2526,25,-0.9,10.2,36,36,36.5,36.5,36.5,36.5,30,38.8,1,0,0,0,0,0,0,18,15.74,0
7.222,14.88,16.5,0.6,0,2,86,14.23,17.2,18.4,14.67,1115.4,1116.5,2534,25,-1,10.1,36.5,36.5,36.5,36.5,36.5,36.5,30,38.9,1,0,0,0,0,0,0,18,15.7,0
7.342,14.88,16.5,0.6,0,2,86,14.28,18,18.3,14.83,1110,1113.7,2544,25,0.6,10.1,36.5,36.5,36.5,36.5,36.5,36.5,30,39,1,0,0,0,0,0,0,18.1,15.68,0
7.462,14.88,16.5,0.6,0,2,86,14.31,18,18.3,14.86,1114,1111.7,2552,25,0.6,10,36.5,36.5,36.5,36.5,36.5,36.5,30,39.1,1,0,0,0,0,0,0,18.1,15.65,0
7.593,14.88,16.5,0.7,0,2,86,14.25,18,18.1,14.86,1110.8,1108.4,2562,26,0.4,10.1,37,37,37,37,37,37,30,60.4,1,0,0,0,0,0,0,22.1,17.29,0
7.722,14.88,100,0.4,0,2,86,14.11,42,40,45.39,1286.3,1394.9,2656,26,0.1,28.2,23,23,17.5,17.5,17.5,17.5,136,43.1,1.16,0,0,0,0,0,0,72.2,51.36,0
7.903,14.88,100,0.5,15.4,2,86,12.86,77.2,171.3,72.5,1816.1,1786.6,2648,27,0,101.5,15,15,14.4,14.4,14.4,14.4,264,40,1.85,0,0,0,0,0,0,88.8,135.3,0
8.034,14.88,100,1.5,11.6,2,86,13.12,90,156.4,83.25,2059,2025,2830,27,0,100.4,14.5,14.5,14,14,14,14,298,38.3,1.84,0,0,0,0,0,0,96.4,145.55,0
8.164,14.88,100,3.3,11.5,2,84,13.22,98.2,153.4,93.78,2282,2254.8,2889,28,0,99.8,12,9,11.9,11.9,11.9,9,328,39.8,1.83,0,-3,0,0,0,-3,107,150.03,0
8.292,14.88,100,5.3,11.4,2,84,13.14,111,155,110.17,2474.8,2482.9,2998,29,0,99.8,10.4,7.5,9,9,9,6,366,40.2,1.85,0,-3,0,0,0,-3,121.3,159.51,0
8.423,14.88,100,7.6,15.5,2,84,13.23,125.2,182.6,128.83,2641.8,2713.7,3122,30,0,100,6,3,5.9,5.9,5.9,3,400,54.4,2.18,0,-2.7,0,0,0,-2.7,136.3,199.19,0
8.554,14.88,100,10.4,18.2,2,84,13.53,141.8,200,151.36,2820.8,2874.5,3244,32,0,100,3.5,0.8,3.4,3.4,3.4,0.8,446,49.5,2.32,0,-2.7,0,0,0,-2.7,154.9,214.44,0
8.683,14.88,100,13.9,18.5,2,84,13.6,160.5,200,177.94,2900.4,2906.1,3397,32,0,99.9,0.9,-1.7,0.4,0.4,0.4,-1.8,480,49.5,2.37,0,-2.3,0,0,0,-2.3,170.5,225.17,0
8.822,14.88,100,16.5,18.8,2,84,13.35,174,200,200.69,2863.3,2911.4,3542,34,0,99.9,-1,-3.3,-1.5,-1.5,-1.5,-3.8,474,51.1,2.39,0,-2.3,0,0,0,-2.3,185.1,237.51,0
8.940,14.88,100,17.8,18.2,2,84,13.03,186,200,222.61,2791.8,2912.3,3712,35,0,99.8,-1.5,-3.4,-1.5,-1.5,-1.5,-3.4,466,52.8,2.37,0,-1.9,0,0,0,-1.9,189.3,249.03,0
9.067,14.88,100,18.1,17.7,2,84,12.63,189.8,200,233.22,2726.9,2912.3,3828,37,0,99.8,-2.5,-4.4,-2,-2,-2,-3.9,454,53.8,2.35,0,-1.9,0,0,0,-1.9,190.2,260.05,0
9.193,14.88,100,17.7,17.2,2,84,12.25,189,200,245.78,2684.4,2912.3,4074,39,0,99.9,2,0.1,2,2,2,0.1,486,59.6,2.34,0,-1.5,0,0,0,-1.5,185.4,275.48,0
9.314,14.88,100,17,17.3,2,82,12.04,183.8,200,245.94,2712.5,2912.3,4172,40,0,99.9,2.3,1,2.3,2.3,2.3,1,489,62.4,2.36,0,-1.5,0,0,0,-1.5,182.1,287.32,0
9.442,14.88,100,16.4,17.9,2,82,11.94,180.8,200,251.17,2753.1,2912.4,4344,42,0,99.9,2.8,1.5,2.8,2.8,2.8,1.5,494,67.8,2.4,0,-1.5,0,0,0,-1.5,179.8,291.77,0
9.575,14.88,100,16.4,18.5,2,82,11.81,179.2,200,260.69,2800.2,2912.4,4475,43,0,99.9,3,1.8,3.3,3.3,3.3,2.3,498,72.3,2.46,0,-1.2,0,0,0,-1.2,182.2,296.27,0
9.702,14.88,100,17,18.9,2,82,11.56,182.2,198.6,273.67,2839.2,2912.4,4636,45,-6.1,99.9,3.5,2.3,3.5,0.5,3.5,2.3,506,76.6,2.48,0,-1.2,0,-3,0,-1.2,183.7,300.72,0
9.835,14.88,100,17.2,18.5,2,82,11.95,183,194.8,283.61,2907.9,2912.4,4806,47,-7.1,99.8,0.5,2.3,3.5,0.5,3.5,-0.7,480,78.1,2.49,-3,-0.8,0,-3,0,-4.2,183.5,306.16,0
9.952,14.88,100,17.2,18.1,2,82,11.95,183.8,192.6,291.53,2911,2912.4,4924,48,-7.8,99.9,0.5,2.7,3.5,0.5,3.5,-0.7,474,82.1,2.48,-3,-0.8,0,-3,0,-4.2,183,310.9,0
10.065,14.88,100,16.9,17.8,2,82,11.83,182.2,190,297.39,2932.9,2912.4,5073,49,-8.7,99.9,0.5,2.7,3.5,0.8,3.5,-0.7,466,84.1,2.47,-3,-0.8,0,-2.7,0,-4.2,180.9,315.09,0
10.182,14.88,100,16.5,18,2,82,11.78,177,190,297.08,2966,2912.4,5218,51,-9.6,99.9,1.3,3.2,4,1.3,1,0.2,468,85.9,2.47,-2.7,-0.4,0,-2.7,-3,-3.8,175.6,320.63,0
10.301,14.88,100,16,18.1,2,82,11.97,174.8,190,298.89,3023.8,2912.4,5292,52,-9.7,99.9,1.8,4.1,4.5,1.8,1.5,0.7,466,86.8,2.48,-2.7,-0.4,0,-2.7,-3,-3.8,172.9,326.36,0
10.432,14.88,100,15.7,18.2,2,82,11.92,172.5,190,300.53,2992.7,2912.4,5460,53,-10.1,99.9,2.3,4.6,5,2.7,2,1.2,467,89.4,2.48,-2.7,-0.4,0,-2.3,-3,-3.8,169.1,333.52,0
10.563,14.88,100,15.1,18.1,2,81,11.96,168,189.6,300,3010.8,2912.4,5600,55,-10.3,99.9,3.2,5.1,5.5,3.2,2.8,2.1,472,90.7,2.48,-2.3,0,0,-2.3,-2.7,-3.4,164.9,339.67,0
10.683,14.88,100,14.5,17.9,2,81,11.95,163.5,187.2,299.14,2976.8,2912.4,5712,56,-10.4,99.9,3.7,6,6,3.7,3.3,2.6,470,91,2.48,-2.3,0,0,-2.3,-2.7,-3.4,161.5,345.46,0
10.814,14.88,100,14.2,17.7,2,81,11.89,159.8,184.5,298.5,2964,2912.4,5812,57,-10.5,99.9,4.7,7,7,5.1,4.3,3.6,472,90.7,2.47,-2.3,0,0,-1.9,-2.7,-3.4,158.1,351.69,0
10.954,14.88,100,13.7,17.5,2,81,11.81,156.8,182.5,299.81,2977.1,2912.4,5954,58,-11,99.9,5.1,7,7,5.1,4.7,4,462,91.1,2.45,-1.9,0,0,-1.9,-2.3,-3,155.4,357.58,0
11.083,14.88,100,13.4,17.3,2,81,11.76,154.5,180.1,301.81,2937.8,2912.4,6071,60,-11.4,99.9,5.6,7.5,7.5,5.6,5.2,4.5,454,93,2.44,-1.9,0,0,-1.9,-2.3,-3,154,362.41,0
11.225,14.88,100,13,17.1,2,81,11.62,153,178.9,305.97,2914.8,2912.4,6199,61,-12.2,99.9,5.6,7.5,7.5,6,5.2,4.5,444,92.6,2.43,-1.5,0,0,-1.5,-2.3,-2.7,152.8,367.93,0
11.358,14.88,100,12.9,16.8,2,81,11.56,151.5,177.4,307.56,2878.4,2912.4,6269,62,-13.7,99.9,6.5,8,8,6.5,6.1,5.3,439,93.9,2.41,-1.5,0,0,-1.5,-1.9,-2.7,150.2,373.39,0
11.488,14.88,100,12.5,16.6,2,81,11.66,150,176.5,310.08,2818.3,2912.4,6412,63,-14.5,99.9,6.5,8,8,6.5,6.1,5.3,432,93.7,2.4,-1.5,0,0,-1.2,-1.9,-2.7,150.2,378,0
11.614,14.88,100,12.4,16.4,2,81,11.51,150,175.7,313.81,2916.4,2912.4,6493,64,-16,99.9,6.5,8,8,6.8,6.1,5.7,422,94.1,2.38,-1.2,0,0,-1.2,-1.5,-2.3,150.4,383.17,0
11.744,14.88,100,12.3,16.2,2,81,11.49,150,174.8,318.61,2912,2912.4,6574,65,-17.7,99.9,7.3,8.5,9,7.8,7.5,6.7,434,95.7,2.37,-1.2,0,0,-1.2,-1.5,-2.3,149.2,387.64,0
11.875,14.88,87.1,12.2,16.1,2,81,11.51,148.5,174.4,319.31,2924,2779.4,6693,66,0,99.9,7.6,7.6,7.3,7.3,7.3,6.7,438,88.1,2.23,-1.2,0,0,-0.8,-1.5,-2.3,146.9,387.39,0
12.004,14.88,29.4,12.3,10.7,2,81,9.84,143.2,143.1,307.17,2650.5,2576.8,6650,67,0,58.8,-9,-9,-9,-9,-9,-9,216,45.4,2.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,142.8,383.27,0
12.134,14.88,0,11.9,10.9,2,81,15.51,144,144.4,298.53,2528.7,2585.7,6470,68,0,61.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-122,46.5,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,137.3,377.21,0
12.253,14.88,0,8.8,9.4,2,81,109.09,131.2,137.6,251.69,2487.5,2480.4,6024,68,0,91.7,-12.5,-12.5,-13,-13,-13,-13,-105,46.6,1.88,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,119.3,338.98,0
12.386,14.88,0,5.8,7.4,2,82,117.53,115.5,126.3,210.64,2486.7,2354.9,5734,68,0,99.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-90,46.6,1.75,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,110.2,298.29,0
12.514,14.88,0,4.6,6.2,3,82,125.04,108.8,119.6,191.42,2492.1,2238.4,5405,68,0,97.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,46,1.48,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,107.5,251.98,0
12.645,14.88,0,5.1,1.8,3,82,117.53,99.8,94.1,156.53,2495.1,2175.6,5096,68,0,34,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-68,46.5,1.21,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,85.3,206.7,0
12.775,14.88,0,5.1,0,3,82,112.8,78,76.7,114.72,2497.6,1341,4814,68,0,24.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-59,46.5,1.02,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,69.5,162.03,0
12.904,14.88,0,5.2,0,3,82,119.2,68.2,70.4,100.75,2496.5,1095.7,4562,67,0,22.9,-11,-11,-11.5,-11.5,-11.5,-11.5,-56,46.5,1,-1.2,0,0,-0.8,-1.5,-2.3,66.3,136.45,0
13.024,14.88,76.5,3.7,0,3,82,126.71,79.5,26.5,101.5,2069.2,1248.9,4447,67,0,24.2,-4,-4,20.2,20.2,20.2,19.7,128,46.5,1,-0.8,0,0,-0.8,-1.5,-2.3,69.5,113.46,0
13.143,14.88,100,4.9,5.2,3,82,13.54,87,105.5,153.42,1351.2,1522.9,4464,67,0,69.8,-1,-1,-1.5,-1.5,-1.5,-1.5,252,48.4,1.78,-0.8,0,0,-0.8,-1.2,-1.9,119.4,171.32,0
13.263,14.88,100,8.2,16,3,82,12.55,126.8,184,191.97,1734.8,1756.9,4596,68,0,100.6,-1.1,-1.1,-1.9,-1.9,-1.9,-1.9,341,69.8,2.18,-0.8,0,0,-0.8,-1.2,-1.9,144.9,217.43,0
13.394,14.88,100,11.9,17.3,3,82,12.19,153,199.5,236.11,1976.7,2036.6,4602,68,0,99.8,-0.2,-0.2,1.8,1.8,1.8,1.8,454,69.4,2.33,-0.8,0,0,-0.8,-1.2,-1.9,171.2,232.27,0
13.514,14.88,100,15.5,16.3,3,82,10.26,177,197.2,270.89,2396.5,2319.4,4636,69,0,99.8,1.7,2.2,1.7,1.7,1.3,0.6,487,69.3,2.32,-0.8,0,0,-0.8,-1.2,-1.9,186.4,243.8,0
13.653,14.88,100,17.4,16.1,3,82,10.24,188.2,196.4,288.83,2525.1,2582,4704,70,0,100,1.7,1.7,2.5,1.7,1.3,0.6,488,71.9,2.31,-0.4,0,0,-0.8,-1.2,-1.9,192.5,255.94,0
13.784,14.88,100,18.1,16,3,82,11.48,191.2,194.6,297.81,2793.2,2855.4,4786,71,-14.2,99.5,-0.4,3,3.5,0.1,2.7,-1,490,75.5,2.31,-3.4,0,0,-3.4,-0.8,-4.5,192.2,265.44,0
13.913,14.88,100,18.2,16.4,3,82,12.04,191.2,193.6,299.47,2867.4,2906.1,4847,72,-14.7,87.5,0.1,3.5,3.5,0.1,-0.3,-1,475,76.6,2.34,-3.4,0,0,-3.4,-3.8,-4.5,191.5,275.46,0
14.042,14.88,100,18.2,17,3,84,12.2,191.2,192.5,302.53,2851.4,2912,4917,73,-14,81.5,0.6,4,1,0.6,0.2,-0.5,470,78.8,2.37,-3.4,0,-3,-3.4,-3.8,-4.5,190.7,283.26,0
14.173,14.88,100,18.1,17.4,3,84,10.99,189.8,191.1,304.28,2731.1,2912.4,4986,74,0,76.4,1,4,1,0.6,0.2,-0.2,468,80.7,2.4,-3,0,-3,-3,-3.8,-4.2,189.5,291.54,0
14.294,14.88,100,17.9,17.5,3,84,10.69,188.2,190.1,305.67,2681.6,2912.4,5045,75,0,86,1,4,1,1,0.6,-0.2,463,81.7,2.42,-3,0,-3,-3,-3.4,-4.2,187.8,298.13,0
14.435,14.88,100,17.7,17.7,3,84,10.58,186.8,190,306.42,2793.5,2912.4,5090,76,-10,88.1,1,4,1.3,1,0.6,-0.2,461,82.7,2.43,-3,0,-2.7,-3,-3.4,-4.2,185.9,305.5,0
14.576,14.88,100,17.5,17.8,3,86,11.65,185.2,190,306.53,2967.6,2912.4,5153,76,-11.5,91.4,1.3,4,1.3,1.3,1,0.2,460,83.5,2.45,-2.7,-3,-2.7,-2.7,-3,-3.8,183.9,312.46,0
14.703,14.89,100,17.2,17.9,3,86,11.84,183,190,307.03,2953.8,2912.4,5214,78,-12.2,95.1,1.3,1,1.7,1.3,1,0.2,454,84.3,2.46,-2.7,-3,-2.3,-2.7,-3,-3.8,181.8,318.15,0
14.836,14.89,100,16.9,18,3,86,11.87,180.8,190,306.94,2929.3,2912.4,5250,78,-12.8,96.2,0.8,0.5,1.2,0.8,0.5,-0.3,445,84.5,2.47,-2.3,-3,-2.3,-2.7,-3,-3.8,179.7,324.49,0
14.974,14.89,100,16.7,18.2,3,86,11.88,179.2,190,307.08,2919.1,2912.4,5332,80,-13.1,97.7,1.7,1,1.7,1.7,1.3,0.6,453,85.2,2.48,-2.3,-2.7,-2.3,-2.3,-2.7,-3.4,178.1,330.63,0
15.094,14.89,100,16.4,18.2,3,88,11.87,177,190,309.64,2909.6,2912.4,5362,80,-13.3,99.9,1.7,1.3,2.1,1.7,1.3,0.6,454,85.4,2.48,-2.3,-2.7,-1.9,-2.3,-2.7,-3.4,177.7,335.57,0
15.223,14.89,100,16.4,18.1,3,88,11.81,177,190,308.94,2889,2912.4,5418,81,-14,99.8,2.1,1.3,2.1,1.7,1.3,0.6,451,86.6,2.48,-1.9,-2.7,-1.9,-1.9,-2.7,-3.4,175.5,340.38,0
15.373,14.89,100,16.1,18.2,3,88,11.81,174.8,190,308.69,2918.8,2912.4,5500,82,-14.5,99.8,2.1,1.7,2.1,-0.9,1.7,1,450,86.8,2.49,-4.9,-2.3,-1.9,-4.9,-2.3,-3,174.2,346.51,0
15.511,14.88,100,15.9,18.2,3,90,11.88,173.2,190,308.92,2894.7,2912.4,5548,83,-14.7,99.8,-0.4,2.2,3,-0.4,-0.8,-1.5,452,86.9,2.49,-4.9,-2.3,-1.5,-4.9,-5.3,-6,172.1,351.43,0
15.654,14.88,100,15.7,18.1,3,90,11.92,171,188.2,309.11,2892.3,2912.4,5602,83,-14.8,99.8,-0.4,2.2,-0.5,-0.9,-1.3,-2,432,86.8,2.49,-4.9,-1.9,-4.5,-4.9,-5.3,-6,170.4,355.93,0
15.793,14.88,100,15.6,18.2,3,90,11.99,169.5,188,307.92,2929.3,2912.4,5643,84,-14.5,99.9,-0.4,2.6,0,0,-0.8,-1.5,425,86.8,2.49,-4.5,-1.9,-4.5,-4.5,-5.3,-6,168.7,360.01,0
15.924,14.88,100,15.3,18,3,90,11.92,168,186.3,307.56,2939.9,2912.4,5680,85,-14.5,99.9,-0.5,2.1,-0.5,-0.5,-0.9,-1.7,414,87.1,2.48,-4.5,-1.9,-4.5,-4.5,-4.9,-5.7,167.2,363.15,0
16.166,14.88,100,15.1,18,3,90,11.89,165.8,185.6,307.08,2924.3,2912.4,5750,86,-14.4,99.9,0,3,-0.2,-0.2,-0.9,-1.7,410,87.5,2.48,-4.2,-1.5,-4.2,-4.2,-4.9,-5.7,164.9,368.74,0
16.294,14.88,100,15,18,3,91,11.86,164.2,184.5,307.78,2919.1,2912.4,5820,87,-14.6,99.9,-0.2,2.5,-0.2,-0.2,-0.5,-1.3,409,88.5,2.48,-4.2,-1.5,-4.2,-4.2,-4.5,-5.3,163.7,371.61,0
16.427,14.88,100,14.9,17.8,3,91,11.84,162.8,183.3,307.78,2923.7,2912.4,5876,87,-14.6,99.9,0.3,3,0.7,0.3,0,-0.8,407,88.4,2.47,-4.2,-1.2,-3.8,-3.8,-4.5,-5.3,162.1,373.89,0
16.553,14.88,100,14.6,17.8,3,91,11.88,161.2,182.2,306.67,2864.4,2912.4,5887,88,-15.3,99.9,0.2,2.8,0.2,0.2,-0.5,-1.3,412,88.5,2.47,-3.8,-1.2,-3.8,-3.8,-4.5,-5.3,161,376.41,0
16.674,14.88,100,14.5,17.8,3,93,10.76,159.8,181.8,306.06,2934.8,2912.4,5922,89,-15.2,99.9,0.2,2.8,0.2,0.2,-0.2,-0.9,407,88.9,2.47,-3.8,-1.2,-3.8,-3.8,-4.2,-4.9,160,378.3,0
16.811,14.89,100,14.3,17.7,3,93,10.71,159,181.3,305.97,2928.3,2912.4,5950,89,-15.1,99.9,0.2,2.8,0.6,0.2,-0.2,-0.9,408,89,2.46,-3.8,-0.8,-3.4,-3.4,-4.2,-4.9,158.8,380.32,0
16.955,14.89,100,14.2,17.6,3,93,10.7,158.2,180.2,306.47,2920.7,2912.4,5993,90,-15.2,99.9,1.1,3.7,1.1,1.1,0.3,-0.4,408,89.7,2.46,-3.4,-0.8,-3.4,-3.4,-4.2,-4.9,157.8,382.22,0
17.093,14.89,100,14.1,17.6,3,93,10.67,156.8,179.6,306.22,2875.7,2912.4,6038,91,-15.3,99.9,1.1,3.7,1.1,1.1,0.7,0,404,90.3,2.45,-3.4,-0.8,-3.4,-3.4,-3.8,-4.5,156.8,384.12,0
17.233,14.88,100,14,17.5,3,93,10.65,156,179.2,307,2883.4,2912.4,6082,91,-15.5,99.9,1.1,3.7,1.5,1.5,0.7,0,401,90.9,2.45,-3.4,-0.4,-3,-3,-3.8,-4.5,156.4,386.05,0
17.356,14.89,100,13.8,17.5,3,93,10.68,156,178.8,307.5,2894.7,2912.4,6129,92,-15.9,99.9,1.5,4.1,1,1,0.2,-0.5,397,90.7,2.45,-3,-0.4,-3,-3,-3.4,-4.2,155.6,387.69,0
17.493,14.89,100,13.7,17.4,3,95,10.66,154.5,178.8,306.36,2892,2912.4,6132,92,-16.2,99.9,1,3.6,1,1,0.6,-0.2,391,90.8,2.45,-3,-0.4,-3,-3,-3.4,-4.2,154.9,389.46,0
17.614,14.89,100,13.7,17.4,3,95,10.68,154.5,178.1,308.83,2897.7,2912.4,6205,93,-16.5,99.9,1,4,1.3,1.3,0.6,-0.2,396,91.6,2.45,-3,0,-2.7,-2.7,-3.4,-4.2,154.3,391.04,0
17.745,14.89,100,13.8,17.3,3,97,10.62,154.5,178.1,310.33,2880.1,2912.4,6212,93,-17,99.9,1.3,4,1.3,1.3,1,0.2,393,91.1,2.44,-2.7,0,-2.7,-2.7,-3,-3.8,153.7,392.56,0
17.862,14.89,100,13.6,17.4,3,97,10.68,153.8,177.9,310.53,2891.7,2912.4,6269,94,-17.4,99.9,1.3,4,1.8,1.8,1.5,0.7,394,91.6,2.44,-2.7,0,-2.3,-2.7,-3,-3.8,154,394.08,0
17.981,14.88,100,13.7,17.3,3,97,10.62,154.5,177.3,314.03,2879.3,2912.4,6292,94,-17.9,99.9,1.8,4.5,2.2,2.2,1.5,0.7,397,91.5,2.44,-2.7,0,-2.3,-2.3,-3,-3.8,153.9,395.58,0
18.104,14.88,100,13.8,17.2,3,99,10.62,153,176.9,313.11,2890.4,2912.4,6330,94,-18.5,99.9,2.2,4.5,2.2,2.2,1.8,0.7,393,91.8,2.44,-2.3,0,-2.3,-2.3,-2.7,-3.4,154.2,397.08,0
18.233,14.88,100,13.7,17.2,3,99,10.6,153.8,176.5,314.69,2873.6,2912.4,6324,95,-19,99.9,2.2,4.5,2.2,2.2,1.8,1.1,396,91.3,2.43,-2.3,0,-1.9,-2.3,-2.7,-3.4,154.1,398.77,0
18.373,14.88,100,13.6,17.1,3,99,10.57,153.8,176.2,316.94,2870.6,2912.4,6389,96,-19.8,99.9,2.2,4.5,2.6,2.6,1.8,1.1,396,91.9,2.43,-1.9,0,-1.9,-1.9,-2.7,-3.4,154.1,400.4,0
18.504,14.89,100,13.6,17.1,3,100,10.72,153.8,176.1,318.44,2888.7,2912.4,6398,96,-20.5,99.9,2.6,4.5,2.6,2.6,2.2,1.5,395,92.4,2.42,-1.9,0,-1.9,-1.9,-2.3,-3,154,401.77,0
18.632,14.89,100,13.5,17,3,100,10.84,153,175.5,319.69,2924.8,2912.4,6432,96,-21.1,99.9,2.6,4.5,3,2.6,2.2,1.5,390,92.2,2.42,-1.9,0,-1.5,-1.5,-2.3,-3,153.4,403.41,0
18.755,14.89,100,13.3,16.9,3,100,10.87,153,175.1,320.17,2933.4,2912.4,6491,97,-21.4,99.9,2.6,4.5,3,3,2.2,1.5,386,92.6,2.42,-1.5,0,-1.5,-1.5,-2.3,-3,152.8,404.79,0
18.883,14.89,100,13.3,16.9,3,100,11.03,152.2,175.2,320.31,2925.3,2912.4,6512,98,-21.9,99.9,3,4.5,3,3,2.6,1.8,392,92.5,2.41,-1.5,0,-1.5,-1.5,-1.9,-2.7,152.3,406.15,0
19.021,14.89,100,13.2,16.9,3,102,11.09,151.5,174.9,321.36,2920.7,2912.4,6554,98,-22.2,99.9,3.5,5,3.8,3.8,3.1,2.3,400,93,2.41,-1.5,0,-1.2,-1.2,-1.9,-2.7,151.6,407.73,0
19.154,14.89,100,13.2,16.9,3,102,11.13,150.8,174.8,320.69,2948,2912.4,6596,99,-22.6,99.9,3.8,5,3.8,3.8,3.1,2.3,399,93,2.41,-1.2,0,-1.2,-1.2,-1.5,-2.3,151.5,409.37,0
19.274,14.89,96.5,13.1,16.9,3,104,11.26,150.8,174.6,321.19,2900.4,2912.4,6604,99,-22.8,99.9,4.3,5.5,4.3,4.3,4,3.2,408,94.3,2.41,-1.2,0,-1.2,-1.2,-1.5,-2.3,150.9,410.77,0
19.414,14.89,87.8,13,16.8,3,104,11.39,150,174.5,321.61,2930.2,2912.4,6630,99,-23,99.9,3.3,3.3,3.4,3.4,3.4,3.2,397,90,2.37,-0.8,0,-0.8,-0.8,-1.5,-2.3,149.8,410.95,0
19.543,14.89,52.9,13.1,12.1,3,104,11.37,149.2,147.8,315.42,2549,2601,6598,100,0,66.2,1.9,1.9,0.6,0.6,0.6,0.6,374,45.6,2.19,-0.8,0,-0.8,-0.8,-1.5,-2.3,141,403.72,0
