﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B 9E60B 93Oct PS2 v5 CW - WBAKF9C5XDE672723.mhd
10.533,14.65,16.1,0.5,0,2,82,14.59,28.5,28.7,16.67,1526.4,1496.6,1848,19,-1.6,11.3,24,24,24.5,24.5,24.5,24.5,75,30.6,1,0,0,0,0,0,0,27,17.84,0
10.673,14.65,15.7,0.5,0,2,81,14.64,26.2,27,15.94,1440,1501.1,1876,19,-1.7,10.9,25,25,25,25,25,25,68,32.1,1,0,0,0,0,0,0,25.7,17.06,0
10.813,14.65,15.7,0.5,0,2,81,14.64,25.5,25.8,15.47,1468.1,1455.7,1898,19,-1.9,10.8,25,25,25.4,25.4,25.4,25.4,64,33.2,1,0,0,0,0,0,0,24.6,16.56,0
10.951,14.65,15.7,0.5,0,2,81,14.5,24,25.1,15.06,1388.1,1374.3,1916,19,-2.6,10.6,25.5,25.5,25.4,25.4,25.4,25.4,60,33.5,1,0,0,0,0,0,0,24.9,16.44,0
11.092,14.65,18.8,0.4,0,2,81,14.31,24.8,26,16.17,1388.1,1476.3,1936,19,-3.6,11.1,25.5,25.5,25.5,25.5,25.5,25.5,65,30.8,1,0,0,0,0,0,0,27.2,17.88,0
11.234,14.65,19.2,0.4,0,2,81,14.29,27,28,17.03,1633.1,1623.8,1960,19,-3.9,12.1,25.5,25.5,26,26,26,26,70,30.7,1,0,0,0,0,0,0,26.8,18.53,0
11.372,14.65,19.2,0.4,0,2,81,14.4,27,27.7,17.33,1618.2,1625.9,1992,20,-4,12,26,26,26.5,26.5,26.5,26.5,71,30.6,1,0,0,0,0,0,0,26.8,18.67,0
11.515,14.65,19.2,0.4,0,2,81,14.46,26.2,27.5,17.17,1607.9,1620.7,2009,20,-4.2,12,27,27,27,27,27,27,70,30.5,1,0,0,0,0,0,0,27.8,19.13,0
11.652,14.65,19.6,0.4,0,2,81,14.51,27.8,28.4,18.19,1667.7,1661.8,2034,21,-4.4,12.6,27,27,27,27,27,27,74,30.5,1,0,0,0,0,0,0,28.3,19.45,0
11.793,14.65,18,0.4,0,2,81,14.51,27.8,27.6,18.42,1649.3,1641.4,2065,21,-4.7,12.5,27.5,27.5,27.5,27.5,27.5,27.5,74,30.8,1,0,0,0,0,0,0,27.3,19.19,0
11.933,14.65,18,0.4,0,2,81,14.51,27,26.8,17.83,1605.2,1599.5,2090,21,-5,12.2,28,28,28,28,28,28,69,31.6,1,0,0,0,0,0,0,26.5,18.94,0
12.074,14.65,18,0.4,0,2,81,14.41,26.2,26.2,17.92,1537.8,1525.1,2109,21,-5.9,12,28,28,28,28,28,28,68,31.8,1,0,0,0,0,0,0,26.4,18.81,0
12.212,14.65,18,0.4,0,2,81,14.29,25.5,26,17.69,1473.9,1471.7,2130,21,-6.6,12,28,28,28,28,28,28,65,32.4,1,0,0,0,0,0,0,25.6,18.77,0
12.352,14.65,17.6,0.4,0,2,81,14.27,25.5,25.5,17.69,1427.9,1415.7,2158,22,-7.3,12.1,28,28,28,28,28,28,63,32.8,1,0,0,0,0,0,0,25.5,18.69,0
12.493,14.65,17.3,0.4,0,2,81,14.19,24.8,25.2,17.75,1373.7,1361.1,2178,22,-8,12.1,28.5,28.5,29,29,29,29,62,33.6,1,0,0,0,0,0,0,24.2,18.46,0
12.631,14.65,15.7,0.4,0,2,81,14.24,24,24.5,17.14,1305.5,1308.6,2195,22,-8.5,11.7,29,29,29,29,29,29,58,35.2,1,0,0,0,0,0,0,23.1,17.84,0
12.773,14.65,15.3,0.4,0,2,81,14.25,22.5,22.8,15.81,1277.9,1268.8,2216,22,-9,11.2,29,29,29,29,29,29,51,36.6,1,0,0,0,0,0,0,21.9,16.96,0
12.912,14.65,14.9,0.4,0,2,81,14.27,21,21.5,15.22,1234.6,1230.4,2236,22,-9.5,10.8,29.5,29.5,29.5,29.5,29.5,29.5,46,38.2,1,0,0,0,0,0,0,20.1,16.08,0
13.053,14.65,14.9,0.4,0,2,81,14.3,19.5,20.9,14.53,1200.7,1200.7,2246,22,-9.6,10.4,29.5,29.5,29.5,29.5,29.5,29.5,38,38.3,1,0,0,0,0,0,0,20.1,15.81,0
13.192,14.65,14.9,0.4,0,2,81,14.46,18.8,19.5,14.17,1179.3,1175.2,2268,22,-9.3,10.3,31,31,31,31,31,31,39,39.6,1,0,0,0,0,0,0,19,15.04,0
13.334,14.65,14.9,0.4,0,2,81,14.67,18.8,19.5,14.14,1155.7,1154.3,2274,23,-8.7,10,31,31,30.5,30.5,30.5,30.5,37,39.9,1,0,0,0,0,0,0,18.9,14.77,0
13.464,14.65,14.9,0.4,0,2,81,14.88,18.8,19.1,13.92,1137.1,1139.1,2290,23,-8.2,10,31,31,31.5,31.5,31.5,31.5,36,40.1,1,0,0,0,0,0,0,18.7,14.51,0
13.605,14.65,15.3,0.4,0,2,81,14.92,18,18.3,13.67,1126.8,1127.2,2304,23,-8.1,9.9,31.5,31.5,31,31,31,31,32,39.5,1,0,0,0,0,0,0,18.8,14.86,0
13.732,14.65,15.3,0.4,0,2,81,14.88,18.8,18.8,13.97,1132.2,1130.6,2312,23,-8.2,10.1,31,31,31,31,31,31,36,39.8,1,0,0,0,0,0,0,18.8,14.84,0
13.873,14.65,15.3,0.4,0,2,81,14.84,18.8,19,14.03,1130.6,1130.4,2320,23,-8.3,10.2,30.5,30.5,30.5,30.5,30.5,30.5,33,39.7,1,0,0,0,0,0,0,18.8,14.96,0
14.012,14.65,15.3,0.4,0,2,81,14.77,18.8,19,14.08,1130.6,1129.3,2334,24,-8.4,10.3,30,30,30,30,30,30,32,39.7,1,0,0,0,0,0,0,18.7,15.03,0
14.152,14.65,15.3,0.4,0,2,81,14.7,18,18.9,14.06,1128.7,1128.1,2344,24,-8.6,10.3,30,30,30,30,30,30,34,39.9,1,0,0,0,0,0,0,18.6,14.96,0
14.293,14.65,15.3,0.4,0,2,81,14.67,18,18.5,14.03,1120.9,1122,2359,24,-8.7,10,30.5,30.5,30.5,30.5,30.5,30.5,34,39.9,1,0,0,0,0,0,0,18.4,14.91,0
14.431,14.65,15.3,0.4,0,2,81,14.67,18,18.5,13.94,1113.8,1118.2,2368,24,-8.7,10,30.5,30.5,30.5,30.5,30.5,30.5,34,39.6,1,0,0,0,0,0,0,18.8,15.09,0
14.572,14.65,17.6,0.4,0,2,81,14.7,19.5,20.2,16.28,1168,1174.7,2382,24,-8.7,11.7,29.5,29.5,29.5,29.5,29.5,29.5,42,38.1,1,0,0,0,0,0,0,21.1,16.72,0
14.714,14.65,19.2,0.4,0,2,81,14.73,19.5,20.2,15.42,1182.3,1185.4,2396,24,-8.6,11.1,29.5,29.5,30,30,30,30,40,38,1,0,0,0,0,0,0,19.8,16.8,0
14.854,14.65,19.2,0.4,0,2,81,14.65,20.2,20.8,16.03,1175.5,1185.4,2414,24,-9,11.3,29.5,29.5,30,30,30,30,42,37.3,1,0,0,0,0,0,0,21,17.44,0
14.992,14.65,19.2,0.4,0,2,81,14.79,21,22.1,16.89,1223.2,1218.8,2436,24,-8.4,12.3,30,30,30,30,30,30,46,36.5,1,0,0,0,0,0,0,21.6,18.1,0
15.134,14.65,19.2,0.4,0,2,81,14.84,21,21.8,16.97,1212.9,1216.2,2440,24,-8.4,12,30,30,30,30,30,30,46,36.1,1,0,0,0,0,0,0,21.5,18.35,0
15.274,14.65,19.2,0.4,0,2,81,14.89,21,22.3,17.17,1217.8,1224,2466,25,-8.1,12.2,30.5,30.5,30.5,30.5,30.5,30.5,47,35.8,1,0,0,0,0,0,0,21.8,18.77,0
15.414,14.65,19.2,0.4,0,2,81,14.9,21.8,22.6,17.61,1233,1233.8,2478,25,-7.8,12.5,30,30,30,30,30,30,48,35,1,0,0,0,0,0,0,22.2,19.24,0
15.555,14.65,19.2,0.4,0,2,81,14.89,22.5,23,18.08,1242.2,1247.3,2498,25,-7.7,12.8,30.5,30.5,31,31,31,31,50,34.7,1,0,0,0,0,0,0,22.7,19.74,0
15.694,14.65,19.2,0.4,0,2,81,14.83,22.5,23.5,18.61,1255.4,1260.7,2518,25,-7.7,12.9,31,31,31,31,31,31,51,34.7,1,0,0,0,0,0,0,22.5,19.92,0
15.836,14.65,18,0.4,0,2,81,14.79,21,21.4,17.47,1237.2,1236.6,2529,25,-7.6,12.2,31.5,31.5,31.5,31.5,31.5,31.5,46,60.7,1,0,0,0,0,0,0,22.5,19.5,0
15.972,14.65,100,0.3,0,2,81,14.8,33.8,35.9,39.64,1391.1,1479.5,2584,25,0.3,28.1,24.5,24.5,19.5,19.5,19.5,19.5,132,43.6,1.18,0,0,0,0,0,0,67,51.93,0
16.114,14.65,100,0.1,15.4,2,79,13.1,66.8,194.8,61.64,1829.1,1802,2590,26,0,99,17.5,17.5,16,16,16,16,225,56.8,1.88,0,0,0,0,0,0,84.3,132.01,0
16.246,14.65,100,0.6,11.4,2,79,13.51,84.8,158.5,75.42,2092.3,2061.4,2731,27,0,100.8,15.5,15.5,15.5,15.5,15.5,15.5,278,44.4,1.85,0,0,0,0,0,0,87.8,143.84,0
16.386,14.65,100,1.4,11.3,2,79,12.99,88.5,153.9,80.61,2301.3,2293.9,2817,28,0,99.9,15,15,15,15,15,15,294,41.7,1.83,0,0,0,0,0,0,92.1,147.56,0
16.514,14.65,100,2.3,11.1,2,79,13.06,93,152.4,86.58,2510,2540.8,2890,29,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,308,39.8,1.83,0,0,0,0,0,0,95.7,152.46,0
16.653,14.65,100,3.3,11.4,2,79,13.28,96.8,156,94.61,2657.1,2710.7,2986,30,0,99.9,14.5,14.5,15,15,15,15,326,42.2,1.89,0,0,0,0,0,0,101.7,165.99,0
16.794,14.65,100,4.4,15,2,79,13.54,103.5,181,104.97,2665.7,2748.5,3108,30,0,99.9,14,14,13.5,13.5,13.5,13.5,348,60.2,2.16,0,0,0,0,0,0,109.5,197.73,0
16.913,14.65,100,5.6,17.7,2,79,13.68,111,196,117.06,2701.2,2754.6,3230,32,0,99.9,12,12,12,12,12,12,372,59.6,2.32,0,0,0,0,0,0,116.2,213.22,0
17.045,14.65,100,7,19.3,2,79,13.87,118.5,205.7,128.92,2742.6,2755.4,3341,33,0,99.9,11,11,11,11,11,11,392,60,2.49,0,0,0,0,0,0,124.1,231.44,0
17.186,14.65,100,8.5,20.3,2,79,14.14,126,210,143.42,2772.1,2755.4,3462,34,0,99.9,9.5,9.5,8.5,8.5,8.5,8.5,419,59.2,2.54,0,0,0,0,0,0,135.8,247.11,0
17.313,14.65,100,10.4,19.9,2,79,14.13,139.5,210,164.58,2801.4,2755.4,3606,35,0,99.9,7,7,7,7,7,7,461,60,2.54,0,0,0,0,0,0,149.6,259.16,0
17.454,14.65,100,12.5,19.5,2,79,13.66,154.5,210,189,2859.6,2755.4,3752,37,0,99.9,6.5,6.5,6,6,6,6,518,60.8,2.52,0,0,0,0,0,0,166.2,272.87,0
17.585,14.65,100,14.8,19,2,79,12.49,169.5,210,216.33,2845.8,2755.4,3888,39,0,99.9,4,4,4,1,4,4,508,60.2,2.5,0,0,0,-3,0,0,179.7,286.49,0
17.712,14.65,100,16.9,18.6,2,77,11.88,183,210,242.64,2736.1,2755.4,4060,40,0,99.9,3,3,3,0,3,3,496,60.8,2.49,0,0,0,-3,0,0,190.5,291.34,0
17.838,14.65,100,18.4,18.2,2,77,11.41,191.2,207.2,264.19,2644,2755.4,4237,42,-10.2,99.9,3,3,3.5,0.5,3.5,3.5,505,61.4,2.47,0,0,0,-3,0,0,196.6,294.56,0
17.952,14.65,100,19.2,17.7,2,77,12.17,191.2,203.7,278.81,2644,2755.4,4399,43,-11,99.9,3.5,3.5,3.5,0.8,3.5,3.5,517,60.5,2.45,0,0,0,-2.7,0,0,197.5,298.31,0
18.093,14.65,100,19.3,17.3,2,77,12.27,191.2,200.8,288.5,2656.5,2755.4,4550,45,-11.5,99.9,4,4,4,1.3,4,4,530,60.5,2.43,0,0,0,-2.7,0,0,196.2,303.25,0
18.225,14.65,100,18.9,17.5,2,77,12.18,191.2,197.2,295.69,2685.2,2755.4,4720,47,-11.9,84.5,4,4,4,1.7,4,4,518,60.7,2.44,0,0,0,-2.3,0,0,193.3,308.68,0
18.366,14.65,100,18.2,17.6,2,75,12.11,190.5,193.6,297.69,2739.3,2755.4,4892,48,-11.9,83.4,4,4,4,1.7,4,4,509,60.5,2.45,0,0,0,-2.3,0,0,187,314.3,0
18.493,14.65,100,17.7,17.7,2,75,12.16,185.2,190.1,300.81,2853.9,2755.4,5084,50,-11,88.6,4,4,4,1.7,4,4,496,60.2,2.46,0,0,0,-2.3,0,0,183.1,319.38,0
18.633,14.65,100,17.3,17.9,2,75,12.11,181.5,190,303.92,2881.8,2755.4,5230,52,-10.3,93.5,4,4,4,2.1,4,4,490,61.1,2.48,0,0,0,-1.9,0,0,180,326.05,0
18.764,14.65,100,16.9,18.1,2,75,11.98,178.5,190,308.14,2858.8,2755.4,5398,53,-10.4,98.1,4.5,4.5,4.5,2.6,4.5,4.5,490,61.7,2.49,0,0,0,-1.9,0,0,178.4,333.34,0
18.893,14.66,100,16.5,18.2,2,75,11.81,177,190,315.61,2841.4,2755.4,5536,55,-11.2,99.7,4.5,4.5,4.5,2.6,4.5,4.5,493,61.5,2.5,0,0,0,-1.5,0,0,175.9,339.84,0
19.024,14.66,100,16.1,17.9,2,73,11.82,174.8,187.8,317.64,2820.8,2755.4,5682,57,-11.8,99.9,5,5,5,3.5,5,2,484,59.8,2.49,0,0,0,-1.5,0,-3,172.8,347.1,0
19.164,14.66,100,15.8,17.6,2,73,11.78,170.2,185.3,317.83,2800,2755.4,5840,58,-11.7,99.8,5,5,5.5,4,5.5,2.5,474,60.4,2.48,0,0,0,-1.5,0,-3,169.4,354.01,0
19.293,14.66,100,15.3,16.9,2,73,11.76,168.8,182,325.08,2783.8,2755.4,5957,60,-12,99.8,5.5,5.5,5.5,4.3,5.5,2.5,464,57.8,2.45,0,0,0,-1.2,0,-3,170.1,359.4,0
19.424,14.66,100,14.9,16.3,2,73,11.53,167.2,179.5,330.19,2777.6,2755.4,6110,61,-13.5,99.8,6,6,6,4.8,6,3.3,455,57.7,2.41,0,0,0,-1.2,0,-2.7,167.7,365.55,0
19.552,14.66,100,14.5,16,2,73,11.55,167.2,178.7,332.03,2743.7,2755.4,6244,62,-15.1,99.8,6.5,6.5,6.5,5.3,6.5,3.8,450,58.8,2.38,0,0,0,-1.2,0,-2.7,163.8,370.97,0
19.693,14.66,100,14.1,15.7,2,73,11.62,163.5,176.9,334.33,2689.3,2755.4,6334,63,-16.3,99.9,7.5,7.5,7.5,6.7,7.5,4.8,448,58.3,2.36,0,0,0,-0.8,0,-2.3,162.2,377.12,0
19.825,14.66,91.4,13.6,15.4,2,73,11.55,162,175.8,340,2703.9,2755.4,6499,65,-18.2,99.9,7.3,7.3,7.3,6.7,7.3,5.2,434,56,2.25,0,0,0,-0.8,0,-2.3,159.7,380.11,0
19.967,14.66,49.4,14.1,8.1,2,73,10.38,143.2,133.2,280.44,2694.2,2755.4,6546,66,0,36.9,3.2,3.2,0.6,0.6,0.6,0.6,372,44.5,1.88,0,0,0,-0.8,0,-2.3,108.4,336.25,0
20.093,14.66,19.2,14.1,0.5,2,73,11.74,90,84,167.92,1883.5,1817.2,6635,66,0,22.6,1.8,1.8,-6,-6,-6,-6,170,23.3,1.38,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51.6,238.37,0
20.231,14.66,0,12.8,0,2,73,13.17,20.2,14.2,29.56,1032.6,1111.2,6422,66,0,5.6,7.5,7.5,4.3,4.3,4.3,4.3,-37,42.2,1.04,0,0,0,0,0,0,12.2,115.58,0
20.365,14.66,0,8.9,0,2,73,12.23,12,14.1,25.06,894.2,1047.5,6146,66,0,6.5,-13,-13,-13,-13,-13,-13,-52,44,1,0,0,0,0,0,0,13,64.48,0
20.494,14.66,0,6.8,0,2,73,13.4,12.8,13.9,24.72,879.1,1026.9,5873,66,0,7,-13,-13,-13,-13,-13,-13,-48,43.8,1,0,0,0,0,0,0,12.9,44.69,0
20.624,14.66,0,5.4,0,2,73,13.14,12.8,13.7,24.44,921.6,1019.6,5611,66,0,7.4,-13,-13,-13,-13,-13,-13,-44,43.8,1,0,0,0,0,0,0,13.5,33.6,0
20.754,14.66,0,5.1,0,3,73,12.96,13.5,13.5,23.81,923.7,1017.1,5367,66,0,7.3,-13,-13,3,3,3,3,-36,43.7,1,0,0,0,0,0,0,13.5,28.73,0
20.873,14.66,0,4.1,0,3,73,13.45,12.8,13.3,22.64,1005.5,1016.3,5142,66,0,7.5,3,3,3.5,3.5,3.5,3.5,-57,43.7,1,0,0,0,0,0,0,14.3,25.94,0
21.005,14.66,74.1,3.2,0,3,73,32.99,29.2,30,68.56,1192.9,1196.9,4443,66,0,19,29.9,29.9,25.5,25.5,25.5,25.5,106,45.9,1.14,0,0,0,0,0,0,82.4,60.52,0
21.133,14.66,100,1.8,14.9,3,73,13.88,90,169.4,133.33,1668.8,1505.9,4463,67,0,100,3.4,3.4,7,7,7,7,268,53.5,1.88,0,0,0,0,0,0,101.9,154.02,0
21.252,14.66,100,4.7,12,3,73,12.32,107.2,159.7,162.53,1905.7,1781.5,4481,67,0,100.7,14.5,14.5,13.5,13.5,13.5,13.5,364,48.2,1.95,0,0,0,0,0,0,118.9,201.85,0
21.392,14.66,100,7.4,12.6,3,73,12.36,124.5,169.6,188.58,2145.6,2037.3,4534,68,0,99.9,11.3,11.3,9.8,9.8,9.8,9.8,425,55.7,2.16,0,0,0,0,0,0,139.9,238.92,0
21.523,14.66,100,10.8,17,3,73,11.75,145.5,198.9,222.53,2418,2338.1,4589,69,0,99.8,7.3,7.3,6.9,6.9,6.9,6.9,506,62.8,2.35,0,0,0,0,0,0,160.1,251.43,0
21.652,14.66,100,14.2,16.7,3,73,10.9,165.8,197.7,255.28,2683.3,2619.7,4650,70,0,99.9,6,6,5.5,5.5,5.5,5.5,518,57.7,2.37,0,0,0,0,0,0,179.1,261.15,0
21.784,14.66,100,17.1,16.6,3,73,10.81,183.8,196.4,282.03,2753.7,2736.7,4703,70,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,518,58.2,2.37,0,0,0,0,0,0,192,271.48,0
21.925,14.66,100,18.8,16.4,3,73,11.02,191.2,195.5,299.36,2733.2,2753.8,4770,71,-13.7,86.2,4.5,4.5,4.5,4.5,4.5,4.5,524,58.7,2.36,0,0,0,0,0,0,194.1,280.88,0
22.066,14.66,100,19.3,16.5,3,75,12.06,191.2,193.5,300.03,2780.7,2755.4,4838,73,-13.7,59.1,4.5,4.5,4.5,4.5,4.5,4.5,518,59.1,2.37,0,0,0,0,0,0,191.1,289.44,0
22.192,14.66,100,19,17,3,75,11.86,191.2,192.1,303.22,2655.9,2755.4,4906,74,-2.9,61,4.5,4.5,4.5,4.5,4.5,4.5,512,60.6,2.39,0,0,0,0,0,0,189.6,296.22,0
22.313,14.66,100,18.1,17.3,3,75,10.73,188.2,190.5,302.39,2574.2,2755.4,4990,75,0,84,4.5,4.5,4.5,4.5,4.5,4.5,508,60.6,2.42,0,0,0,0,0,0,186.4,302.53,0
22.444,14.66,100,17.6,17.7,3,75,10.63,185.2,190,300.36,2592,2755.4,5076,76,0,87.8,4.5,4.5,4.5,4.5,4.5,4.5,502,59.3,2.45,0,0,0,0,0,0,183.2,309.54,0
22.582,14.66,100,17.3,17.8,3,75,11.51,183,190,301.81,2795.4,2755.4,5121,77,-12,91.3,4.5,4.5,4.5,4.5,4.5,4.5,500,59.1,2.46,0,0,0,0,0,0,182.3,316.24,0
22.722,14.66,97.3,17.1,17.9,3,77,12.01,181.5,190,303.61,2828,2755.4,5181,78,-12.1,93.8,4,4,4,4,4,4,492,59.2,2.48,0,0,0,0,0,0,180.9,322.7,0
22.843,14.66,97.3,17.1,18,3,77,11.94,180,190,305.61,2837.9,2755.4,5262,79,-12.1,95.8,4,4,4,4,4,4,492,58.9,2.49,0,0,0,0,0,0,179.9,328.11,0
22.974,14.66,98,17,18.1,3,77,11.89,179.2,190,307.53,2810.3,2755.4,5323,80,-12.2,97.3,4.5,4.5,4.5,4.5,4.5,4.5,494,58.8,2.5,0,0,0,0,0,0,178.9,333.36,0
23.091,14.66,100,16.7,18.2,3,77,11.91,178.5,190,308.94,2795.1,2755.4,5372,81,-12.4,98.4,4.5,4.5,4.5,4.5,4.5,4.5,492,58.9,2.51,0,0,0,0,0,0,177.9,338.49,0
23.224,14.66,100,16.5,18.3,3,77,11.9,177,190,310.69,2780.2,2755.4,5452,81,-12.6,99.1,4.5,4.5,4.5,4.5,4.5,4.5,492,58.6,2.51,0,0,0,0,0,0,177.3,344.28,0
23.353,14.66,100,16.2,18.2,3,79,11.78,176.2,190,312.28,2739.3,2755.4,5516,83,-13.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,491,59.3,2.52,0,0,0,0,0,0,175.3,349.13,0
23.472,14.66,100,16,18.2,3,79,11.81,174.8,189.5,312.86,2740.2,2755.4,5580,83,-14.2,99.8,5,5,5,5,5,5,498,57.7,2.51,0,0,0,0,0,0,173.7,353.52,0
23.591,14.66,100,15.8,18,3,79,11.9,172.5,188.5,312.33,2732.3,2755.4,5614,84,-14.5,99.8,5,5,5,5,5,5,492,59.3,2.51,0,0,0,0,0,0,171.8,357.7,0
23.725,14.66,100,15.5,17.8,3,79,11.95,170.2,187,311,2760.2,2755.4,5660,85,-14.3,100,5,5,5.5,5.5,5.5,5.5,488,59.2,2.5,0,0,0,0,0,0,169.4,362.14,0
23.866,14.66,100,15.3,17.7,3,79,11.87,168,185.7,311.17,2748.3,2755.4,5738,86,-14.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,488,59.6,2.49,0,0,0,0,0,0,167.6,366.17,0
23.994,14.66,100,15.1,17.6,3,79,11.82,167.2,184.7,311.19,2722,2755.4,5776,87,-14.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,482,59.3,2.48,0,0,0,0,0,0,166.4,369.37,0
24.133,14.66,100,15,17.5,3,81,11.85,165.8,184.1,313.36,2717.1,2755.4,5856,88,-14.4,99.9,6,6,6,6,6,6,483,59.6,2.47,0,0,0,0,0,0,166.2,372.93,0
24.266,14.66,100,15.1,17.2,3,81,11.75,165.8,182.3,317.36,2723.7,2755.4,5912,89,-15,99.9,5.5,5.5,5.5,5.5,5.5,5.5,476,57.3,2.45,0,0,0,0,0,0,167,376.09,0
24.392,14.66,100,14.9,16.9,3,81,11.63,166.5,181.7,320.69,2717.9,2755.4,5959,89,-16,99.9,5.5,5.5,5.5,5.5,5.5,5.5,472,58.7,2.44,0,0,0,0,0,0,167.2,378.67,0
24.533,14.66,100,14.8,16.6,3,82,11.65,167.2,180.5,324.61,2774.3,2755.4,6012,90,-17.1,99.9,6,6,6,6,6,6,470,60.1,2.41,0,0,0,0,0,0,167.1,381.49,0
24.664,14.66,100,14.8,16.4,3,82,11.69,166.5,179.7,326.14,2754.3,2755.4,6062,91,-17.8,99.9,6,6,6,6,6,6,463,60.8,2.4,0,0,0,0,0,0,167.3,384.19,0
24.792,14.66,100,14.8,16.2,3,82,11.68,167.2,179.2,329.78,2751.2,2755.4,6114,92,-18.8,99.9,6,6,6,6,6,6,458,60.4,2.39,0,0,0,0,0,0,167.2,386.42,0
24.914,14.66,100,14.8,16.1,3,82,11.71,166.5,178.4,332,2754.3,2755.4,6152,93,-19.3,99.9,6,6,6,6,6,6,456,61.9,2.38,0,0,0,0,0,0,167.3,388.7,0
25.033,14.66,100,14.8,16.1,3,82,11.67,167.2,178.3,335.25,2743.4,2755.4,6228,93,-19.8,99.9,6,6,6,6,6,6,453,61.7,2.37,0,0,0,0,0,0,167.3,390.91,0
25.293,14.66,100,15,15.9,3,84,11.58,168,176.9,343.17,2719.6,2755.4,6326,95,-21,99.9,6.5,6.5,6.5,6.5,6.5,6.5,448,62.5,2.36,0,0,0,0,0,0,168.9,395.63,0
25.414,14.66,100,15.2,15.8,3,84,11.56,168.8,176.4,346.56,2736.9,2755.4,6375,96,-21.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,449,62.5,2.35,0,0,0,0,0,0,169,397.79,0
25.532,14.66,100,15,15.8,3,84,11.57,168.8,176.2,350.25,2741.5,2755.4,6434,96,-22.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,443,62.7,2.35,0,0,0,0,0,0,169,399.99,0
25.666,14.66,95.7,15.2,15.7,3,86,11.57,168.8,175.8,353.81,2770.8,2755.4,6476,97,-23.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,437,63.4,2.34,0,0,0,0,0,0,169.2,402.63,0
25.792,14.66,92.2,15.2,15.6,3,86,11.59,168.8,175.1,357.44,2780.2,2755.4,6520,98,-23.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,434,62.9,2.34,0,0,0,0,0,0,169.2,404.91,0
25.933,14.66,91.4,15.2,15.6,3,88,11.54,168.8,174.9,360.64,2780,2755.4,6529,98,-24.6,99.9,5.6,5.6,5.7,5.7,5.7,5.7,435,62.3,2.33,0,0,0,0,0,0,169.4,407.73,0
26.066,14.66,99.6,15.5,15.6,3,88,11.57,169.5,174.7,363.97,2745.1,2755.4,6594,99,-25.5,99.9,7,7,7,7,7,7,451,62,2.33,0,0,0,0,0,0,169.4,410.62,0
26.194,14.66,99.6,15.1,15.6,3,90,11.5,168.8,174.6,362.92,2751.8,2755.4,6666,100,-26.5,99.9,7,7,7,7,7,7,454,61,2.33,0,0,0,0,0,0,169.2,412.92,0
26.313,14.66,52.2,15.2,12.2,3,90,11.54,168,154.8,343.31,2632.1,2755.4,6655,101,0,55.2,6.2,6.2,4.4,4.4,4.4,4.4,440,45.3,2.22,0,0,0,0,0,0,152.6,409.97,0
26.433,14.66,0,14.6,12,3,90,10.15,146.2,151.9,306.19,2712.5,2755.4,6630,101,0,55,-7.6,-7.6,-9,-9,-9,-9,232,45.6,1.97,0,0,0,0,0,0,115.8,366.74,0
26.562,14.66,0,16.9,0,3,90,11.07,84.8,53.9,119.64,1677.8,1528.6,6592,101,0,15.9,-5,-5,8.6,8.6,8.6,8.6,50,45.9,1.25,0,0,0,0,0,0,24,208.49,0
26.692,14.66,0,13.2,0,3,90,12,19.5,18.5,37.92,1138.8,1190.9,6628,101,0,7.2,23.6,23.6,18.6,18.6,18.6,18.6,-12,45.3,1.03,0,0,0,0,0,0,14.4,116.61,0
26.813,14.66,0,8.6,0,3,91,11.56,13.5,14.6,29.89,1031.5,1068.8,6675,101,0,7.1,6,6,6,6,6,6,-61,45,1,0,0,0,0,0,0,13.7,71.71,0
26.945,14.66,0,7.9,0,3,91,14.37,13.5,14.6,30.58,1797.2,1034.5,6611,100,0,7.7,5.5,5.5,5.5,5.5,5.5,5.5,-70,44.1,1,0,0,0,0,0,0,14.4,48.5,0
27.072,14.66,0,5.7,0,3,91,47.14,14.2,14.6,30.42,2591.2,1021.4,6598,100,0,8.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,43.1,1,0,0,0,0,0,0,14.5,39.82,0
