﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B 9E60B 93Oct PS2 v9 CW - WBAKF9C5XDE672723.mhd
68.672,14.63,0,0.5,0,3,93,235.2,11.2,12,9.17,1164.9,1016.9,2382,36,0,7.7,-6,-6,-6,-6,-6,-6,-40,42.4,1,0,0,0,0,0,0,12,9.87,0,0,0,0
68.832,14.63,0,0.5,0,3,93,235.2,11.2,12,9.17,1166,1016.9,2378,36,0,7.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,42.2,1,0,0,0,0,0,0,12,9.84,0,0,0,0
68.993,14.63,0,0.5,0,3,93,235.2,12,12,9.17,1166.3,1016.9,2364,35,0,7.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,42.2,1,0,0,0,0,0,0,12,9.82,0,0,0,0
69.152,14.63,0,0.5,0,3,93,235.2,12,12,9.17,1167.6,1016.9,2365,35,0,7.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,42.2,1,0,0,0,0,0,0,12,9.79,0,0,0,0
69.311,14.63,0,0.5,0,3,93,235.2,12,12,9.17,1168.4,1016.9,2358,35,0,7.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,42.5,1,0,0,0,0,0,0,12.1,9.77,0,0,0,0
69.482,14.63,0,0.5,0,3,93,235.2,12,12,9.17,1170,1016.9,2354,35,0,7.7,-6.5,-6.5,-7,-7,-7,-7,-40,42.5,1,0,0,0,0,0,0,12.1,9.74,0,0,0,0
69.652,14.63,2,0.5,0,3,93,235.2,12,12,9,1168.7,1016.9,2344,35,0,7.7,-6.6,-6.6,-5.6,-5.6,-5.6,-5.6,-40,42.5,1,0,0,0,0,0,0,11.9,9.7,0,0,0,0
69.812,14.63,2.7,0.5,0,3,93,235.2,11.2,12,8.97,1062,1016.9,2339,35,0,7.6,4.1,4.1,2.4,2.4,2.4,2.4,-31,42.5,1,0,0,0,0,0,0,11.8,9.7,0,0,0,0
69.962,14.63,7.1,0.5,0,3,93,119.2,11.2,12,8.89,916.9,1016.9,2337,35,0,7.6,9.8,9.8,11.6,11.6,11.6,11.6,-21,42.5,1,0,0,0,0,0,0,11.8,9.68,0,0,0,0
70.133,14.63,0,0.4,0,3,93,45.74,11.2,12,8.83,921,1016.9,2329,35,0,7.6,11.3,11.3,9.1,9.1,9.1,9.1,-17,42.5,1,0,0,0,0,0,0,11.7,9.66,0,0,0,0
70.313,14.63,0,0.4,0,3,93,29.08,11.2,12,8.81,952.7,1016.9,2323,35,0,7.6,3.2,3.2,1.4,1.4,1.4,1.4,-27,42.4,1,0,0,0,0,0,0,11.7,9.65,0,0,0,0
70.484,14.63,0,0.4,0,3,93,21.35,11.2,12,8.78,975.7,1016.9,2320,35,0,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,42.2,1,0,0,0,0,0,0,11.7,9.63,0,0,0,0
70.642,14.63,0,0.5,0,3,93,18.4,11.2,12,8.78,997.1,1016.9,2322,35,-0.8,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,42.2,1,0,0,0,0,0,0,11.8,9.61,0,0,0,0
70.802,14.63,0,0.5,0,3,93,17.68,11.2,12,8.83,1006.8,1016.9,2316,35,1.9,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,42.2,1,0,0,0,0,0,0,11.8,9.59,0,0,0,0
70.953,14.63,0,0.5,0,3,93,17.43,11.2,12,8.86,1009.8,1016.9,2308,35,5.8,7.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,42.2,1,0,0,0,0,0,0,11.9,9.56,0,0,0,0
71.113,14.63,0,0.6,0,3,93,17.27,11.2,12,8.86,1013.5,1016.9,2300,35,7.8,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,42.2,1,0,0,0,0,0,0,12,9.53,0,0,0,0
71.272,14.63,0,0.5,0,3,93,16.66,11.2,12,8.89,1017.6,1016.9,2302,35,9.4,7.2,-8,-8,-8,-8,-8,-8,-38,42,1,0,0,0,0,0,0,12,9.51,0,0,0,0
71.432,14.63,0,0.5,0,3,93,16.2,12,12,8.97,1028.5,1016.9,2294,35,0,7.2,-8,-8,-8,-8,-8,-8,-39,42.2,1,0,0,0,0,0,0,12.1,9.48,0,0,0,0
71.591,14.63,0,0.5,0,3,93,15.9,12,12,8.94,1030.9,1016.9,2282,34,0,7.2,-8,-8,-8.5,-8.5,-8.5,-8.5,-39,42.2,1,0,0,0,0,0,0,12.2,9.44,0,0,0,0
