﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B 1570842175561_9E60B 93Oct PS2 v3 CW - WBAKF9C5XDE672723.mhd
28.194,14.68,4.3,0.5,0,2,82,14.13,14.2,14.2,10.03,1310.9,1312.9,2202,22,-5.7,7.7,32.5,32.5,33,33,33,33,18,41.4,1,0,0,0,0,0,0,12.1,10.51,0
28.334,14.68,4.3,0.5,0,2,82,14.27,12,12,8.61,1229.1,1233.6,2201,22,-5.7,6.2,22.4,22.4,17.6,17.6,17.6,17.6,4,41.4,1,0,0,0,0,0,0,12.3,9.19,0
28.463,14.68,6.7,0.5,0,2,82,14.47,12,12,8.61,1161.5,1149.6,2192,22,-5.6,6.1,12.8,12.8,13.3,13.3,13.3,13.3,-2,41.7,1,0,0,0,0,0,0,12,8.95,0
28.594,14.68,6.3,0.4,0,2,82,14.63,12,12,8.44,1107.9,1093.1,2166,22,-5.5,6.2,10.9,10.9,9.5,9.5,9.5,9.5,-5,41.4,1,0,0,0,0,0,0,12,8.84,0
28.725,14.68,5.9,0.4,0,2,82,14.66,11.2,12,8.39,1071.5,1060.4,2189,22,-5.5,6.3,9.7,9.7,9.7,9.7,9.7,9.7,-6,41.4,1,0,0,0,0,0,0,11.9,8.84,0
28.863,14.68,8.6,0.4,0,2,82,14.67,11.2,12,8.39,1049.1,1041.7,2169,22,-5.5,6.4,12.5,12.5,15.7,15.7,15.7,15.7,-2,41.4,1,0,0,0,0,0,0,12,8.82,0
28.984,14.68,18,0.4,0,2,82,14.74,11.2,12,8.42,1037.7,1030.3,2178,22,-5.4,6.4,28.9,28.9,30.4,30.4,30.4,30.4,6,41.4,1,0,0,0,0,0,0,12.5,9.02,0
29.115,14.68,17.3,0.4,0,2,82,14.79,12.8,13.2,9.33,1034.2,1024.8,2166,22,-5.3,7.4,30,30,30.5,30.5,30.5,30.5,12,41.4,1,0,0,0,0,0,0,14.6,10.16,0
29.243,14.68,16.5,0.4,0,2,82,14.93,14.2,15.6,10.97,1040.4,1036.2,2164,22,-5.1,8.7,30.6,30.6,30.1,30.1,30.1,30.1,24,39.9,1,0,0,0,0,0,0,16.4,11.79,0
29.361,14.68,16.5,0.4,0,2,82,15.01,16.5,17.1,11.61,1086.8,1074.9,2160,22,-4.9,8.9,30,30,30,30,30,30,28,39.6,1,0,0,0,0,0,0,17,12.45,0
29.494,14.68,16.1,0.4,0,2,82,15.11,16.5,17.4,11.83,1079.2,1084.8,2160,22,-4.6,9,30,30,29.5,29.5,29.5,29.5,30,39.4,1,0,0,0,0,0,0,17.7,12.79,0
29.623,14.68,16.1,0.4,0,2,82,15.16,17.2,17.9,12.33,1094.9,1098.3,2162,22,-4.5,9.6,29.5,29.5,29,29,29,29,32,39.2,1,0,0,0,0,0,0,17.8,13.16,0
29.764,14.68,14.5,0.4,0,2,82,15.09,17.2,18.3,12.42,1103,1108.5,2163,22,-4.5,9.7,29,29,29,29,29,29,33,39.1,1,0,0,0,0,0,0,17.9,13.35,0
29.893,14.68,14.5,0.4,0,2,82,14.95,17.2,18.3,12.47,1104.6,1110,2162,22,-4.6,9.7,29,29,29,29,29,29,34,39,1,0,0,0,0,0,0,17.9,13.36,0
30.023,14.68,14.9,0.4,0,2,82,14.83,18.8,18.8,13.06,1121.9,1122.4,2169,22,-4.7,9.7,28.5,28.5,29,29,29,29,36,38.5,1,0,0,0,0,0,0,18.7,13.72,0
30.164,14.68,14.9,0.4,0,2,82,14.74,18,18.8,13.06,1117.4,1125.9,2168,22,-4.9,9.8,29,29,29,29,29,29,36,38.5,1,0,0,0,0,0,0,18.6,13.82,0
30.295,14.68,14.9,0.3,0,2,82,14.7,18,18.8,13.03,1118.4,1126,2173,22,-5,9.8,29,29,29,29,29,29,36,38.5,1,0,0,0,0,0,0,18.6,13.81,0
30.435,14.68,14.9,0.3,0,2,82,14.61,18,18.8,13.03,1122.5,1125.7,2172,22,-5.2,9.9,29.5,29.5,29.5,29.5,29.5,29.5,36,38.6,1,0,0,0,0,0,0,18.6,13.8,0
30.583,14.68,14.9,0.3,0,2,82,14.57,18,18.7,13.06,1123.5,1124.8,2176,22,-5.4,9.9,29.5,29.5,29.5,29.5,29.5,29.5,36,38.6,1,0,0,0,0,0,0,18.6,13.81,0
30.715,14.68,14.9,0.3,0,2,82,14.53,18,18.7,13.06,1122.7,1124.3,2183,22,-5.6,10.2,29.5,29.5,29.5,29.5,29.5,29.5,36,38.6,1,0,0,0,0,0,0,18.6,13.83,0
30.843,14.68,14.9,0.3,0,2,82,14.52,18,18.7,13.08,1125.5,1124.1,2184,22,-5.6,10.4,29.5,29.5,29.5,29.5,29.5,29.5,36,38.6,1,0,0,0,0,0,0,18.6,13.81,0
