﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 93Oct v5 CW - WBAKF9C5XDE672723.mhd
1.359,14.81,24.3,0.16,0,2,30,14.95,30.8,33,15.5,1743.7,1761.8,1506,15,5.8,12.1,20,20,20.5,20.5,20.5,20.5,86,30.8,1,0,0,0,0,0,0,32.3,15.68,0
1.490,14.81,17.6,0.17,0,2,30,15.02,31.5,31.7,15.39,1790.3,1758.2,1526,15,6.6,12,20.5,20.5,20.5,20.5,20.5,20.5,85,30.4,1,0,0,0,0,0,0,31,15.42,0
1.620,14.81,17.3,0.2,0,2,30,15.05,30,31,15.11,1728.6,1717,1552,16,6.8,11.6,20.5,20.5,21,21,21,21,80,30.1,1,0,0,0,0,0,0,30.1,15.25,0
1.761,14.81,17.3,0.21,0,2,30,14.98,29.2,30.4,15,1703.4,1683.2,1573,16,7.3,11.5,21.5,21.5,21.5,21.5,21.5,21.5,78,29.8,1,0,0,0,0,0,0,29.5,15.19,0
1.892,14.81,17.6,0.23,0,2,30,15.12,29.2,30,14.94,1662.7,1658.4,1592,16,8.5,11.5,21.5,21.5,21.5,21.5,21.5,21.5,76,29.7,1,0,0,0,0,0,0,29,15.22,0
2.032,14.81,17.6,0.3,0,2,30,15.26,28.5,29.6,14.94,1651.6,1642.7,1622,16,9.6,10.8,22,22,22,22,22,22,74,29.6,1,0,0,0,0,0,0,30,15.63,0
2.161,14.81,20.8,0.3,0,2,30,15.32,31.5,33.1,17.17,1723.4,1793.1,1647,16,10.5,12.2,21.5,21.5,21.5,21.5,21.5,21.5,84,29.3,1,0,0,0,0,0,0,33.2,17.44,0
2.299,14.81,20.4,0.32,0,2,30,15.08,32.2,34.1,17.36,1883.7,1856.4,1667,17,9.5,12.5,22,22,22,22,22,22,88,29.1,1,0,0,0,0,0,0,31.8,17.45,0
2.430,14.81,20,0.37,0,2,30,15.17,30.8,32,16.97,1819.2,1801.7,1702,17,11.9,11.5,22,22,22,22,22,22,84,29,1,0,0,0,0,0,0,30.9,17.36,0
2.569,14.81,20,0.41,0,2,28,15.4,30.8,31.9,16.92,1787.3,1777.1,1725,17,13.3,11.6,22.5,22.5,22.5,22.5,22.5,22.5,82,28.8,1,0,0,0,0,0,0,30.4,17.52,0
2.709,14.81,20,0.45,0,2,28,15.23,30.8,31.9,17.22,1767.6,1770.6,1750,17,13.2,11.7,22.5,22.5,23,23,23,23,82,28.8,1,0,0,0,0,0,0,30.3,17.79,0
2.848,14.81,20,0.45,0,2,28,15.17,30.8,31.9,17.44,1751.6,1771.3,1772,18,14.1,11.7,23,23,23,23,23,23,81,28.7,1,0,0,0,0,0,0,29.8,17.81,0
2.990,14.81,14.9,0.48,0,2,28,15.17,27.8,28.9,16.33,1751.3,1713.1,1795,18,14.9,11.2,24.5,24.5,24.5,24.5,24.5,24.5,72,29.7,1,0,0,0,0,0,0,25.2,15.87,0
3.199,14.81,0,0.49,0,2,28,15.1,21,21.1,11.39,1637.6,1589.8,1811,18,15.1,8.8,26,26,32,32,32,32,18,39.9,1,0,0,0,0,0,0,12.7,8.76,0
3.346,14.81,0,0.37,0,2,28,14.9,12,12.5,6.97,1460.8,1467,1808,18,14.8,5.3,33.5,33.5,22.2,22.2,22.2,22.2,4,39.9,1,0,0,0,0,0,0,11.9,7.26,0
3.492,14.81,0,0.34,0,2,28,14.8,11.2,11.9,6.92,1389.8,1385.3,1820,18,14.7,5.1,8.6,8.6,5.4,5.4,5.4,5.4,-5,39.9,1,0,0,0,0,0,0,11.8,6.98,0
3.630,14.81,2.7,0.34,0,2,28,14.87,11.2,11.9,6.86,1302.2,1301,1817,18,15.2,5.1,-1.5,-1.5,1.8,1.8,1.8,1.8,-14,39.9,1,0,0,0,0,0,0,11.7,6.92,0
3.780,14.81,18.4,0.3,0,2,28,14.87,11.2,11.9,6.86,1218.2,1219.6,1834,18,15.3,5.2,8.9,8.9,16.4,16.4,16.4,16.4,-6,55,1,0,0,0,0,0,0,11.7,6.96,0
3.912,14.81,66.3,0.26,0,2,28,14.78,14.2,14,9.89,1126.4,1143.3,1820,18,14.8,8.6,30,30,25,25,25,25,14,52.6,1,0,0,0,0,0,0,39,15.99,0
4.040,14.81,100,-0.18,0.33,2,28,14.09,52.5,58.6,38.89,1416.7,1491.4,2012,19,7,46.1,16,16,15.5,15.5,15.5,15.5,166,45.7,1.26,0,0,0,0,0,0,69.7,45.61,0
