﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 93Oct v4 CW - WBAKF9C5XDE672723.mhd
15.903,14.75,0,0.28,0,2,50,52.01,11.2,11.9,6.78,1065.4,1017.2,1762,18,0,5.7,-18,-18,-18,-18,-18,-18,-34,40.1,1,0,0,0,0,0,0,12,6.87,0
16.044,14.75,0,0.28,0,2,50,58.5,11.2,11.9,6.78,1066.5,1017.2,1748,17,0,5.6,-18,-18,-18,-18,-18,-18,-34,40.1,1,0,0,0,0,0,0,12,6.81,0
16.183,14.75,0,0.28,0,2,50,62.93,11.2,11.8,6.67,1066.5,1017.2,1734,17,0,5.6,-18,-18,-18,-18,-18,-18,-34,40.1,1,0,0,0,0,0,0,12,6.75,0
16.333,14.75,0,0.28,0,2,50,68.23,11.2,11.8,6.64,1070,1017.2,1718,17,0,5.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,40.1,1,0,0,0,0,0,0,12,6.7,0
16.476,14.75,0,0.28,0,2,50,80.72,11.2,11.8,6.61,1071.6,1017.2,1708,17,0,5.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,40.1,1,0,0,0,0,0,0,12,6.65,0
16.617,14.75,0,0.28,0,2,50,88.49,11.2,11.8,6.56,1074.9,1017.2,1692,17,0,5.5,-19,-19,-19,-19,-19,-19,-34,40.1,1,0,0,0,0,0,0,11.9,6.6,0
16.755,14.75,0,0.28,0,2,50,95.92,11.2,11.8,6.5,1075.2,1017.2,1682,17,0,5.5,-19,-19,-19,-19,-19,-19,-34,40.1,1,0,0,0,0,0,0,11.9,6.56,0
16.896,14.75,0,0.26,0,2,50,103.69,11.2,11.8,6.39,1078.7,1017.2,1668,17,0,5.4,-19,-19,-19,-19,-19,-19,-34,40.1,1,0,0,0,0,0,0,11.8,6.51,0
17.144,14.75,0,0.24,0,2,50,109.09,11.2,11.8,6.31,1082.8,1017.2,1648,17,0,5.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,40.1,1,0,0,0,0,0,0,11.9,6.41,0
17.284,14.75,1.2,0.25,0,2,50,123.37,11.2,11.8,6.31,1083.5,1017.2,1639,16,0,5.4,-18.6,-18.6,-17.7,-17.7,-17.7,-17.7,-34,40.1,1,0,0,0,0,0,0,11.8,6.37,0
17.426,14.75,6.3,0.25,0,2,50,137.56,11.2,11.8,6.33,1030.2,1017.2,1634,16,0,5.3,-10,-10,-8.3,-8.3,-8.3,-8.3,-30,40.1,1,0,0,0,0,0,0,12.3,6.34,0
17.564,14.75,6.3,0.26,0,2,50,120.03,12,11.8,6.42,1051.9,1017.2,1625,16,0,5.3,-4.4,-4.4,-3.1,-3.1,-3.1,-3.1,-18,40.1,1,0,0,0,0,0,0,12.2,6.32,0
17.702,14.75,7.5,0.25,0,2,50,130.88,12,11.8,6.28,1040.8,1017.2,1619,16,0,5.3,1.3,1.3,3.7,3.7,3.7,3.7,-12,40.1,1,0,0,0,0,0,0,11.9,6.3,0
17.846,14.75,8.2,0.23,0,2,50,91.19,11.2,11.8,6.17,1027.2,1017.2,1628,16,0,5.3,9.6,9.6,12.4,12.4,12.4,12.4,-5,40.1,1,0,0,0,0,0,0,11.7,6.3,0
17.983,14.75,10.6,0.23,0,2,50,54.5,11.2,11.8,6.11,1025.3,1017.2,1624,16,0,5.3,12.9,12.9,15.3,15.3,15.3,15.3,2,40.1,1,0,0,0,0,0,0,12.2,6.47,0
18.127,14.75,12.9,0.21,0,2,50,31.04,12,13,6.83,1024.3,1017.2,1636,16,0,6.3,14.3,14.3,13.3,13.3,13.3,13.3,10,40.1,1,0,0,0,0,0,0,14.2,7.16,0
18.266,14.75,21.6,0.2,0,2,50,22.38,14.2,14.7,7.89,1022.4,1017.2,1652,16,0,6.9,17.2,17.2,15.6,15.6,15.6,15.6,18,39.5,1,0,0,0,0,0,0,15.8,8.24,0
18.417,14.75,22,0.2,0,2,50,18.11,15.8,16.9,8.97,1055.2,1064,1638,16,0,8,27.5,27.5,24,24,24,24,31,38.1,1,0,0,0,0,0,0,18.3,9.53,0
18.565,14.75,40,0.18,0,2,50,16.42,20.2,22.7,12.75,1173.1,1256,1672,17,0,11,23.4,23.4,22.5,22.5,22.5,22.5,60,53.2,1,0,0,0,0,0,0,43,18.09,0
18.717,14.75,87.1,-0.2,3.97,2,50,14.83,63.8,66.7,39.5,1603.6,1652.3,1806,17,0,50.1,12,12,-0.9,-0.9,-0.9,-0.9,234,50.3,1.46,0,0,0,0,0,0,74.2,62.86,0
18.874,14.75,100,0.14,13.65,2,50,11.95,78.8,185.6,47.44,1955.3,1934.4,1818,17,0,101.4,1.3,1.3,1.3,1.3,1.3,1.3,272,40.2,1.78,0,0,0,0,0,0,84.7,92.01,0
19.012,14.75,100,0.78,10.49,2,50,12.12,85.5,156.7,52.36,2158.4,2181.1,1888,19,0,100.1,11.4,11.4,11,11,8,11,299,38.1,1.73,0,0,0,0,-3,0,89.9,94.77,0
19.154,14.75,100,1.65,9.77,2,50,12.5,90.8,150.8,58.33,2356.4,2427.5,1996,20,0,99.8,10.9,10.9,10.9,10.9,8,10.9,302,33.2,1.69,0,0,0,0,-3,0,95.9,97.25,0
19.284,14.75,100,2.67,9.24,2,50,12.93,96.8,149,65.89,2606,2662.2,2103,21,0,99.9,9.9,9.9,9.9,9.9,7,9.9,322,30.2,1.66,0,0,0,0,-2.7,0,100.4,101.55,0
19.422,14.75,100,3.75,9.28,2,50,13.1,102,151.4,72.64,2755.7,2737.4,2213,22,0,99.9,9.4,9.4,9,9,6.3,9,339,33.3,1.68,0,0,0,0,-2.7,0,107,109.72,0
19.563,14.75,100,4.78,10.06,2,50,13.44,108.8,159,83.17,2744.8,2752.2,2336,23,0,99.9,8.9,8.9,9.4,9.4,6.8,9.4,363,49.1,1.87,0,0,0,0,-2.3,0,117.1,134.07,0
19.697,14.75,100,6.37,16.21,2,50,13.77,122.2,205,99.39,2747.5,2754.8,2465,24,0,99.9,8.9,6,8.9,6,6.7,8.9,402,52.5,2.12,0,-3,0,-3,-2.3,0,134.6,159.24,0
19.835,14.75,100,8.7,16.67,2,50,13.45,141,205,120.83,2744.8,2735.9,2610,25,0,99.9,7.9,5,4,4,2.1,7,470,59.6,2.18,0,-3,-3,-3,-4.9,0,159,174.57,0
19.986,14.75,100,12.55,16.35,2,50,13.39,169.5,205,155.89,2696.1,2695.6,2798,27,0,99.9,5.5,2.5,1.5,1.8,-0.4,1.5,514,52.6,2.18,0,-2.7,-3,-2.7,-4.9,-3,187.4,188.23,0
20.136,14.75,100,17.07,16.54,2,50,12.63,191.2,205,190.86,2613.5,2646.9,2998,29,-13.8,99.9,4,1.3,1.8,1.8,-0.4,1.5,524,46.9,2.22,0,-2.7,-2.7,-2.7,-4.5,-3,207.2,203.46,0
20.274,14.75,100,20.32,17.06,2,50,13.85,191.2,205,209.31,2495.2,2599.6,3220,32,-7.9,41.4,4.5,1.8,1.8,2.2,0,1.5,528,48.9,2.26,0,-2.7,-2.7,-2.3,-4.5,-3,202.5,216.24,0
20.417,14.75,100,20.89,17.7,2,50,13.79,191.2,205,220.44,2264.6,2542.3,3451,34,-3.5,44.8,4.5,2.2,2.2,2.2,0,1.8,530,50.4,2.33,0,-2.3,-2.3,-2.3,-4.5,-2.7,202.8,228.74,0
20.553,14.75,100,19.73,18.48,2,50,13.35,191.2,205,237.78,1945.6,2493.1,3652,36,-2.2,67.9,4.5,2.2,2.2,2.2,0.3,1.8,526,53.6,2.38,0,-2.3,-2.3,-1.9,-4.2,-2.7,204.4,243.86,0
20.695,14.75,100,19.01,18.44,2,50,12.75,191.2,205,247.78,1676.5,2443.6,3854,38,-2.9,69.6,4,2.1,2.1,2.1,-0.2,1.7,508,55.8,2.41,0,-1.9,-1.9,-1.9,-4.2,-2.3,198.4,260.06,0
20.835,14.75,100,18.05,18.61,2,50,12.57,191.2,205,256,1517.8,2396.1,4098,40,-4.3,73.3,4,2.1,2.1,2.1,0.2,1.7,496,57.2,2.44,0,-1.9,-1.9,-1.5,-3.8,-2.3,193.6,276.39,0
20.974,14.76,100,17.2,18.7,2,50,12.55,191.2,205,261.83,1470.2,2351.4,4266,42,-4.8,80.1,4.5,3,3,3,0.7,2.6,504,58.4,2.46,0,-1.5,-1.5,-1.5,-3.8,-1.9,189.2,287.65,0
21.114,14.76,100,16.52,18.71,2,50,12.1,187.5,205,267.25,1445.8,2309.2,4467,44,-3.1,84.7,4.5,3,3.5,3.5,1.6,3.1,504,59.2,2.48,0,-1.5,-1.5,-1.5,-3.4,-1.9,185.1,292.26,0
21.253,14.76,100,15.96,18.36,2,50,12.32,183,202.5,272.92,1539.7,2261.7,4655,46,-5.2,89.6,5,3.5,3.5,3.8,1.6,3.5,506,58.8,2.47,0,-1.2,-1.2,-1.2,-3.4,-1.5,180.6,297.48,0
21.395,14.76,100,15.23,17.57,2,50,12.42,178.5,197.3,276.31,1775.8,2218.8,4826,48,-5.5,91.9,5.5,4.3,4.3,4.3,2.1,4,498,57.5,2.43,0,-1.2,-1.2,-1.2,-3,-1.5,174.9,302.57,0
21.534,14.76,100,14.46,16.85,2,48,12.47,174,191.9,278.44,2085.3,2180.4,4997,50,-5.3,94.9,5.5,4.3,3.8,4.2,2,3.5,486,56.6,2.39,0,-1.2,-1.2,-0.8,-3,-1.5,170,307.39,0
21.673,14.76,100,13.87,16.06,2,48,12.63,168.8,186.5,277.33,2254.8,2175.6,5158,52,-3.8,97.2,5,4.2,4.2,4.2,2,3.8,476,53.8,2.34,0,-0.8,-0.8,-0.8,-3,-1.2,165.5,311.51,0
21.816,14.76,100,13.08,15.1,2,48,12.7,164.2,179.3,279.44,2267.5,2175.6,5340,53,-1.3,97.8,5,4.2,4.2,4.2,2.3,3.8,471,52.7,2.28,0,-0.8,-0.8,-0.4,-2.7,-1.2,161.1,314.77,0
21.955,14.76,100,12.54,14.4,2,48,12.61,159,174.5,279.08,2259.7,2175.6,5468,55,0.4,99.6,5.5,5.1,5.6,5.6,3.3,5.2,474,51.9,2.22,0,-0.4,-0.4,-0.4,-2.7,-0.8,156.6,317.36,0
22.152,14.76,100,11.85,13.69,2,48,12.57,154.5,169.6,276.81,2215.5,2175.6,5694,57,1.6,99.8,6,5.6,5.6,6,3.7,5.2,472,56.3,2.17,0,0,-0.4,0,-2.3,-0.8,149,321.29,0
22.284,14.76,100,11.02,13.6,2,48,12.58,147.8,167.6,274.69,2218.5,2175.6,5808,58,1.6,100,6.5,6.5,6.5,6.5,4.2,6.1,468,58.4,2.16,0,0,-3,0,-2.3,-0.4,145.3,324.12,0
22.423,14.76,100,10.41,13.58,2,48,12.48,144,166.4,274.44,2206.6,2175.6,5912,59,1.6,99.9,7,7,4,7,5.1,6.6,455,60.1,2.16,0,0,-3,0,-1.9,-0.4,142.4,327.72,0
22.563,14.76,100,10.13,13.43,2,48,12.41,141.8,164.6,276.75,2194.7,2175.6,6046,60,0.5,99.9,7.5,7.5,4.5,7.5,5.6,7.5,446,60.1,2.15,0,0,-3,0,-1.9,0,140.6,331.42,0
22.694,14.76,100,9.84,13.15,2,48,12.41,140.2,162.6,279.36,2165.7,2175.6,6197,62,-0.6,99.9,7.5,7.5,4.8,7.5,5.6,7.5,440,59.8,2.14,0,0,-2.7,0,-1.9,0,140.4,335.04,0
22.825,14.76,100,9.69,12.63,2,48,12.35,139.5,159.9,282.58,2173.3,2175.6,6279,63,-1.7,99.9,8,8,5.8,8.5,7,8.5,436,59.6,2.12,0,0,-2.7,0,-1.5,0,139.3,337.92,0
22.963,14.76,100,9.61,12.32,2,48,12.34,138.8,157.8,288.64,2175.2,2175.6,6418,64,-3,99.9,8.5,8.5,5.8,8.5,7,8.5,430,59.7,2.09,0,0,-2.7,0,-1.5,0,139.5,341.02,0
23.104,14.76,100,9.46,11.85,2,48,12.38,139.5,155.9,293.19,2193,2175.6,6510,65,-4.6,99.9,9,9,6.7,7.9,7.5,7.9,428,60.1,2.06,0,0,-2.3,0,-1.2,0,139.4,343.8,0
23.244,14.76,32.9,9.33,9.75,2,48,12.39,138.8,143.8,296.22,2193,2175.6,6598,66,-5.6,99.9,3.7,3.7,-11,-11,-11,-11,216,44.6,1.95,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,140.3,342.59,0
23.384,14.76,0,9.13,9.82,2,48,44.33,139.5,144.4,271.31,2563.2,2175.6,6218,66,0,99.9,-12,-12,-12,-12,-12,-12,-108,44.6,1.86,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,126.1,328.24,0
23.525,14.76,0,6.29,7.6,2,48,135.06,121.5,131.2,229.33,2582.4,2175.6,5894,66,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-92,44.7,1.72,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,116.2,294.12,0
23.665,14.76,0,4.98,6.16,2,48,138.4,114.8,123.8,205.31,2596.8,2175.6,5524,66,0,99.9,-14,-14,-14,-14,-14,-14,-84,44.6,1.56,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,115.3,261.57,0
23.817,14.76,0,4.74,4.8,3,48,139.23,115.5,117.1,194.47,2608.9,2175.6,5169,65,0,64.7,-14,-14,-14,-14,-14,-14,-74,44.6,1.29,-0.4,0,-0.4,-0.4,-0.4,0,101,217.57,0
23.956,14.76,78.4,4.71,1.85,3,50,122.53,95.2,99.7,159,2605.2,2193.9,4536,66,0,42,-12.2,-12.2,-3.2,-3.2,-3.2,-3.2,130,45.2,1.09,0,0,-2.3,0,-1.2,0,93,174.46,0
24.106,14.76,100,5.19,13.39,3,50,12.29,114.8,188.5,175.08,2186.3,2289.6,4386,66,0,89.3,-4.6,-4.6,-3.8,-3.8,-3.8,-3.8,317,48.5,1.97,0,0,-2.3,0,-1.2,0,138.6,234.55,0
24.254,14.76,100,9.72,16.1,3,50,12.09,147,205,219.44,2251.9,2292.9,4511,67,0,99.7,-1.1,-1.1,1.4,1.4,1.4,1.4,446,54.6,2.26,0,0,-2.3,0,-4.2,0,159.9,247.97,0
24.393,14.76,100,12.29,16.04,3,50,11.64,163.5,203.2,244.89,2236.9,2275.3,4570,68,0,99.9,4.9,4.9,3.2,4.9,-1.3,4.9,497,53.4,2.29,0,0,-2.3,0,-6.8,0,171.2,258.52,0
24.536,14.76,100,13.76,15.78,3,50,11.38,172.5,201.3,260.5,2156,2258.1,4641,70,0,100,4.9,4.9,3.2,5.5,-1.3,5.5,499,53.2,2.28,0,0,-1.9,0,-6.8,0,176.2,267.84,0
24.785,14.76,100,14.27,15.63,3,50,11.43,176.2,199.9,267.75,2115.7,2244,4709,71,0,99.9,5.5,5.5,3.6,5.5,-0.9,5.5,500,53.1,2.26,0,0,-1.9,0,-6.4,0,175.9,281.61,0
24.926,14.76,100,14.22,15.1,3,50,11.57,175.5,195.5,273.03,2104.3,2213.1,4836,73,0,99.9,5.5,5.5,4,5.5,-0.9,5.5,495,53,2.24,0,0,-1.5,0,-6.4,0,174.6,288.47,0
25.066,14.76,100,13.83,14.98,3,50,11.61,173.2,194,274.42,2190.4,2196.2,4906,74,0,99.9,5.5,5.5,4,5.5,-0.5,5.5,492,52.9,2.23,0,0,-1.5,0,-6,0,172.6,294.63,0
25.207,14.76,100,13.54,14.69,3,50,11.71,171.8,191.6,274.94,2238.8,2183,4974,75,0,99.9,5.5,5.5,4.3,5.5,-0.5,5.5,488,52.2,2.22,0,0,-1.2,0,-6,0,170.3,300.18,0
25.347,14.76,100,13.23,14.37,3,50,12.5,168.8,188.8,274.72,2318.1,2175.6,5044,76,-7,99.9,5,5,3.8,5,-0.7,5,475,52.1,2.2,0,0,-1.2,0,-5.7,0,167.9,305.04,0
25.496,14.76,100,13,14.21,3,52,12.6,166.5,187,274.5,2286.5,2175.6,5107,77,-5.4,99.9,5,5,4.2,5,-0.7,5,473,52.1,2.18,0,0,-0.8,0,-5.7,0,165.4,309.77,0
25.634,14.76,100,12.73,13.84,3,52,12.56,164.2,183.8,274.36,2237.4,2175.6,5181,78,-4.2,99.9,5,5,4.2,5,-0.3,5,472,52,2.16,0,0,-0.8,0,-5.3,0,163,313.2,0
25.776,14.76,100,12.47,13.43,3,52,12.58,162,180.2,273.39,2226.1,2175.6,5242,79,-3,99.9,5,5,4.6,5,-0.3,5,470,51.8,2.14,0,0,-0.4,0,-5.3,0,160.5,316.1,0
25.925,14.76,100,12.19,13.24,3,52,12.58,159.8,178.3,272.19,2200.7,2175.6,5308,80,-2.1,99.9,5.5,5.5,5.1,5.5,0.6,5.5,472,50.6,2.12,0,0,-0.4,0,-4.9,0,158,318.5,0
26.085,14.76,100,11.76,13.01,3,54,12.54,155.2,176.1,271.36,2178.7,2175.6,5392,81,-1.2,99.9,5.5,5.5,5.5,5.5,0.6,5.5,470,51.2,2.1,0,0,0,0,-4.9,0,155.5,320.69,0
26.226,14.76,100,11.49,12.55,3,54,12.55,154.5,172.9,270.69,2180.6,2175.6,5450,82,-1.2,99.9,6,6,6,6,1.5,6,474,49.7,2.08,0,0,0,0,-4.5,0,153.7,322.24,0
26.365,14.76,100,11.14,12.46,3,54,12.53,152.2,171.6,270.14,2180.9,2175.6,5514,83,-1,99.9,6,6,6,6,1.5,6,476,51.2,2.06,0,0,0,0,-4.5,0,151.3,323.5,0
26.505,14.76,100,10.88,12.31,3,54,12.49,150,169.7,269.36,2160.8,2175.6,5560,83,-0.8,99.9,6,6,6,6,1.5,6,476,51.8,2.05,0,0,0,0,-4.2,0,149.3,324.81,0
26.659,14.76,100,10.64,12.29,3,55,12.51,148.5,169,269,2190.7,2175.6,5632,85,-0.6,99.9,6,6,6,6,1.8,6,470,53.8,2.05,0,0,0,0,-4.2,0,147.6,326.46,0
26.804,14.76,100,10.49,12.28,3,55,12.51,147,168.6,268.19,2200.4,2175.6,5670,85,-0.5,99.9,6.5,6.5,6,6,1.8,6,468,54.5,2.05,0,0,0,0,-4.2,0,146.2,328.03,0
26.937,14.77,100,10.44,12.3,3,55,12.58,145.5,168.2,268.25,2191.7,2175.6,5717,86,-0.2,99.9,6.5,6.5,6.5,6.5,2.7,6.5,468,55.6,2.05,0,0,0,0,-3.8,0,145.2,329.7,0
27.075,14.76,100,10.44,12.3,3,55,12.51,144.8,167.5,269.17,2188.5,2175.6,5776,87,-0.3,99.9,6.5,6.5,6.5,6.5,2.7,6.5,462,57.4,2.05,0,0,0,0,-3.8,0,144.4,331.47,0
27.226,14.76,100,10.45,12.3,3,55,12.46,144,166.9,271.56,2180.9,2175.6,5852,88,-0.2,99.9,6.5,6.5,7,7,3.6,7,463,58.2,2.05,0,0,0,0,-3.4,0,144.7,333.41,0
27.462,14.77,100,10.49,12.26,3,57,12.47,144.8,166.1,274.86,2144,2175.6,5908,89,-0.6,99.9,7,7,7,7,3.6,7,462,59.8,2.06,0,0,0,0,-3.4,0,144.6,335.71,0
27.606,14.77,100,10.73,12.9,3,57,12.51,144.8,165.8,278.72,2188.8,2175.6,5975,89,-1,99.9,7,7,7,7,4,7,458,61.3,2.09,0,0,0,0,-3,0,145.4,338.86,0
27.757,14.77,100,10.88,13.44,3,57,12.45,144.8,165.1,282.08,2190.4,2175.6,6008,91,-1.1,99.9,7.5,7.5,7.5,7.5,4.5,7.5,456,60.1,2.13,0,0,0,0,-3,0,145.9,341.18,0
27.896,14.77,100,10.86,13.57,3,57,12.46,145.5,164.4,284.75,2164.4,2175.6,6058,91,-1.5,99.9,7.5,7.5,7.5,7.5,4.8,7.5,452,59.4,2.14,0,0,0,0,-2.7,0,145.3,343.12,0
28.047,14.77,100,10.75,13.38,3,57,12.45,144.8,163.1,286.75,2168.8,2175.6,6125,93,-1.8,99.9,7.5,7.5,7.5,7.5,4.8,7.5,444,59.1,2.14,0,0,0,0,-2.7,0,145,344.8,0
28.195,14.77,100,10.69,13.17,3,57,12.46,144.8,161.9,288.47,2157.9,2175.6,6170,93,-2,99.9,7.5,7.5,7.5,7.5,5.2,7.5,446,61.2,2.13,0,0,0,0,-2.3,0,144.7,346.61,0
28.344,14.77,100,10.71,13,3,59,12.4,143.2,160.8,288.69,2189.3,2175.6,6242,94,-2.7,99.9,7.5,7.5,7.5,7.5,5.2,7.5,439,61.3,2.13,0,0,0,0,-2.3,0,143.6,348.01,0
28.483,14.77,100,10.57,12.93,3,59,12.46,144,160.2,291.25,2163.6,2175.6,6275,94,-3,99.9,8,8,8,8,6.1,8,438,61.1,2.11,0,0,0,0,-1.9,0,142.9,349.37,0
28.624,14.77,100,10.39,12.8,3,59,12.47,142.5,159.3,291.03,2196.3,2175.6,6320,95,-3.5,99.9,8,8,8,8,6.1,8,436,62.4,2.11,0,0,0,0,-1.9,0,143.1,350.65,0
28.766,14.77,100,10.44,12.5,3,61,12.49,142.5,158,293.72,2184.1,2175.6,6381,96,-3.9,99.9,8,8,8,8,6.1,8,434,62.2,2.1,0,0,0,0,-1.5,0,143.1,351.84,0
28.916,14.77,98.4,10.37,12.36,3,61,12.4,142.5,157.3,295.11,2160.3,2175.6,6430,97,-4.8,99.9,8,8,7.4,7.4,6.5,7.4,426,62.2,2.08,0,0,0,0,-1.5,0,142.6,353.09,0
29.064,14.77,85.1,10.37,12.23,3,61,12.42,141.8,156.4,296.25,2193.3,2175.6,6478,98,-5.3,99.9,7.4,7.4,7.4,7.4,6.5,7.4,420,47,2.05,0,0,0,0,-1.5,0,142.6,353.44,0
29.206,14.77,0.8,10.22,11.1,3,61,12.45,142.5,149.7,297.56,2181.4,2175.6,6468,98,-5.5,99.9,-0.3,-0.3,-11.5,-11.5,-11.5,-11.5,303,44.8,1.99,0,0,0,0,0,0,142.2,351.6,0
29.356,14.77,0,9.8,9.83,3,61,54.6,138.8,142.3,262.92,2587,2175.6,5966,97,0,97.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-104,44.5,1.87,0,0,0,0,0,0,126.7,320.15,0
29.503,14.77,0,6.45,8.04,4,61,124.2,120.8,132.4,218.47,2615.5,2175.6,5635,97,0,97.4,-13.5,-13.5,-14,-14,-14,-14,-88,44.5,1.73,0,0,0,0,0,0,116.9,284.53,0
29.657,14.77,0,5.1,6.3,4,63,140.07,115.5,124.4,198.36,2639,2175.6,5282,96,0,95.2,-14,-14,-14,-14,-14,-14,-80,44.5,1.45,0,0,0,0,0,0,110.5,240.61,0
29.807,14.77,0,5.1,1.86,4,63,133.39,101.2,96,154.11,2656.6,2176,4950,96,0,31.1,-14,-14,-13.5,-13.5,-13.5,-13.5,-62,44.5,1.16,0,0,0,0,0,0,85,193.24,0
29.953,14.77,0,5.18,0,4,63,117.53,79.5,78.7,115.64,2673.6,1554.4,4642,96,0,24,-12.5,-12.5,-12,-12,-12,-12,-54,44.2,1,0,0,0,0,0,0,71.5,149.23,0
30.202,14.77,0,5.32,0,5,63,120.87,69.8,68.5,96.58,2686.9,1112.9,4394,96,0,21.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,44.5,1,0,0,0,0,0,0,66.3,122.32,0
30.346,14.77,0,4.7,0,5,64,147.58,63.8,66.3,81.39,2710.3,1037.2,3898,96,0,20.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,44.5,1,0,0,0,0,0,0,61.6,94,0
30.495,14.77,0,4.42,0.07,6,64,150.92,54.8,47.6,55.22,2722.9,1015.5,3350,96,0,16,-10.5,-10.5,-9.5,-9.5,-9.5,-9.5,-39,44.5,1,0,0,0,0,0,0,19.3,57.81,0
30.643,14.77,0,4.08,0,6,64,140.07,13.5,12.4,14.11,2734.3,1015.5,3456,95,0,4.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,44.2,1,0,0,0,0,0,0,12.1,31.88,0
30.795,14.77,0,3.17,0,6,64,153.42,12,12.4,13.36,2746.5,1015.5,3446,95,0,5.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,44.2,1,0,0,0,0,0,0,12.1,20.38,0
30.954,14.77,0,2.68,0,6,64,187.88,12,12.4,13.42,2756.2,1015.5,3426,94,0,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,43.4,1,0,0,0,0,0,0,12.2,16.2,0
31.101,14.77,0,2.14,0,6,64,187.88,12,12.4,13.42,2767.3,1015.5,3415,94,0,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,42.5,1,0,0,0,0,0,0,12.2,14.78,0
31.243,14.77,0,1.86,0,6,64,212.35,12,12.4,13.47,2776,1015.5,3412,94,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,41.5,1,0,0,0,0,0,0,12.2,14.2,0
31.384,14.77,0,1.58,0,6,63,212.35,12,12.4,13.5,2782.8,1015.5,3400,94,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,41.2,1,0,0,0,0,0,0,12.3,13.93,0
31.523,14.77,0,1.44,0,6,63,197.67,12,12.4,13.53,2791.7,1015.5,3390,93,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,40.5,1,0,0,0,0,0,0,12.4,13.8,0
31.661,14.77,0,1.28,0,6,63,210.72,12,12.4,13.5,2799.2,1015.5,3386,93,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,40.4,1,0,0,0,0,0,0,12.4,13.72,0
31.804,14.77,0,1.16,0,6,63,205.82,12,12.4,13.47,2807.6,1015.5,3378,93,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.9,1,0,0,0,0,0,0,12.4,13.67,0
31.933,14.77,0,1.08,0,6,63,199.3,12,12.4,13.47,2816.3,1015.5,3368,93,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.8,1,0,0,0,0,0,0,12.4,13.61,0
32.075,14.77,0,1.01,0,6,63,194.4,12,12.4,13.44,2822,1015.5,3356,93,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.9,1,0,0,0,0,0,0,12.4,13.57,0
32.215,14.77,0,0.93,0,6,63,186.24,12,12.4,13.44,2829.8,1015.5,3348,92,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.5,1,0,0,0,0,0,0,12.4,13.53,0
