Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A314,E Series - N54,1.96,20.0,60,0,30,0,0,99,0.0,73578P043481,NONE,132,,70,70,70,70,70,70,70,70,70
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
34.0,15,20,40,0,10.0,17.9,27.9,5_6_ON,2,5,2,,50,50,50,50,50,50,52,54,58,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2382,0.0,0.0,0.0,0,71,0,0,5,5,0.0,0.5,0,42.0,5.8,0,70,16.4,5,0,1.0,18,5,15.6,12.0,12.0,12.0,12.0,12.0,199,207,181,0,0.0,39.0,57
3.25,2363,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,14.4,5,0,1.0,18,5,16.8,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,57
4.50,2350,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,56
6.25,2334,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,56
8.50,2299,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,56
9.75,2291,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,55
10.75,2278,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,55
11.75,2259,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,54
12.75,2197,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,54
13.75,2188,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,54
14.50,2194,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,54
16.00,2187,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,53
17.25,2173,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,53
