﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWB73567PV80941_ije0s+_Gavin_19t_3.5bar_93oct_v1.mhd
643.570,14.5,9.1,-4.1,1.001,0,0,0,0,0,0,0,72.2,3,90,14.31,14.18,38.5,38.6,40.3,1004.1,3019,1.4,-0.1,11.6,30,142.1,0,12.9,27.4,12.9,0
643.671,14.5,9.1,-4,1.001,0,0,0,0,0,0,0,71.8,3,90,14.34,14.5,37.8,38.6,40,1014.7,3026,0,0.7,11.4,30.4,139.6,0,12.8,28.4,12.8,0
643.766,14.5,9.1,-4,1.001,0,0,0,0,0,0,0,73.6,3,90,14.47,14.56,38.1,38.6,40.5,1040.8,3036,0.1,0.3,11.7,30,140.6,0,12.8,27.4,12.8,0
643.870,14.5,8.6,-3.9,1.001,0,0,0,0,0,0,0,71.6,3,90,14.47,14.46,38.5,38.6,40.7,1012,3045,-0.1,-0.3,11.7,30.4,142.1,0,12.7,28.1,12.7,0
643.970,14.5,8.6,-4,1.001,0,0,0,0,0,0,0,72.2,3,90,14.53,14.57,39.8,38.1,40.5,993.7,3045,3.4,2.4,11.6,28.9,146.9,0,13.5,28.2,13.5,0
644.070,14.5,8.6,-4.6,1.001,0,0,0,0,0,0,0,71.4,3,90,14.35,14.3,39.5,36.6,40,1024.1,3049,1.5,0.8,11.4,28.9,146,0,15.4,30,15.4,0
644.165,14.5,8.6,-4.8,1.001,0,0,0,0,0,0,0,73,3,90,14.11,14.04,35.8,36.8,39.2,1040.4,3056,0.3,-2.1,11.1,31.9,132.1,0,15.2,30.9,15.2,0
644.270,14.5,8.6,-4.5,1.001,0,0,0,0,0,0,0,72.2,3,90,14.53,14.7,36.1,36.8,39.2,1015.5,3067,0.9,0.6,11.2,32.2,132.8,0,15.2,29.8,15.2,0
644.371,14.5,8.6,-4.4,1.001,0,0,0,0,0,0,0,72.5,3,90,14.74,15.29,36.1,36.8,39.3,1034.1,3074,2.1,4.2,11.1,31.9,133.3,0,15.2,30.8,15.2,0
644.466,14.5,8.6,-4.4,1.001,0,0,0,0,0,0,0,72.9,3,90,14.41,14.15,36.7,36.8,39.4,1020,3081,0,-0.5,11.2,31.5,135.3,0,15.2,29.8,15.2,0
644.570,14.5,7.7,-4.5,1.001,0,0,0,0,0,0,0,72.5,3,90,14.51,14.24,36.1,34.1,38.4,1031.7,3102,3.4,1.4,10.8,31.9,133.2,0,17.1,31.8,17.1,0
644.665,14.5,6.2,-5.6,1,0,0,0,0,0,0,0,73.2,3,90,14.31,14.66,32.3,30.7,34.2,1043.2,3092,2.3,2.6,10,34.9,118.3,0,19.1,33.9,19.1,0
644.770,14.5,6.2,-6.6,1,0,0,0,0,0,0,0,71.4,3,90,14.34,14.44,31.8,29.7,32.9,1022.1,3101,1.3,1.4,9.4,34.9,116.5,0,19.5,34.3,19.5,0
644.865,14.5,5.9,-7.2,1,0,0,0,0,0,0,0,72.2,3,90,14.57,14.51,30,28.8,31.6,1024.3,3102,2.4,1.2,9.4,36,109.6,0,20.6,36.4,20.6,0
644.973,14.5,6.1,-7.6,1,0,0,0,0,0,0,0,73.7,3,90,14.61,14.73,29.9,28.5,31.1,1038.2,3103,2.3,2.5,9.4,36,109,0,20.9,36.8,20.9,0
645.065,14.5,5.9,-7.9,1,0,0,0,0,0,0,0,72.7,3,90,14.54,14.73,28.6,27.6,30.4,1046,3110,2.3,3,9.2,35.2,103.8,0,22.3,37.3,22.3,0
645.171,14.5,5.9,-8,1,0,0,0,0,0,0,0,72.7,3,90,14.54,14.51,27.6,27,29.6,1048.4,3114,1.7,1.2,9,35.2,99.7,0,23.3,38.4,23.3,0
645.266,14.5,6.1,-8.1,1,0,0,0,0,0,0,0,72.3,3,90,14.57,14.47,26.9,26.8,29.2,1071.5,3119,1.4,0.3,8.9,34.9,96.9,0,23.6,38.5,23.6,0
645.370,14.5,6.1,-8.1,1,0,0,0,0,0,0,0,72,3,90,14.53,14.51,26,26.8,29.1,1075.8,3111,0.9,0.6,8.9,34.9,93.3,0,23.7,39.6,23.7,0
645.470,14.5,6.1,-8,1,0,0,0,0,0,0,0,72.2,3,90,14.46,14.51,26.3,26.8,29.1,1080.1,3114,0.2,0.6,9,34.9,95,0,23.7,38.9,23.7,0
645.582,14.5,6.1,-7.9,1,0,0,0,0,0,0,0,72.3,3,90,14.58,14.61,26.4,26.8,29.1,1080.2,3116,1.3,1.2,9,34.9,95.1,0,23.6,38.7,23.6,0
645.675,14.5,6.2,-7.8,1,0,0,0,0,0,0,0,71.6,3,90,14.58,14.5,26.1,27.3,29.2,1099.9,3117,4.2,3.3,9.1,34.9,93.5,0,22.7,38.8,22.7,0
645.783,14.5,6.2,-7.7,1,0,0,0,0,0,0,0,72.3,3,90,14.58,14.51,26.9,27.3,29.5,1100.8,3121,4.2,3.4,9.3,34.9,96.7,0,22.6,37.5,22.6,0
