﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWB73567PV80941_ije0s+_Gavin_19t_3.5bar_93oct_v1.1.mhd
55.540,14.2,10.6,-4.3,1.002,0,0,0,0,0,0,0,84.2,3,100,14.48,14.27,37.5,38.7,39.5,1082,2925,-3.9,5.4,11.6,30,137.2,0,14.1,30.6,14.2,0
55.634,14.2,10.6,-4,1.002,0,0,0,0,0,0,0,82,3,100,14.54,14.74,38.1,39.4,40.4,1075.3,2922,-4.4,3.5,11.9,30,140.6,0,13,29.5,13.1,0
55.738,14.2,10.6,-3.8,1.002,0,0,0,0,0,0,0,83.1,3,100,14.79,14.54,38.9,39.9,41,1078.2,2929,-2.9,5.5,12.3,28.9,143.6,0,12.4,28.8,12.5,0
55.839,14.2,10.6,-3.5,1.002,0,0,0,0,0,0,0,83.5,3,100,14.68,15.04,40,40.3,41.7,1081.3,2936,-3.5,5.3,12.5,28.5,148.4,0,12.3,28.7,12.4,0
55.934,14.2,10.6,-3.4,1.003,0,0,0,0,0,0,0,82.6,3,100,14.79,14.41,40.4,40.5,42.3,1055.3,2965,-3,8.5,12.7,28.5,149.7,0,12.2,28.6,12.2,0
56.038,14.2,10.6,-3.3,1.003,0,0,0,0,0,0,0,81.7,3,100,14.67,14.83,40.1,40.7,42.6,1081.6,2964,-3.2,5.4,12.8,27.8,148.4,0,12.1,28.4,12.1,0
56.139,14.2,10.9,-3.1,1.003,0,0,0,0,0,0,0,82.4,3,100,14.74,14.71,40.9,41,42.9,1050.3,2976,-2.6,6.6,12.9,27.4,151.7,0,12,28.3,12,0
56.238,14.2,11.2,-3,1.003,0,-2.7,0,0,0,0,0,84.5,3,100,14.89,14.58,40.7,41.4,43.5,1039.5,2984,-1.5,4.8,13.1,24.4,151,0,11.8,28.1,11.9,0
56.338,14.2,12.2,-2.9,1.003,0,-2.7,0,0,0,0,0,84.7,3,100,15.04,14.7,42,42.3,44.2,1038.4,3000,-0.7,9.6,13.3,23.2,155,0,11.7,28,11.7,0
56.438,14.2,12.5,-2.7,1.003,0,-2.3,0,0,0,0,0,82,3,100,14.54,14.8,42.6,43.1,45.1,1057.8,2992,-1.3,4.7,13.6,23.6,155.3,0,11.6,27.9,11.6,0
56.538,14.2,12.6,-2.6,1.004,0,-2,0,0,0,0,0,83.7,3,100,15.1,14.89,43.4,44,46.2,1050.9,3020,-0.6,10.9,13.8,23.2,162,0,11.5,27.8,11.5,0
56.638,14.2,12.8,-2.4,1.004,0,-2,0,0,0,0,0,82.8,3,100,14.76,14.99,44,44.7,47.1,1053.9,3024,0.5,6.7,14,22.5,162.8,0,11.4,27.7,11.5,0
56.739,14.2,17.8,-2.2,1.005,0,-1.7,0,0,0,0,0,81.5,3,100,14.79,14.91,45.8,46.8,48.6,1042.1,3035,0.7,9.7,14.4,21.4,172,0,11.4,27.6,11.4,0
56.840,14.2,27.7,-1.4,1.008,0,-1.7,0,0,0,0,0,83.1,3,100,14.68,14.44,55,61,57.3,1062.8,3043,0.6,7.1,17.9,18.4,206.8,0,10.2,26.3,10.2,0
56.934,14.2,28,0.4,1.075,3.5,-1.3,0,0,0,0,0,82.6,3,100,14.79,14.47,72.9,105.6,80.8,1176.6,3090,1.8,8.8,27.8,12,266.2,0,11.9,27.1,10.6,0
57.040,14.2,28.6,1.9,1.291,4.6,-1.3,0,0,0,0,0,83.7,3,100,13.87,13.57,83,106.5,108,1543.3,3103,-0.6,8.6,54.6,11.2,297.8,0,19.8,36.6,7.1,0
57.135,14.2,31.2,2.8,1.388,5.4,-1.3,0,0,0,0,0,83.8,3,100,13.82,14.66,90,113.3,120.6,1861.7,3141,2.8,12.1,66.2,12,325,0,21.4,38.4,8.9,0
57.235,14.2,30.9,3.8,1.416,5.3,-1.3,0,0,0,0,0,82,3,100,14.18,14.48,99.1,112.7,126,2124.5,3174,6.5,24.5,74.3,10.9,356.6,0,8.7,24.8,6,0
57.334,14.2,31.2,4.7,1.424,5.5,-1.3,0,0,0,0,0,80.5,3,100,14.74,15.95,106.5,115,129.1,2453.5,3220,9.4,27.4,77.2,9,380.5,0,8.2,23.3,7.3,0
57.434,14.2,33.5,5.2,1.453,6.2,-1.3,0,0,0,0,0,81,3,100,14.24,15.85,111.4,120.5,134.9,2626,3253,12.6,26.5,79,8.2,393.2,0,11.6,26.8,10.3,0
