﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWB73567PV80941_ije0s+_Gavin_19t_3.5bar_93oct_v1.mhd
48.979,14.4,6.1,-7.1,1,0,0,0,0,0,0,0,72.7,0,97,14.61,15.11,28.5,30.4,17.8,935.5,1669,6.6,7.5,6.9,28.5,100.1,0,38.7,56.1,38.7,0
49.079,14.4,6.1,-6.6,1,0,0,0,0,0,0,0,72.3,0,97,14.63,15.26,30.3,31.5,17.8,947.8,1593,6,6.5,6.8,27.8,106.9,0,38.7,55.1,38.7,0
49.180,14.4,6.4,-6.3,1,0,0,0,0,0,0,0,72.5,0,97,14.47,14.66,30.8,33.5,17.6,962.6,1502,4.4,1.6,6.6,27.4,107.6,0,39.2,55.5,39.2,0
49.274,14.4,6.1,-5.9,1,0,0,0,0,0,0,0,71.8,0,97,14.27,14.28,31.8,33.4,17.1,980.6,1429,3.1,-0.1,6.6,24.4,111.4,0,39.5,56.2,39.5,0
49.382,14.4,6.4,-5.3,1,0,0,0,0,0,0,0,72.3,0,97,14.08,13.74,33.7,35.7,17,998.7,1343,2.1,-4.3,7.5,21,117.3,0,40.4,57.1,40.4,0
49.474,14.4,6.4,-5.1,1,0,0,0,0,0,0,0,72,0,97,13.9,13.48,35.5,35.3,16.4,1009.7,1286,1,-6.3,6.4,19.5,123.1,0,40.7,57.1,40.7,0
49.588,14.4,6.4,-5.2,1,0,0,0,0,0,0,0,72.3,0,97,14.05,13.82,36.3,36.8,16.4,1023.5,1283,2.1,-4.4,6.4,18.8,126.1,0,41.4,59.2,41.4,0
49.684,14.4,6.4,-5.2,1,0,0,0,0,0,0,0,72.9,0,97,14.28,14.66,36.3,36.8,17,1030.3,1363,3,2.5,6.9,21,127.7,0,41.1,58.5,41.1,0
49.785,14.4,6.4,-5.2,1,0,0,0,0,0,0,0,72,0,97,14.4,15.33,35.7,36.4,17.7,1041.7,1406,3.1,5.5,7.1,22.5,126.1,0,40.7,58.5,40.7,0
49.885,14.4,6.4,-5.1,1,0,0,0,0,0,0,0,72.7,0,97,14.48,15.03,35.8,36.4,18,1059.3,1427,3.5,2,7.3,22.9,126.9,0,39.8,57.2,39.8,0
49.984,14.4,6.4,-5.1,1,0,0,0,0,0,0,0,73.4,1,97,14.5,14.56,35.7,36,18.3,1055.6,1469,3.3,0,7.4,24,127.6,0,39.3,57,39.3,0
50.090,14.4,6.4,-5.1,1,0,0,0,0,0,0,0,73.2,1,97,14.61,14.5,35.5,35.6,18.7,1040,1524,3.7,0.2,7.5,25.5,127.4,0,38.5,55.8,38.5,0
50.186,14.4,6.4,-5.2,1,0,0,0,0,0,0,0,73,1,97,14.8,14.84,35.3,35.4,19.1,1050.3,1560,4.5,2.8,7.6,25.9,126.6,0,37.4,55.1,37.4,0
50.284,14.4,6.4,-5.3,1,0,0,0,0,0,0,0,72.3,1,97,14.7,14.99,35.2,35.2,19.5,1037.7,1600,4.1,3.4,7.6,26.2,126.6,0,36.5,54.1,36.5,0
50.389,14.4,6.4,-5.3,1,0,0,0,0,0,0,0,72.3,1,97,14.46,14.84,34.4,34.8,19.9,1049.4,1643,3,2.8,7.7,27.4,123.7,0,35.6,53.2,35.6,0
50.484,14.4,6.4,-5.4,1,0,0,0,0,0,0,0,72.3,1,97,14.54,14.76,34.3,34.3,20.1,1051.9,1679,3.5,2.1,7.8,27.8,123.3,0,35.2,52.8,35.2,0
50.579,14.4,6.4,-5.5,1,0,0,0,0,0,0,0,71.8,1,97,14.71,14.9,34.3,33.9,20.3,1042,1729,4.5,4,7.9,28.5,123,0,35.1,52.4,35.1,0
50.674,14.4,6.4,-5.5,1,0,0,0,0,0,0,0,72.3,1,97,14.83,15.14,34.1,33,20.5,1043.8,1762,4.6,4.6,7.9,28.9,122.9,0,35.1,52.3,35.1,0
50.779,14.4,6.4,-5.7,1,0,0,0,0,0,0,0,73,1,97,14.74,15.09,33.3,32.3,20.5,1037.4,1796,4.5,4.5,7.8,29.2,119.7,0,35,52.6,35,0
50.877,14.4,6.4,-5.8,1,0,0,0,0,0,0,0,73,1,97,14.57,14.6,32.3,31.6,20.4,1046.6,1833,3.5,1.8,7.8,30.4,115.6,0,35,51.6,35,0
50.989,14.4,6.4,-5.9,1,0,0,0,0,0,0,0,73.2,1,97,14.66,14.57,31.2,30.9,20.4,1049.3,1880,4.3,1.4,7.6,30.8,113.2,0,35.3,51.6,35.3,0
51.086,14.4,6.4,-6,1,0,0,0,0,0,0,0,72.2,1,97,14.91,14.87,30.8,30.5,20.5,1036.7,1909,4.9,3.5,7.6,31.5,109.9,0,35.2,51.5,35.2,0
51.189,14.4,6.4,-6.1,1,0,0,0,0,0,0,0,73,1,97,14.76,15.4,31,30,20.5,1024.6,1940,4.8,6.3,7.6,31.9,110.9,0,35.7,52.3,35.7,0
51.289,14.4,6.4,-6.6,1,0,0,0,0,0,0,0,72.3,1,97,14.8,14.93,30.7,29.4,20.4,1026.4,1987,4.6,4.8,6.7,32.2,111,0,36.2,52.8,36.2,0
51.389,14.4,6.4,-6.8,1,0,0,0,0,0,0,0,72.5,1,97,14.63,14.4,29.6,29,20.4,1017.7,1999,4,1.7,7.5,31.9,106.3,0,36.3,53.6,36.3,0
51.490,14.4,7.5,-7,1,0,0,0,0,0,0,0,72.2,1,97,14.51,13.95,29.5,31.1,21.1,1022.4,2026,3.4,-1.8,7.6,32.2,104.5,0,34.2,51.7,34.2,0
51.592,14.4,11.8,-6.8,1,0,0,0,0,0,0,0,72.5,1,97,14.37,14.11,30.4,31.7,22.3,1006,2067,2.9,-1.1,8.2,33,108.7,0,33.8,51.3,33.8,0
51.684,14.4,12.9,-6.5,1,0,0,0,0,0,0,0,72.3,1,97,14.38,14.73,32.3,33.9,23.8,1026.1,2096,2.9,2.1,8.9,33,116.6,0,33.1,50.6,33.1,0
51.789,14.4,13.9,-6,1,0,0,0,0,0,0,0,72,1,97,14.7,15.22,33.9,36.5,25.9,1030.2,2141,4,4.9,9.6,33,122.9,0,32.2,49.7,32.2,0
51.889,14.4,15.7,-5.1,1,0,0,0,0,0,0,0,73.4,1,97,14.76,14.87,36.8,39.2,28.3,1035,2176,4.4,3.6,10.6,31.9,134.4,0,30.9,48.3,30.9,0
51.990,14.4,17.6,-3.9,1,0,0,0,0,0,0,0,73,1,97,14.61,14.5,40.6,43.5,31.6,1015.2,2233,3.7,1.8,12.4,27.8,149,0,29.4,47,29.4,0
52.089,14.4,18.7,-2.7,1.001,0,0,0,0,0,0,0,74.1,1,97,14.57,14.76,45.8,48.6,36.2,1023.1,2322,3.7,3.1,15.2,22.9,168.8,0,28,45.3,27.9,0
52.184,14.4,18.9,-1.8,1.003,0,0,0,0,0,0,0,73,1,97,14.76,15.26,52.1,53.1,41.5,1047.1,2416,5,5.8,17.7,20.2,192.8,0,26.6,43.8,26.5,0
52.284,14.4,18.6,-1.3,1.005,0,0,0,0,0,0,0,73.4,1,97,15.17,15.36,54.4,56.1,46.2,1050.2,2494,6.5,7.8,20.5,19.5,202.5,0,25.1,42.1,25.1,0
52.384,14.4,18.6,-0.9,1.007,0,0,0,0,0,0,0,73.4,1,97,15.95,16.84,58.1,58.7,50.5,1048.3,2591,11.1,15.5,22.6,17.2,217,0,23.7,40.6,23.6,0
52.489,14.4,18.3,-0.8,1.008,0,0,0,0,0,0,0,73.6,1,97,16.2,16.1,61.5,59.8,55,1049.1,2762,16.9,21.3,20.6,16.9,225.6,0,22.2,39.3,22.2,0
52.584,14.4,17,-0.8,1.009,0,0,0,0,0,0,0,75.3,1,97,13.85,12.92,60.5,60.3,58.3,1100.6,2809,9.8,5.7,17.9,16.9,226,0,20.8,38,20.8,0
52.692,14.4,16.3,-0.8,1.009,0,0,0,0,0,0,0,73.4,1,97,13.85,13.78,60.9,60.2,60.6,1111.3,2921,6.3,4.6,16.6,16.9,227.4,0,19.4,36.4,19.4,0
52.790,14.4,13.5,-1,1.009,0,0,0,0,0,0,0,73.4,1,97,13.87,14.08,58.1,53.2,60.8,1077,3056,3.4,3.3,15.2,18.4,217.7,0,18.2,35,18.2,0
52.884,14.4,0,-1.9,1.006,0,0,0,0,0,0,0,73.7,1,97,13.9,13.9,49.3,41.4,53.8,1041.1,3111,2,1.2,11.3,21.4,186,0,17.2,34.1,17.2,0
52.989,14.4,0,-6.5,1.002,0,0,0,0,0,0,0,72.9,1,97,14.04,13.92,31.3,23.4,37.3,953.9,3132,-0.7,-2.3,3.6,33,114.5,0,28.8,45.1,28.8,0
53.087,14.4,0,-9.7,1.001,0,0,0,0,0,0,0,71.4,0,97,13.61,13.55,17,11.2,19.8,977.9,3022,0,0,2.9,2.2,0,0,37.1,54.4,37.1,0
53.185,14.4,0,-10.8,1,0,0,0,0,0,0,0,70.4,0,97,14.05,14.25,11.7,11.3,13.5,1020.4,2831,0,0,4.3,4.1,0,0,36.4,54,36.3,0
53.289,14.4,0,-10.9,1,0,0,0,0,0,0,0,69.2,0,97,20.54,29.63,11.3,11.4,11.5,1037.1,2639,0,0,4.4,3.8,0,0,35.7,53.3,35.7,0
53.385,14.4,0,-10.9,1,0,0,0,0,0,0,0,69.7,0,97,33.16,107.18,11.3,11.4,10.5,1058.3,2468,0,0,4.3,3.8,0,0,34.9,52.1,34.9,0
53.485,14.4,0,-10.8,1,0,0,0,0,0,0,0,69.2,0,97,49.03,234.95,11.4,11.5,9.7,1074.2,2287,0,0,4,2.2,0,0,34.2,51.7,34.2,0
53.584,14.4,0,-10.8,1,0,0,0,0,0,0,0,68.8,0,97,63.64,234.95,11.8,11.6,9,1094,2111,0,0,3.6,0.8,0,0,34.2,50.4,34.2,0
53.686,14.4,0,-10.8,1,0,0,0,0,0,0,0,68.4,0,95,95.54,234.95,11.7,11.8,8.2,1106.8,1845,0,0,3.3,-1.1,0,0,34.5,50.7,34.5,0
53.789,14.4,0,-10.7,1,0,0,0,0,0,0,0,68.6,0,95,106.08,234.95,11.9,11.9,7.5,1115.1,1704,0,0,3,-1.9,0,0,34.7,50.9,34.7,0
53.884,14.4,6.1,-8.8,1,0,0,0,0,0,0,0,68.4,0,95,128.36,234.95,20.3,31.1,13.1,1113.2,1742,0,0,9.7,9,63.9,0,37.1,54.7,37.1,0
53.989,14.4,6.1,-6.9,1,0,0,0,0,0,0,0,68.3,0,95,154.98,234.95,30.8,31.6,18.9,1098.3,1963,0,0,7.5,15,103.8,0,33.9,51.4,33.9,0
54.084,14.4,6.1,-7.2,1,0,0,0,0,0,0,0,71.8,0,95,52.92,140.26,30.4,30.3,20.8,1169.6,1969,0,0,7.7,16.1,101.2,0,35.6,51.8,35.6,0
54.184,14.4,6.1,-7.2,1,0,0,0,0,0,0,0,72.9,0,95,19.57,18.86,30.3,29.9,20,1166.3,1826,0,0,7.5,18.4,105.3,0,37.3,53.6,37.3,0
54.285,14.4,9.3,-7,1,0,0,0,0,0,0,0,73.2,0,95,15.92,14.64,31.8,42.6,22.4,1123.8,1890,0,0,10.5,21.4,113.9,0,29.2,46.2,29.1,0
54.389,14.4,10.2,-4.4,1,0,0,0,0,0,0,0,71.8,0,95,14.7,14.25,45.5,46.4,29,1045.4,1940,-7.8,-12.3,11.5,10.5,159,0,28.3,45.3,28.3,0
54.484,14.4,10.6,-4,1,0,0,0,0,0,0,0,73,0,95,15.32,15.26,44.8,47.3,30.8,1028.4,1913,0.3,-2.1,11.2,13.5,158.4,0,27.4,44.4,27.4,0
54.584,14.4,17.1,-2.5,1.001,0,0,0,0,0,0,0,73.4,2,95,15.07,16.15,50.7,53.4,34.6,1001.2,1977,3.8,9.3,14.9,7.9,173.6,0,26.4,43.3,26.4,0
54.686,14.4,17.4,-1.6,1.002,0,0,0,0,0,0,0,72.7,2,95,15.24,15.57,53.3,57,38.2,975,2013,7.8,13.1,16.7,10.5,186.6,0,25.3,42.2,25.3,0
54.808,14.4,17.4,-1,1.003,0,0,0,0,0,0,0,73.6,2,95,14.57,13.59,57.4,60.2,41.7,987.2,2058,9.6,6.4,19,4.9,198.4,0,23.9,41,23.9,0
54.910,14.4,17.5,-0.6,1.004,0,0,0,0,0,0,0,73.2,2,95,14.34,14.41,61.4,59.5,43.9,1067.7,2108,10.6,11.5,21.4,3.4,210.7,0,22.8,39.9,22.8,0
55.010,14.4,17.5,-0.4,1.004,0,0,0,0,0,0,0,73.2,2,95,15.59,15.79,60.3,60.7,45,1147.8,2175,16.6,21.2,20.1,12.8,214.9,0,21.7,38.7,21.7,0
55.109,14.4,17.8,-0.3,1.004,0,0,0,0,0,0,0,73.4,2,95,15.87,14.3,61.6,61.5,46.8,1131.4,2207,18.5,18.9,19.5,16.9,225,0,20.5,37.5,20.5,0
55.209,14.4,17.8,-0.2,1.005,0,0,0,0,0,0,0,73.9,2,95,14.76,13.09,61.9,62.2,48.2,1139.1,2256,15.1,13.2,19,16.9,226.9,0,19.4,36.3,19.4,0
55.304,14.4,17.5,-0.3,1.005,0,0,0,0,0,0,0,73.2,2,95,14.38,13.65,60.9,60.9,49,1147.7,2321,13.7,14.5,17.9,16.9,224.6,0,18.4,35.1,18.4,0
55.409,14.4,17.8,-0.2,1.005,0,0,0,0,0,0,0,72,2,95,14.37,14.25,61.1,61.3,50,1111.6,2371,12.4,14.3,17.7,16.9,226.1,0,17.5,34.3,17.5,0
55.509,14.4,17.8,-0.2,1.005,0,0,0,0,0,0,0,72.7,2,95,14.54,14.31,61.7,61.8,51.6,1104.1,2420,12.4,12.6,17.5,16.9,228.6,0,16.6,33.2,16.6,0
55.604,14.4,18,-0.1,1.006,0,0,0,0,0,0,0,72,2,95,14.8,14.76,62.4,62.3,53,1093.3,2471,12.6,14.7,17.5,16.9,231.8,0,15.7,32.4,15.7,0
55.709,14.4,19.5,-0.1,1.006,0,0,0,0,0,0,-2.7,72.5,2,95,14.8,14.76,63.4,63.9,55,1135,2509,13.9,14.7,17.6,16.5,235.3,0,14.9,31.7,14.9,0
55.804,14.4,19.9,-0.1,1.007,0,0,0,0,0,0,-2.7,71.4,2,95,14.83,14.41,64.7,65.3,57.3,1153.7,2562,14.7,12.8,17.6,16.5,240.2,0,14.1,30.9,14.1,0
55.905,14.4,20.2,0,1.008,0,0,0,0,0,0,-2.3,71.6,2,95,14.4,14.07,66.5,67,59.9,1197.8,2611,12.9,9.9,17.8,15.8,246.7,0,13.4,30.1,13.4,0
56.010,14.4,19.9,0.1,1.009,0,0,0,0,0,0,-2,73,2,95,14.37,14.21,68.3,68.1,62.4,1268.5,2677,11.3,8.9,17.7,15.4,253.4,0,12.7,29.5,12.7,0
56.109,14.4,19.2,0.1,1.009,0,0,0,0,0,0,-2,72.2,2,95,13.94,14.18,68.8,68.3,64.4,1324.7,2718,7.3,7,17.1,15.4,255.1,0,12.1,28.9,12.1,0
56.210,14.4,19.5,0.1,1.009,0,0,0,0,0,0,-1.7,72.2,2,95,13.9,13.94,68.8,69.6,66.1,1396.7,2770,5.1,3.6,16.4,15.4,255.5,0,11.6,28.2,11.6,0
56.309,14.4,19.9,0.2,1.011,0,0,0,0,0,0,-1.3,72.7,2,95,13.9,13.78,70.1,70.7,68.5,1429.1,2828,2.2,-0.1,16.5,15.4,260.5,0,11.1,27.7,11.1,0
56.412,14.4,19.9,0.3,1.016,0.1,0,0,0,0,0,-1.3,72,2,95,13.78,14.07,70.2,70.7,70.4,1442.8,2864,-1.8,-1,16.3,15,260.6,0,10.6,27.3,10.6,0
56.510,14.4,20.5,0.4,1.025,0.4,0,0,0,0,0,-1,73.4,2,95,14.47,14.53,71,72.7,72.6,1501.2,2923,-1.2,-0.9,16.4,15,262.5,0,10.2,26.7,10.2,0
56.604,14.4,20.8,0.6,1.04,0.5,0,0,0,0,0,-1,72,2,95,14.13,14.54,72.3,73.5,75.2,1509.2,2975,-3.2,-0.6,17.2,15,268.9,0,9.8,26.4,9.8,0
56.699,14.4,22.7,1.3,1.074,1.3,0,0,0,0,0,-0.7,72.2,2,95,14.58,14.68,77.6,80.7,80.7,1548,3043,-2.4,-0.3,20.1,13.9,285.6,0,7.9,23.5,9.9,0
56.794,14.4,23.4,1.9,1.116,1.7,0,0,0,0,0,-0.3,72.5,2,95,15.27,16.58,83.3,83.3,87.7,1660,3108,1.2,9.8,22.6,13.9,303.4,0,5.2,21.3,6.5,0
56.899,14.4,23.1,1.9,1.132,1.6,0,0,0,0,0,-0.3,74.5,2,95,15.69,14.93,83.6,82.2,90.8,1818.5,3149,6.9,7.1,20.7,13.9,305.2,0,3.7,19.7,5.2,0
56.999,14.4,23.1,1.9,1.132,1.7,0,0,0,0,0,0,76,2,93,14.44,14.66,82.8,82.8,92.6,1910.6,3204,3.4,6.5,19.3,13.9,301.5,0,3.7,19.7,5.4,0
57.100,14.4,23.1,1.8,1.134,1.7,0,0,0,0,0,0,73.2,2,93,14.15,14.35,82.8,83.3,94.9,1909.2,3289,1.9,4.6,18.6,14.2,301.3,0,3.7,19.8,5.6,0
57.199,14.4,19.5,1.8,1.127,1.2,0,0,0,0,0,0,71.8,2,93,14.77,14.33,82.3,78.1,95.2,1896.1,3341,4.1,3.3,17.9,14.2,298.9,0,3.4,19.4,5.4,0
57.299,14.4,0,-0.4,1.051,0,0,0,0,0,0,0,71.8,2,93,14.58,14.28,63.3,50.6,78,1848.9,3383,2.9,2,10.1,16.9,235.9,0,10.8,26.4,10.8,0
57.394,14.4,0,-5.5,1.014,0,0,0,0,0,0,0,71.4,0,93,14.18,14.2,38.2,11.3,45.2,1617.8,3367,-0.5,0.3,2.6,-10.1,123.4,0,38.7,55.6,38.7,0
57.499,14.4,0,-10,1.003,0,0,0,0,0,0,0,71.8,0,93,13.51,13.11,17,11.1,20.8,1631.1,3186,0,0,2,2.2,0,0,37.8,55.4,37.8,0
57.602,14.4,0,-11.2,1.001,0,0,0,0,0,0,0,71.3,0,93,18.63,17.93,11.1,11.2,14.2,1622.6,2995,0,0,3.9,4.5,0,0,37,54.6,37,0
57.703,14.4,0,-11.2,1,0,0,0,0,0,0,0,72.2,0,93,32.97,40.97,10.5,11.3,12.1,1591.5,2821,0,0,4.1,4.5,0,0,36.3,53.9,36.3,0
57.799,14.4,0,-11,1,0,0,0,0,0,0,0,74.5,0,93,52.1,234.95,10.6,11.4,11,1532,2620,0,0,4,3.8,0,0,35.5,52.7,35.5,0
57.899,14.4,0,-10.9,1,0,0,0,0,0,0,0,77.1,0,93,67.2,234.95,11,11.4,10.3,1447.5,2436,0,0,3.8,3,0,0,34.8,51.9,34.8,0
57.999,14.4,0,-10.8,1,0,0,0,0,0,0,0,79.7,0,93,89.84,234.95,11.6,11.5,9.5,1388.7,2255,0,0,3.6,1.9,0,0,34,51.1,34,0
58.095,14.4,0,-10.8,1,0,0,0,0,0,0,0,82.2,0,93,106.61,234.95,11.7,11.6,8.9,1346,2105,0,0,3.4,0.8,0,0,34.2,50.6,34.2,0
58.194,14.4,0,-10.8,1,0,0,0,0,0,0,0,82.6,0,93,155.91,234.95,11.8,11.6,8.5,1315.5,2043,0,0,3.3,0.8,0,0,34.3,50.7,34.3,0
58.294,14.4,3.3,-10.8,1,0,0,0,0,0,0,0,82,0,93,169.48,234.95,11.9,15.6,9.3,1279,2005,0,0,4.6,15.8,34.4,0,36.1,52.5,36.1,0
58.389,14.4,3.7,-10,1,0,0,0,0,0,0,0,80.5,0,93,202.63,234.95,15.8,17.5,11.4,1262.4,2125,0,0,5,22.9,52,0,39.2,55.7,39.1,0
58.489,14.4,4.5,-9.4,1,0,0,0,0,0,0,0,77.1,0,93,89.91,234.95,19.1,20.5,14.3,1258.7,2264,0,0,7,30.4,65.5,0,42.9,60.7,42.9,0
58.584,14.4,4.6,-9.2,1,0,0,0,0,0,0,0,74.8,0,93,42.12,99.85,20.3,21.3,16,1223.7,2198,0,0,6,31.9,69.9,0,40.3,57.6,40.3,0
58.689,14.4,5.8,-9.1,1,0,0,0,0,0,0,0,73.4,0,93,25.18,27.55,20.6,25.6,16.9,1193.8,2185,0,0,6.3,31.9,71.4,0,37.1,54.6,37.1,0
58.784,14.4,9.6,-6.3,1,0,0,0,0,0,0,0,70.5,0,93,19.57,18.53,35.6,41.2,26,1148.7,2254,0,0,11.9,33,130.5,0,26.7,43.8,26.7,0
58.885,14.4,10.4,-4.5,1.001,0,0,0,0,0,0,0,64.7,0,93,16.25,15.11,44.6,45.7,33.3,1116.8,2206,0,-12.5,12.5,23.2,163.9,0,25.6,42.7,25.6,0
58.992,14.4,13.5,-3.3,1.001,0,0,0,0,0,0,0,58,3,93,14.28,14.24,47.2,50.3,37,1104.6,2261,-6.2,-10.4,15.8,22.9,169.6,0,24.6,41.7,24.6,0
59.089,14.4,14.4,-2.4,1.002,0,0,0,0,0,0,0,64.5,3,93,14.5,16.1,49.7,51.3,39.5,1044.6,2254,-1.3,3.6,15.2,21,182.7,0,23.7,40.8,23.7,0
59.184,14.4,14.7,-1.7,1.003,0,0,0,0,0,0,0,70.4,3,93,15.37,16.18,51.7,53,41.3,1028.3,2286,6,11.6,16.4,20.2,190.3,0,22.9,39.6,22.9,0
59.289,14.4,14.7,-1.5,1.003,0,0,0,0,0,0,0,72.9,3,93,14.89,14.01,52,51.7,41.3,1006.9,2305,7.6,7.4,16,20.2,190.2,0,22.2,39.3,22.1,0
59.385,14.4,15.7,-1.1,1.003,0,0,0,0,0,0,0,73.2,3,93,15.24,13.72,52.8,53.4,42.4,979.4,2315,8.1,6.7,17,19.9,194.7,0,21.5,38.2,21.4,0
59.479,14.4,16.1,-0.7,1.003,0,0,0,0,0,0,0,72.7,3,93,15.2,14.24,54.9,54.9,43.9,952.7,2328,8.6,11,18.1,19.5,202.3,0,20.8,37.9,20.8,0
59.578,14.4,19.4,-0.4,1.004,0,-2.7,0,0,0,0,-2.7,73,3,93,15.49,14.18,56.5,57.4,45.9,954.3,2365,11.3,12.9,18.5,15.4,208.9,0,20,37,20,0
59.674,14.4,22.6,-0.4,1.005,0,-2.7,0,0,0,0,-2.7,73,3,93,15.49,14.15,58.7,60.6,48.6,1006.6,2389,13.3,14.6,18.9,14.2,217.6,0,18.9,35.7,18.9,0
59.776,14.4,24.3,0.1,1.007,0.1,-2.3,0,0,0,0,-2.3,72.2,3,93,14.97,14.28,66.7,69.1,54,1040.4,2418,12.7,11.8,23.1,13.9,246,0,17.5,34.3,17.5,0
59.875,14.4,24.7,0.9,1.06,1.3,-2.3,0,0,0,0,-2.3,71.3,3,93,15.52,15.65,79.5,87.1,66.1,1179,2448,16,18.3,35.1,10.1,285,0,16.7,33.1,16.5,0
59.979,14.4,24.7,1.2,1.079,1,-2.3,0,0,0,0,-2.3,69.5,3,93,14.38,13.26,89.7,87.9,73.4,1653.7,2445,13,6.1,31.1,-1.9,281.1,0,14.9,31.6,14.9,0
60.074,14.4,25.3,1.2,1.085,1.2,-2.3,0,0,0,0,-2.3,78,3,93,14.5,14.77,88.1,89.6,76.3,1966.5,2492,11.3,11.9,25.9,2.6,296.5,0,11.6,27.1,13.5,0
60.179,14.4,25.4,1.4,1.095,1.3,-2.3,0,0,0,0,-2.3,74.8,3,93,15.52,15.09,89.4,89,78.3,1912.3,2530,16.1,14.6,23.4,4.9,309,0,9.8,24.5,12.3,0
60.274,14.4,26,1.5,1.101,1.3,-2.3,0,0,0,0,-2.3,74.6,3,93,15.27,14.2,90.4,89.8,79.7,1937,2544,16.1,10.4,20.1,6,312.8,0,8.1,23.1,11.3,0
60.375,14.4,27.2,1.8,1.118,1.7,-2.3,0,0,0,0,-2.3,73.2,3,93,13.98,14.9,91.9,93.9,83.1,1916.8,2604,10,14.1,20.3,7.1,325.7,0,5.3,20.6,7.5,0
60.476,14.4,27.9,2,1.134,1.9,-2.3,0,0,0,0,-2,72.9,3,93,14.05,13.65,94.1,95.1,85.9,1947.7,2627,8.7,6,20.1,6.8,329.2,0,3.8,19.1,5.8,0
60.580,14.4,30.1,2.7,1.171,2.6,-2,0,0,0,0,-2,73.2,3,93,14.57,14.76,100.4,102.2,91.8,1945.5,2678,10,10.2,23.2,7.9,352,0,6.4,22.3,9,0
60.679,14.4,30.1,3,1.202,2.8,-2,0,0,0,0,-1.7,71.6,3,93,14.66,14.23,103.5,103.1,96.1,2117.9,2694,9.1,7,23.1,4.9,361,0,3.5,19.3,5.7,0
60.779,14.4,30.1,3.1,1.218,2.9,-1.7,0,0,0,0,-1.7,72.3,3,93,14.51,15.53,103.6,103.4,98.6,2260.9,2745,7.8,14.1,21.3,7.1,365,0,3.1,18.9,5.5,0
60.875,14.4,29.8,3.1,1.221,2.9,-1.3,0,0,0,0,-1.3,73.6,3,93,14.47,13.88,102.5,102.2,99.7,2341.6,2773,7.5,5.7,19.4,9.4,366.9,0,2.7,18.5,5.2,0
60.975,14.4,29.8,3.2,1.225,3,-1.3,0,0,0,0,-1.3,73.9,3,93,14.58,14.5,101.5,102.4,100.7,2312,2815,7.7,7.8,18.7,9.4,363.8,0,3,18.5,5.6,0
61.079,14.4,29.8,3.3,1.233,3.2,-1,0,0,0,0,-1,73,3,93,14,14.13,101.9,102.6,102,2288.7,2853,2.9,4.4,18.7,9.8,365.9,0,2.9,18.7,5.7,0
61.179,14.4,29.5,3.4,1.241,3.2,-1,0,0,0,0,-0.7,72.2,3,93,14.33,14.56,102.2,102.2,103.2,2258.4,2877,2.8,5.3,18.7,9.8,365.4,0,2.4,18.2,5.2,0
61.275,14.4,21.8,3.3,1.228,2.6,-0.7,0,0,0,0,-0.7,72.7,3,93,14.51,14.37,99.7,94.7,101.3,2265.4,2905,2.9,3.6,17.3,10.5,356,0,2.3,18,5.3,0
61.379,14.4,0,0.3,1.1,0,-0.3,0,0,0,0,-0.3,74.1,3,93,14.01,14.18,69.2,57.6,79.2,2211.9,2914,-1,1.7,9.3,13.5,256.9,0,9.4,24.7,9.4,0
61.479,14.4,0,-3.4,1.026,0,-0.3,0,0,0,0,0,73.7,0,93,13.78,13.64,46.9,11.4,43.7,1920.1,2936,-5.1,-3.4,5,-12.4,55.2,0,37.2,53.7,37.2,0
61.579,14.4,0,-8.3,1.006,0,0,0,0,0,0,0,72.2,0,93,13.78,13.35,23.6,11.3,19.3,1862.9,2806,0,0,2,-1.5,0,0,36.3,53.7,36.3,0
61.674,14.4,0,-10.7,1.002,0,0,0,0,0,0,0,71.6,0,93,13.81,13.61,11.9,11.4,12.8,1887.6,2621,0,0,2,3.4,0,0,35.5,52.9,35.5,0
61.780,14.4,0,-11,1,0,0,0,0,0,0,0,71.8,0,93,19.55,27.95,11.1,11.4,10.7,1883.6,2430,0,0,3.4,3,0,0,34.7,51.8,34.7,0
61.889,14.4,0,-11,1,0,0,0,0,0,0,0,72.7,0,93,31.59,98.88,11.3,11.5,9.6,1858.5,2231,0,0,3.5,1.9,0,0,34,51,34,0
61.985,14.4,0,-10.9,1,0,0,0,0,0,0,0,74.1,0,93,37.47,234.95,11.5,11.6,8.8,1812.4,2051,0,0,3.3,0.4,0,0,34.2,50.5,34.2,0
62.085,14.4,0,-10.8,1,0,0,0,0,0,0,0,75.9,0,93,47.54,234.95,11.5,11.8,8.1,1764.8,1867,0,0,3.2,-1.1,0,0,34.5,50.5,34.5,0
