Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Timing Cyl1 (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
0,0,42.48,14.62,0.37,-11.81,71.6,185.9,1.49,1794,940,0,6.06,0.095,-1,5.45
0.109,16,42.63,14.62,0.46,-10.77,71.6,185.7,1.8,1796,902,0,15.02,0.095,-1,5.5
0.223,64,42.48,14.6,1.45,-1.75,71.6,185.7,10.91,1839,848,0,38.79,0.119,-1,65.55
0.331,90,24.7,14.6,2.77,0.09,71.6,185.7,71.11,1844,1627,0,13.64,0.375,-1,65.53
0.448,100,17.64,14.6,3.09,0.47,71.6,185.7,81.97,1855,1642,0,13.12,0.701,-1,65.53
0.552,100,14.99,14.6,3.08,1.07,71.6,185.7,81.91,1861,1812,0,11.56,0.784,-1,65.48
0.665,100,14.41,14.6,3.4,1.74,71.6,185.7,81.9,1896,1861,0,9.73,0.848,-1,65.45
0.773,100,14.11,14.59,3.67,2.63,71.6,185.7,81.9,1926,1914,0,11.12,0.903,-1,65.45
0.889,100,14.26,14.58,4.02,3.56,71.6,185.7,81.9,1963,1978,0,9.83,0.977,-1,65.55
0.992,100,14.55,14.57,4.56,4.86,71.6,185.7,81.95,2010,2105,0,6.55,1.091,-1,65.45
1.105,100,14.85,14.56,5.42,6.25,71.6,185.7,81.95,2036,2169,0,4.95,1.188,-1,65.6
1.212,100,15.73,14.55,5.84,7.62,71.8,185.5,81.95,2083,2141,0,3.52,1.253,-1,65.53
1.32,100,15.14,14.53,6.4,9.51,71.8,185.5,81.95,2155,2162,0,2.48,1.332,-1,65.45
1.436,100,14.55,14.52,7.08,11.47,72,185.5,81.96,2190,2169,0,1.78,1.431,-1,65.65
1.544,100,14.26,14.49,7.64,13.46,72,185.5,81.96,2242,2180,0,0.73,1.53,-1,64.42
1.649,100,14.11,14.46,8.59,16,72.1,185.4,81.96,2310,2141,0.75,0.34,1.786,-1,61.48
1.766,100,13.82,14.42,9.5,18.12,72.1,185.4,81.96,2380,2219,0.75,-1.43,1.924,-1,61.5
1.871,100,13.52,14.39,10.35,19.99,72.5,185.4,81.96,2445,2201,0.75,-2.1,2.064,-1,58.6
1.987,100,13.38,14.38,11.27,21.18,72.7,185.4,81.96,2515,2109,0.75,-1.5,2.189,-1,58.34
2.089,100,13.38,14.39,11.85,21.23,72.9,185.4,61.07,2584,2148,0.75,-1.5,2.222,-1,58.53
2.202,100,13.23,14.39,12.41,20.87,73,185.4,52.88,2658,2162,0.75,-1.17,2.227,-1,58.5
2.314,100,12.94,14.38,12.62,20.3,73.2,185.4,51.43,2743,2127,0.75,-0.85,2.22,-1,58.53
2.424,100,12.94,14.37,12.91,20.1,73.4,185.4,60.65,2809,2159,0.75,-0.76,2.204,-1,58.6
2.53,100,12.49,14.35,13.19,19.95,73.4,185.4,70.76,2878,2091,0.75,-0.75,2.198,-1,58.5
2.642,100,12.64,14.33,13.46,19.92,73.4,185.4,79.57,2948,2020,0.75,-0.52,2.188,-1,58.55
2.75,100,12.64,14.33,13.67,19.99,73.4,185.4,81.97,3011,2162,0.75,-0.45,2.172,-1,58.61
2.882,100,12.49,14.31,13.75,20.28,73.6,185.2,81.97,3095,2091,0.75,-0.24,2.141,-1,58.68
2.975,100,12.64,14.3,14.15,20.5,73.6,185.2,81.97,3156,2173,1.5,0.84,2.148,-1,58.58
3.089,100,12.49,14.28,14.43,20.64,73.8,185.2,81.97,3222,2091,1.5,1.31,2.15,-1,58.55
3.196,100,12.64,14.27,14.75,20.63,73.8,185.2,81.97,3301,2091,1.5,1.69,2.157,-1,58.58
3.304,100,12.49,14.25,15.44,20.62,73.9,185.2,81.97,3369,2102,1.5,1.98,2.158,-1,58.55
3.411,100,12.49,14.24,15.71,20.56,74.1,185.2,81.97,3433,2194,1.5,2.36,2.167,-1,58.62
3.525,100,12.49,14.23,15.94,20.47,74.7,185.2,81.97,3506,2183,1.5,2.77,2.165,-1,58.65
3.632,100,12.49,14.22,16.07,20.36,75,185.2,81.98,3570,2070,1.5,2.87,2.156,-1,58.62
3.74,100,12.49,14.23,16.09,20.26,75.2,185.2,81.98,3629,2148,1.5,2.79,2.134,-1,58.53
3.854,100,12.64,14.22,16.22,20.21,75.6,185.2,81.98,3705,2105,1.5,2.74,2.08,-1,58.55
3.962,100,12.79,14.22,16.17,20.15,75.7,185.2,81.98,3750,2077,1.5,2.65,2.042,-1,58.82
4.075,100,12.79,14.22,16.23,20.21,76.1,185.2,81.98,3825,2183,2.25,3.35,2.013,-1,58.92
