Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,Engine RPM (RPM),ETC Angle Actual (,FRP Actual (PSI),Ign Timing Cyl1 (,Ign Corr. Cyl1 (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
0,64,0,7.75,0,94.1,191.7,3388,21.7,2169,13.99,0.75,1.174,-1,22.63
0.062,62,14.55,7.67,3.35,94.1,191.7,3492,22.43,2148,14.61,0.75,1.1,-1,22.01
0.136,62,14.7,7.6,2.7,94.1,191.8,3605,23.39,2141,14.19,0.75,1.042,-1,21.01
0.215,62,14.7,7.56,2.21,94.1,191.8,3679,24.27,2116,13.92,0.75,1.042,-1,20.54
0.281,62,14.7,7.56,2.38,93.9,191.8,3789,26.79,2102,13.73,0,0.989,-1,12.92
0.349,62,14.85,7.85,2.67,93.6,191.8,3897,29.07,2127,13.95,0,0.991,-1,11.37
0.411,62,14.99,8.23,2.81,93.6,191.8,4008,29.45,2102,12.9,0,0.991,-1,9.55
0.495,62,14.85,8.23,2.72,93.4,191.8,4113,28.16,2116,12.93,0,0.999,-1,9.41
0.557,62,14.7,8.36,2.71,93.2,191.8,4231,28.26,2105,15.29,0,0.974,-1,9.9
0.629,61,14.7,8.62,2.72,93.2,191.8,4328,28.8,2144,15.75,0,0.974,-1,10.29
0.691,60,14.85,8.62,2.72,92.8,191.8,4430,29.34,2176,10.36,0,0.963,-1,10.19
0.77,40,14.85,8.67,2.4,92.8,191.8,4471,24.54,2144,3.11,0,0.938,-1,9.51
0.847,8,14.7,3.62,-2.21,92.8,191.8,4389,9.1,2059,7.99,0,0.234,-1,0
0.909,0,14.41,2.12,-8.39,92.7,191.8,4315,5.75,1900,29.99,0,0.379,-1,0
0.972,0,14.41,2.12,-9.71,92.7,191.8,4345,8.59,1737,6.13,0,0.222,-1,0
1.047,0,14.85,1.6,-10.11,92.5,191.8,4300,5.77,1649,8.26,0,0.172,-1,0
1.115,0,14.85,1.3,-10.89,92.5,191.8,4248,5.49,1613,23.8,0,0.172,-1,0
1.19,0,14.85,1.3,-11.11,92.5,192,4180,4.81,1613,6.44,0,0.14,-1,0
1.266,0,16.02,1.19,-11.28,92.5,192,4102,4.7,1617,6.43,0,0.13,-1,0
1.333,0,18.08,1.17,-11.24,92.5,192,4027,4.81,1599,8.16,0,0.13,-1,0
1.401,15,22.2,1.17,-11.27,92.3,192,3979,4.84,1447,39.84,0,0.131,-1,0
1.474,22,30.43,1.2,-10.6,92.3,192,3878,5.84,1284,37.95,0,0.138,-1,0
1.542,34,32.63,2.04,-7.93,92.1,192,3541,8.44,1203,35.37,0,0.238,-1,65.87
1.615,38,29.69,4.36,-4.61,92.1,192,3256,15.49,1503,21.29,0,0.238,-1,13.05
1.682,40,18.82,4.36,-14.05,92.1,192,2943,15.93,1780,19.25,0,0.537,-1,5.87
1.754,42,15.14,4.36,-2,91.9,192,2600,16.27,1932,17.75,0,0.621,-1,5.87
1.827,43,13.52,4.27,-3.79,91.9,192,2548,17.75,1925,15.77,0,0.621,-1,6
1.904,45,13.08,4.27,-0.65,91.9,192,2678,18.12,1971,16.17,0,0.707,-1,5.87
1.967,53,13.23,4.06,-0.3,91.8,192,2690,21.83,2028,15.09,0,0.747,-1,5.97
2.042,54,13.52,5.28,2.46,91.8,192,2721,29.53,2010,14.28,0,0.747,-1,5.87
2.104,54,14.11,5.28,2.69,91.8,192,2793,32.58,2088,13.45,0,0.912,-1,6.58
2.181,54,14.26,5.62,3.19,91.8,192,2808,24.19,2102,12.6,0,0.963,-1,6.8
2.243,54,14.26,6.67,5.19,91.8,192,2880,42.74,2134,11.82,0,1.108,-1,19.69
2.318,54,14.41,7.38,5.94,91.8,192,2957,72.68,2148,9.24,0,1.108,-1,11.97
2.384,54,14.41,7.38,6.05,91.8,192,3007,55.28,2134,8.47,0,1.21,-1,13.2
2.46,55,14.41,7.84,5.69,91.8,192,3048,41.91,2215,8.76,0,1.23,-1,17.14
2.535,58,14.55,7.88,5.72,91.8,192,3112,40.31,2169,8.8,0,1.23,-1,39.09
2.598,66,14.7,7.88,6.04,91.8,192,3161,73.39,2166,9.56,0,1.209,-1,65.9
2.67,84,14.99,8.25,7.82,91.8,192,3216,81.41,2141,9.68,0,1.235,-1,65.85
2.742,100,14.99,9.45,9.49,91.8,192,3310,81.92,2141,6.7,0,1.235,-1,65.87
2.804,100,14.55,9.45,11.83,91.8,192,3379,81.79,2169,5.2,0,1.385,-1,66
2.903,100,14.26,10.77,14.27,91.8,191.8,3467,81.77,2166,3.8,0,1.526,-1,64.99
2.945,100,13.23,12.68,4.08,91.8,191.8,3526,81.77,2229,-1.14,0,1.526,-1,61.92
3.012,100,12.94,14.57,18.69,91.8,191.8,3615,81.77,2201,-1.01,0.75,1.735,-1,57.46
3.084,100,12.64,14.57,19.97,91.9,191.8,3708,81.77,2183,-1.47,0,1.931,-1,54.7
3.159,100,12.49,15.63,20.09,91.9,191.8,3802,81.82,2187,-1.17,0,2.017,-1,57.17
3.222,100,12.64,15.83,19.67,91.9,191.8,3925,81.85,2229,-0.95,0,2.017,-1,58.35
3.3,100,12.79,15.83,19.22,92.1,191.8,4005,81.86,2247,-0.1,0,1.957,-1,58.87
3.362,100,12.94,15.81,18.89,92.3,191.8,4070,81.87,2198,0.88,0,1.876,-1,58.72
3.438,100,13.08,15.67,18.55,92.3,191.8,4127,81.87,2190,1.29,0,1.876,-1,58.92
