Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 9375,E Series - N54,1.8,21.9,80,0,0,0,0,99,0.0,73599E191787,36,0,,30,30,30,30,30,30,30,30,30
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
36.1,25,60,0,0,17.9,0.0,0.0,8,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1503,0.0,7.1,0.0,71,64,0,58,94,8,12.7,0.8,20,15.0,1.8,0,62,12.6,4,0,5.9,9,3,13.2,15.0,15.0,15.0,15.0,13.5,95,148,91,68,0.0,18.0,31
0.50,1546,0.1,7.1,0.0,71,64,0,9,100,8,15.0,0.8,20,8.0,1.8,0,62,12.6,4,0,7.4,9,3,13.1,15.0,15.0,15.0,15.0,15.0,95,148,91,68,0.0,12.0,31
1.00,1596,0.0,6.8,0.0,69,64,0,9,100,8,15.0,0.8,20,11.0,4.4,0,62,12.6,4,0,7.4,9,3,13.1,15.0,15.0,15.0,15.0,15.0,95,148,91,68,0.0,12.0,31
1.75,1626,0.1,6.1,0.0,68,64,0,7,100,8,15.0,0.8,19,13.0,4.6,0,62,13.8,4,0,7.4,9,3,13.1,15.0,15.0,15.0,15.0,15.0,95,148,91,68,0.0,15.0,32
3.50,1858,0.1,5.8,0.0,67,64,0,6,100,7,15.7,0.7,19,19.0,4.3,0,62,15.3,4,0,7.2,7,3,14.7,15.3,15.3,15.3,15.3,15.3,95,148,91,68,0.0,19.0,32
4.50,1966,0.4,5.8,0.1,67,64,0,8,100,7,0.0,0.7,19,19.0,4.2,0,62,15.3,4,0,7.2,7,3,15.7,15.3,15.3,15.3,15.3,15.3,95,148,91,68,0.0,19.0,32
5.25,1968,0.1,5.8,0.3,67,64,0,7,100,7,0.0,0.7,16,22.0,4.2,0,62,15.0,4,0,7.2,7,3,15.7,15.3,15.3,15.3,15.3,15.3,95,148,91,68,0.0,21.0,32
8.50,2087,1.0,4.8,0.7,64,64,0,6,100,7,2.2,0.7,17,22.0,4.2,0,62,15.5,4,0,7.4,7,3,15.8,9.3,9.3,9.3,9.3,9.3,95,148,93,67,0.0,21.0,32
10.25,2055,1.3,4.1,1.0,61,64,0,0,100,9,15.7,0.9,19,25.0,3.7,0,62,15.8,4,0,7.4,7,3,15.2,16.5,16.5,16.5,16.5,16.5,95,148,93,67,0.0,24.0,32
11.00,2045,1.1,3.8,1.1,61,64,0,1,100,9,15.7,0.9,22,25.0,3.1,0,62,14.6,4,0,8.2,7,3,15.2,16.5,16.5,16.5,16.5,16.5,95,148,93,67,0.0,24.0,34
12.00,2047,1.4,3.8,1.3,61,64,0,2,100,9,15.7,0.9,22,28.0,2.9,0,62,15.2,4,0,8.2,7,3,14.8,16.5,16.5,16.5,16.5,16.5,95,148,93,67,0.0,27.0,34
13.75,2078,1.5,3.8,1.4,61,64,0,3,100,8,15.3,0.8,23,29.0,2.9,0,62,15.5,4,0,7.9,7,3,14.9,16.5,16.5,16.5,16.5,16.5,95,148,93,67,0.0,30.0,34
15.25,2074,1.8,3.8,1.7,61,64,0,3,100,9,15.7,0.9,23,27.0,2.9,0,62,15.5,4,0,8.4,7,3,14.9,15.7,15.7,15.7,15.7,15.7,95,148,93,67,0.0,30.0,35
17.00,2109,1.8,3.4,1.8,60,64,0,0,100,9,15.3,0.9,23,29.0,2.9,0,62,14.7,4,0,8.2,7,3,14.5,15.3,15.3,15.3,15.3,15.3,95,148,93,67,0.0,30.0,35
18.00,2113,2.1,3.4,2.0,61,64,0,2,100,9,15.3,0.9,23,29.0,3.0,0,62,14.7,4,0,8.2,7,3,14.7,15.3,15.3,15.3,15.3,15.3,95,148,93,67,0.0,31.0,36
18.50,2135,2.1,3.8,2.0,61,64,0,5,100,9,15.3,0.9,24,30.0,3.0,0,62,15.2,4,0,8.4,7,3,14.7,15.3,15.3,15.3,15.3,15.3,95,148,93,67,0.0,33.0,36
20.25,2164,2.2,3.5,2.1,60,64,0,2,100,10,15.3,1.0,24,27.0,3.0,0,62,14.4,4,0,8.7,7,3,15.2,15.3,15.3,15.3,15.3,15.3,95,148,93,67,0.0,32.0,37
21.00,2170,2.3,3.5,2.3,60,64,0,0,100,10,15.3,1.0,24,29.0,2.9,0,62,14.2,4,0,9.0,7,3,14.2,15.3,15.3,15.3,15.3,15.3,95,148,93,67,0.0,30.0,37
22.50,2190,2.8,3.5,2.6,60,64,0,1,100,10,15.3,1.0,24,30.0,2.9,0,62,14.7,4,0,8.7,8,3,14.9,15.3,15.3,15.3,15.3,15.3,95,148,93,67,0.0,31.0,38
25.25,2200,3.0,3.5,2.8,60,64,0,0,100,11,15.0,1.1,27,26.0,2.9,0,62,13.9,4,0,9.2,8,3,13.9,15.0,15.0,15.0,15.0,15.0,95,148,93,67,0.0,29.0,39
