﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.20 00002DF2132801 PS3_XDI_WBS1H9C30HV887677_street.mhd
3.108,14.61,0,-0.1,-0.8,0,1,93,14.61,18.8,18.9,4.1,207,1116.1,1115.5,657,-3,3.9,-4.2,-4.7,-3.2,-4.4,-3.6,-3.3,1,96.1,1,0,0,0,0,0,0,19.2,4.25,1023.5,0,0,0,0
3.238,14.61,0,-0.1,-0.8,0,1,93,14.63,18.8,19,4.1,207,1114.8,1115.5,656,-3,3.9,-4.5,-5,-3.5,-4.7,-3.9,-3.6,2,96.1,1,0,0,0,0,0,0,19.3,4.26,1023.5,0,0,0,0
3.367,14.61,0,-0.1,-0.8,0,1,93,14.64,18.8,19.2,4.1,207,1115.3,1115.5,656,-3,3.9,-3.8,-4.3,-2.8,-4,-3.2,-2.9,2,96.1,1,0,0,0,0,0,0,19.4,4.28,1023.5,0,0,0,0
3.497,14.61,0,-0.1,-0.8,0,1,93,14.65,18.8,19.1,4.1,207,1118.3,1115.5,656,-3,3.9,-4,-4.5,-3,-4.2,-3.4,-3.1,2,96.1,1,0,0,0,0,0,0,19.2,4.26,1023.5,0,0,0,0
3.627,14.61,0,-0.1,-0.8,0,1,93,14.68,18.8,19,4.1,207,1110.4,1115.5,656,-2.9,3.9,-4.6,-5.1,-3.6,-4.8,-4,-3.7,2,96.1,1,0,0,0,0,0,0,19.3,4.25,1023.5,0,0,0,0
3.757,14.61,0,-0.1,-0.8,0,1,93,14.69,18.8,19.3,4.1,207,1119.3,1115.5,656,-3,3.9,-3.8,-4.3,-2.9,-4,-3.2,-2.9,2,96.1,1,0,0,0,0,0,0,19.4,4.27,1023.5,0,0,0,0
3.887,14.61,0,-0.1,-0.8,0,1,93,14.69,18.8,19,4.1,207,1122.1,1115.5,656,-3,3.9,-4.6,-5.1,-3.6,-4.8,-4,-3.7,2,96.1,1,0,0,0,0,0,0,19.2,4.25,1023.5,0,0,0,0
4.016,14.61,0,-0.1,-0.8,0,1,93,14.7,18.8,18.8,4.1,207,1110,1115.5,658,-3,3.9,-4.8,-5.3,-3.8,-5,-4.2,-3.9,2,96.1,1,0,0,0,0,0,0,19.2,4.23,1023.5,0,0,0,0
4.147,14.61,0,-0.1,-0.8,0,1,93,14.7,18.8,19.1,4.1,207,1118.3,1115.5,650,-3.1,3.9,-2.5,-3,-1.6,-2.6,-1.9,-1.6,1,96.1,1,0,0,0,0,0,0,19.4,4.28,1023.5,0,0,0,0
4.276,14.61,0,-0.1,-0.8,0,1,93,14.7,18.8,19.2,4.1,207,1114.8,1115.5,656,-3.1,3.9,-4,-4.4,-3.1,-4.1,-3.4,-3.1,3,96.1,1,0,0,0,0,0,0,19.1,4.26,1023.5,0,0,0,0
4.406,14.61,0,-0.1,-0.8,0,1,93,14.71,18.8,18.8,4.1,207,1111.1,1115.5,659,-3.1,3.9,-4.7,-5.2,-3.8,-4.8,-4.1,-3.8,2,96.1,1,0,0,0,0,0,0,19.1,4.24,1023.5,0,0,0,0
4.546,14.61,0,-0.1,-0.8,0,1,93,14.71,18.8,19.1,4.1,207,1117.2,1115.5,653,-3.1,3.9,-4.3,-4.8,-3.4,-4.4,-3.8,-3.4,2,96.1,1,0,0,0,0,0,0,19.3,4.28,1023.5,0,0,0,0
4.677,14.61,0,-0.1,-0.8,0,1,93,14.72,18.8,19,4.1,207,1115.4,1115.5,658,-3.1,3.9,-4.4,-4.8,-3.5,-4.5,-3.9,-3.5,3,96.1,1,0,0,0,0,0,0,19.3,4.27,1023.5,0,0,0,0
4.807,14.61,0,-0.1,-0.8,0,1,93,14.73,18.8,19.5,4,207,1116.4,1115.5,650,-3.1,3.9,-2,-2.4,-1.1,-2.1,-1.5,-1.1,2,96.1,1,0,0,0,0,0,0,19.2,4.29,1023.5,0,0,0,0
4.938,14.61,0,-0.1,-0.8,0,1,93,14.73,18.8,18.6,4.1,207,1114.3,1115.5,661,-3.1,3.9,-5.3,-5.7,-4.4,-5.4,-4.8,-4.4,4,96.1,1,0,0,0,0,0,0,19.2,4.22,1023.5,0,0,0,0
5.067,14.61,0,-0.1,-0.8,0,1,93,14.73,18.8,19.2,4,207,1109.8,1115.5,652,-3.1,3.9,-3.2,-3.7,-2.4,-3.4,-2.8,-2.5,2,96.1,1,0,0,0,0,0,0,19.2,4.24,1023.5,0,0,0,0
5.197,14.61,0,-0.1,-0.8,0,1,93,14.74,18.8,18.7,4,207,1120.9,1115.5,660,-3,3.9,-4.6,-5.1,-3.9,-4.7,-4.2,-3.9,2,96.1,1,0,0,0,0,0,0,19.2,4.23,1023.5,0,0,0,0
5.326,14.61,0,-0.1,-0.8,0,1,93,14.74,18.8,19.1,4.1,207,1117,1115.5,655,-3.1,3.9,-3.9,-4.3,-3.2,-4,-3.5,-3.2,2,96.1,1,0,0,0,0,0,0,19.2,4.25,1023.5,0,0,0,0
5.457,14.61,0,-0.1,-0.8,0,1,93,14.75,18.8,18.9,4,207,1110,1115.5,660,-3,3.9,-4.3,-4.7,-3.6,-4.4,-4,-3.6,2,96.1,1,0,0,0,0,0,0,19.1,4.23,1023.5,0,0,0,0
5.586,14.61,0,-0.1,-0.8,0,1,93,14.75,18.8,18.6,4.1,207,1121.3,1115.5,661,-3.1,3.9,-4.3,-4.7,-3.6,-4.4,-4,-3.6,2,96.1,1,0,0,0,0,0,0,19.1,4.19,1023.5,0,0,0,0
5.741,14.61,0,-0.1,-0.8,0,1,93,14.75,18.8,19.1,4,207,1107.2,1115.5,653,-3,3.9,-3.4,-3.9,-2.9,-3.6,-3.2,-2.8,0,96.1,1,0,0,0,0,0,0,19.2,4.24,1023.5,0,0,0,0
5.876,14.61,0,-0.1,-0.8,0,1,93,14.75,18.8,19.1,4,207,1117.3,1115.5,654,-3.2,3.9,-3.3,-3.8,-2.8,-3.5,-3.1,-2.8,2,96.1,1,0,0,0,0,0,0,19.2,4.24,1023.5,0,0,0,0
