﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS3_XDI_WBS1H9C30HV887677_street.mhd
98.010,14.33,0,0,-0.8,0,0,109,14.72,17.2,17.8,3.8,1114.1,1113.3,670,-0.6,3.8,-2,-2,-1.7,-1.7,-1.8,-1.6,-1,96,1,0,0,0,0,0,0,17.6,4.22,1023.5,0,0,0,0
98.149,14.33,0,0,-0.8,0,0,109,14.73,17.2,18,3.8,1111.4,1113.3,662,-0.6,3.8,-1.3,-1.3,-1,-1,-1.1,-0.9,-2,96,1,0,0,0,0,0,0,17.8,4.23,1023.5,0,0,0,0
98.291,14.33,0,0,-0.8,0,0,109,14.74,17.2,17.8,3.8,1112.8,1113.3,670,-0.6,3.8,-2.7,-2.7,-2.3,-2.4,-2.6,-2.2,-2,96,1,0,0,0,0,0,0,17.8,4.23,1023.5,0,0,0,0
98.430,14.33,0,0,-0.8,0,0,109,14.74,17.2,17.7,3.8,1116.3,1113.3,670,-0.6,3.8,-2.7,-2.8,-2.3,-2.4,-2.6,-2.2,-2,96,1,0,0,0,0,0,0,17.9,4.24,1023.5,0,0,0,0
98.570,14.33,0,0,-0.8,0,0,109,14.74,17.2,17.8,3.8,1108.2,1113.3,667,-0.6,3.9,-2.9,-3,-2.5,-2.6,-2.8,-2.5,-2,96,1,0,0,0,0,0,0,17.9,4.24,1023.5,0,0,0,0
98.709,14.33,0,0,-0.8,0,0,109,14.75,18,17.9,3.9,1119,1113.3,664,-0.5,3.8,-2.7,-2.8,-2.3,-2.4,-2.6,-2.2,-2,96,1,0,0,0,0,0,0,18,4.24,1023.5,0,0,0,0
98.850,14.33,0,0,-0.8,0,0,109,14.76,18,17.7,3.9,1108.5,1113.3,666,-0.5,3.8,-3,-3,-2.4,-2.6,-2.8,-2.4,-1,96,1,0,0,0,0,0,0,18,4.24,1023.5,0,0,0,0
98.989,14.33,0,0,-0.8,0,0,109,14.76,18,17.9,3.9,1113.9,1113.3,666,-0.5,3.8,-2.3,-2.3,-1.7,-1.9,-2.1,-1.7,-2,96,1,0,0,0,0,0,0,18,4.25,1023.5,0,0,0,0
99.130,14.33,0,0,-0.8,0,0,109,14.79,17.2,17.6,3.9,1114.3,1113.3,668,-0.3,3.9,-3.9,-4,-3.3,-3.5,-3.7,-3.3,-1,96,1,0,0,0,0,0,0,18.2,4.26,1023.5,0,0,0,0
99.270,14.33,0,0,-0.8,0,0,109,14.8,17.2,18,3.8,1114.8,1113.3,668,-0.3,3.9,-3.3,-3.4,-2.6,-2.9,-3.1,-2.7,-1,96,1,0,0,0,0,0,0,17.9,4.24,1023.5,0,0,0,0
99.410,14.33,0,0,-0.8,0,0,109,14.79,18,18,3.9,1115.8,1113.3,664,-0.3,3.9,-2.4,-2.5,-1.7,-2,-2.2,-1.7,-2,96,1,0,0,0,0,0,0,18,4.27,1023.5,0,0,0,0
99.550,14.33,0,0,-0.8,0,0,109,14.81,17.2,17.8,3.9,1112.4,1113.3,670,-0.2,3.9,-3.8,-3.9,-3.1,-3.3,-3.7,-3.1,0,96.5,1,0,0,0,0,0,0,17.9,4.24,1023.5,0,0,0,0
99.691,14.33,0,0,-0.8,0,0,109,14.81,17.2,17.7,3.9,1115.1,1113.3,669,-0.2,3.9,-3.8,-3.9,-3,-3.2,-3.6,-3,-2,96,1,0,0,0,0,0,0,18,4.22,1023.5,0,0,0,0
99.831,14.33,0,0,-0.8,0,0,109,14.82,17.2,17.6,3.9,1109.7,1113.3,671,-0.2,3.9,-4.3,-4.5,-3.6,-3.8,-4.2,-3.6,-2,96,1,0,0,0,0,0,0,18.1,4.22,1023.5,0,0,0,0
99.969,14.33,0,0,-0.8,0,0,109,14.83,18,17.8,3.9,1112.9,1113.3,666,-0.1,3.9,-3.5,-3.6,-2.7,-2.9,-3.3,-2.7,-2,96,1,0,0,0,0,0,0,18,4.22,1023.5,0,0,0,0
100.110,14.33,0,0,-0.8,0,0,109,14.83,18,18.1,3.9,1115.8,1113.3,662,-0.1,3.9,-2.1,-2.2,-1.2,-1.5,-1.9,-1.2,-2,96,1,0,0,0,0,0,0,18.2,4.28,1023.5,0,0,0,0
100.259,14.33,0,0,-0.8,0,0,109,14.82,18,18,3.9,1110.4,1113.3,669,-0.1,3.9,-3.4,-3.6,-2.5,-2.8,-3.2,-2.5,-1,96,1,0,0,0,0,0,0,18,4.24,1023.5,0,0,0,0
100.409,14.33,0,0,-0.8,0,0,109,14.84,18,17.9,3.9,1114.8,1113.3,666,0,3.9,-3.7,-3.8,-2.7,-3,-3.4,-2.7,-2,96,1,0,0,0,0,0,0,18.2,4.24,1023.5,0,0,0,0
100.549,14.33,0,0,-0.8,0,0,109,14.83,18,17.8,3.9,1112.4,1113.3,670,0,3.9,-3.9,-4.1,-3,-3.3,-3.7,-3,-2,96,1,0,0,0,0,0,0,18,4.24,1023.5,0,0,0,0
