﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
603.572,14.6,25.9,0.7,0,6,100,14.6,54,54.2,41,210,2840.3,2838.4,2344,-6.4,24,23.5,23.5,23.5,23.5,23.5,23.5,161,70.2,1,-0.3,0,0,0,0,0,0,54.2,44.42,1023.5,0,0,0,0
603.648,14.6,25.9,0.7,0,6,100,14.69,54,54.1,40.9,210,2858.2,2834.5,2346,-6.1,23.8,23.5,23.5,23.5,23.5,23.5,23.5,159,70.1,1,-0.3,0,0,0,0,0,0,54.1,44.27,1023.5,0,0,0,0
603.737,14.6,25.9,0.7,0,6,100,14.7,54,54.1,41,210,2841.1,2833,2345,-6,23.8,23.5,23.5,23.5,23.5,23.5,23.5,159,70.2,1,-0.3,0,0,0,0,0,0,54.1,44.22,1023.5,0,0,0,0
603.818,14.6,25.9,0.7,0,6,100,14.7,54,54.1,40.8,210,2842.4,2832.4,2346,-5.9,23.7,23.5,23.5,23.5,23.5,23.5,23.5,158,70.6,1,-0.3,0,0,0,0,0,0,54.1,44.19,1023.5,0,0,0,0
603.909,14.6,25.9,0.7,0,6,100,14.69,54,54.1,40.8,210,2842.9,2832.4,2343,-5.8,23.8,23.5,23.5,23.5,23.5,23.5,23.5,158,69.6,1,-0.3,0,0,0,0,0,0,54.1,44.17,1023.5,0,0,0,0
603.997,14.6,25.9,0.7,0,6,100,14.63,54,54.1,40.7,210,2847.2,2832.2,2339,-5.9,23.8,23.5,23.5,23.5,23.5,23.5,23.5,159,69.7,1,-0.3,0,0,0,0,0,0,54.1,44.15,1023.5,0,0,0,0
604.082,14.6,25.9,0.7,0,6,100,14.71,54,54.1,40.8,210,2838.8,2832.1,2343,-5.5,23.8,23.5,23.5,23.5,23.5,23.5,23.5,159,70.3,1,-0.3,0,0,0,0,0,0,54.1,44.07,1023.5,0,0,0,0
604.167,14.6,25.9,0.7,0,6,100,14.74,54,54.1,40.8,210,2830.3,2832,2334,-5.3,23.9,23.5,23.5,23.5,23.5,23.5,23.5,159,68.9,1,-0.3,0,0,0,0,0,0,54.1,44.02,1023.5,0,0,0,0
604.258,14.6,25.9,0.7,0,6,100,14.71,54,54.1,40.8,210,2836.2,2831.9,2334,-5.2,23.9,23.5,23.5,23.5,23.5,23.5,23.5,159,70.1,1,-0.3,0,0,0,0,0,0,54.1,44,1023.5,0,0,0,0
604.349,14.6,25.9,0.7,0,6,100,14.65,54,54.1,40.8,210,2839,2831.9,2335,-5.4,23.9,23.5,23.5,23.5,23.5,23.5,23.5,159,70,1,-0.3,0,0,0,0,0,0,54.2,43.99,1023.5,0,0,0,0
604.443,14.6,25.9,0.7,0,6,100,14.66,54,54.1,40.7,210,2825,2831.9,2333,-5.3,23.8,23.5,23.5,23.5,23.5,23.5,23.5,159,69.9,1,-0.3,0,0,0,0,0,0,54.1,43.96,1023.5,0,0,0,0
604.517,14.6,25.9,0.7,0,6,100,14.66,54,54.1,40.7,210,2823.2,2831.6,2335,-5.2,23.9,23.5,23.5,23.5,23.5,23.5,23.5,159,69.8,1,-0.3,0,0,0,0,0,0,54,43.94,1023.5,0,0,0,0
604.598,14.6,25.9,0.7,0,6,100,14.7,54,54.1,40.6,210,2843.5,2831.3,2333,-5.1,23.9,23.5,23.5,23.5,23.5,23.5,23.5,158,68.6,1,-0.3,0,0,0,0,0,0,54,43.92,1023.5,0,0,0,0
604.683,14.6,25.9,0.7,0,6,100,14.67,54,54.1,40.8,210,2812.3,2831.2,2337,-5.1,23.9,23.5,23.5,23.5,23.5,23.5,23.5,159,69.2,1,-0.3,0,0,0,0,0,0,54.1,43.91,1023.5,0,0,0,0
604.767,14.6,25.9,0.7,0,6,100,14.67,54,54.1,40.7,210,2823.3,2831.2,2330,-5,23.9,23.5,23.5,23.5,23.5,23.5,23.5,159,68.7,1,-0.3,0,0,0,0,0,0,54.2,43.92,1023.5,0,0,0,0
604.858,14.6,25.9,0.7,0,6,100,14.65,54,54.2,40.8,210,2823.1,2831.5,2332,-5,23.9,23.5,23.5,23.5,23.5,23.5,23.5,159,68.8,1,-0.3,0,0,0,0,0,0,54.4,43.94,1023.5,0,0,0,0
604.937,14.6,25.9,0.6,0,6,100,14.68,54,54.2,40.9,210,2834.8,2831.6,2331,-4.8,24,23.5,23.5,23.5,23.5,23.5,23.5,159,68.9,1,-0.3,0,0,0,0,0,0,54.4,43.91,1023.5,0,0,0,0
605.017,14.6,25.9,0.6,0,6,100,14.65,54,54.1,40.8,210,2828.5,2831.5,2327,-4.8,24,23.5,23.5,23.5,23.5,23.5,23.5,160,70.3,1,-0.3,0,0,0,0,0,0,54.5,43.88,1023.5,0,0,0,0
605.107,14.6,25.9,0.6,0,6,100,14.66,54,54.1,40.8,210,2831.5,2831.3,2326,-4.8,24,23.5,23.5,23.5,23.5,23.5,23.5,160,70.4,1,-0.3,0,0,0,0,0,0,54.4,43.83,1023.5,0,0,0,0
605.188,14.6,25.9,0.7,0,6,100,14.62,54,54.1,40.7,210,2829.3,2830.9,2326,-4.9,23.9,23.5,23.5,23.5,23.5,23.5,23.5,160,69.7,1,-0.3,0,0,0,0,0,0,54.4,43.79,1023.5,0,0,0,0
605.277,14.59,25.9,0.6,0,6,100,14.66,54,54,40.6,210,2869.4,2830.7,2324,-4.8,23.8,23.5,23.5,23.5,23.5,23.5,23.5,159,70.7,1,-0.3,0,0,0,0,0,0,54.1,43.74,1023.5,0,0,0,0
605.358,14.59,25.9,0.6,0,6,100,14.64,54,54,40.4,210,2845.6,2830.6,2322,-4.9,23.7,23.5,23.5,23.5,23.5,23.5,23.5,158,70.8,1,-0.3,0,0,0,0,0,0,54.1,43.72,1023.5,0,0,0,0
605.437,14.59,25.9,0.7,0,6,100,14.62,53.2,54,40.3,210,2817.3,2830.1,2324,-5,23.7,23.5,23.5,23.5,23.5,23.5,23.5,158,70,1,-0.3,0,0,0,0,0,0,53.9,43.8,1023.5,0,0,0,0
605.517,14.59,26.7,0.6,0,6,100,14.71,54.8,55.9,41.3,210,2827.4,2839.1,2328,-4.6,24.9,23.5,23.5,23.5,23.5,23.5,23.5,159,59.5,1,-0.3,0,0,0,0,0,0,55.9,44.52,1023.5,0,0,0,0
605.598,14.59,26.7,0.6,0,6,100,14.67,55.5,55.4,41.7,210,2842.3,2843.5,2316,-4.7,25.1,23,23,23,23,23,23,164,61.9,1.01,-0.3,0,0,0,0,0,0,55.8,44.66,1023.5,0,0,0,0
605.679,14.59,26.3,0.6,0,6,100,14.59,55.5,55.4,41.7,210,2832.6,2844.8,2319,-5,25,23,23,23,23,23,23,164,62.2,1.01,-0.3,0,0,0,0,0,0,54.9,44.45,1023.5,0,0,0,0
605.758,14.59,25.9,0.7,0,6,100,14.56,53.2,53.9,40.1,210,2852.1,2837.2,2318,-5.2,22.9,23.5,23.5,23.5,23.5,23.5,23.5,162,72.2,1,-0.3,0,0,0,0,0,0,52.9,43.8,1023.5,0,0,0,0
605.848,14.59,25.9,0.6,0,6,100,14.55,52.5,53.8,39.7,210,2835.3,2830.3,2316,-5.4,24,23.5,23.5,23.5,23.5,23.5,23.5,155,72.1,1,-0.3,0,0,0,0,0,0,53.8,43.5,1023.5,0,0,0,0
605.932,14.59,26.3,0.6,0,6,100,14.7,53.2,54.3,40,210,2826.7,2828.7,2314,-5,23.7,23.5,23.5,23.5,23.5,23.5,23.5,158,68.8,1,-0.3,0,0,0,0,0,0,54.1,43.79,1023.5,0,0,0,0
606.007,14.59,26.3,0.6,0,6,100,14.71,54.8,54.9,40.9,210,2844.4,2835.9,2312,-4.9,24.6,23,23,23,23,23,23,159,65.3,1,-0.3,0,0,0,0,0,0,55,44.06,1023.5,0,0,0,0
606.087,14.59,26.3,0.6,0,6,100,14.67,54.8,54.9,41,210,2851.9,2838.5,2315,-4.8,24.6,22.5,22.5,22.5,22.5,22.5,22.5,162,65.6,1,-0.3,0,0,0,0,0,0,55,44.18,1023.5,0,0,0,0
606.167,14.59,28.6,0.6,0,6,100,14.62,54.8,54.9,40.9,210,2838.2,2839.2,2314,-5,24.4,23.5,23.5,23.5,23.5,23.5,23.5,162,64.9,1.01,-0.3,0,0,0,0,0,0,56.3,45.13,1023.5,0,0,0,0
606.252,14.59,28.6,0.6,0,6,100,14.59,57,58.2,43.1,210,2848.9,2863.9,2316,-5.1,27.4,23,23,23,23,23,23,166,55.3,1.01,-0.3,0,0,0,0,0,0,58.4,46.32,1023.5,0,0,0,0
606.337,14.59,29,0.6,0,6,100,14.67,57.8,59,43.5,210,2880.6,2879.1,2310,-4.9,27.3,22.5,22.5,22.5,22.5,22.5,22.5,172,55,1.01,-0.3,0,0,0,0,0,0,58.4,47.1,1023.5,0,0,0,0
606.417,14.59,28.2,0.6,0,6,100,14.66,57.8,58.4,43.1,210,2879.7,2884,2306,-4.9,27.3,22.5,22.5,22.5,22.5,22.5,22.5,173,55.6,1.01,-0.3,0,0,0,0,0,0,57.9,46.82,1023.5,0,0,0,0
606.507,14.59,28.2,0.6,0,6,100,14.64,57.8,57.9,43.1,210,2876.1,2878.2,2308,-4.9,27,22.5,22.5,22.5,22.5,22.5,22.5,172,55.1,1.01,-0.3,0,0,0,0,0,0,57.9,46.72,1023.5,0,0,0,0
606.588,14.59,29,0.6,0,6,100,14.66,57.8,59,43.3,210,2905.3,2880.9,2308,-4.8,27.4,22.5,22.5,22.5,22.5,22.5,22.5,172,54.7,1.01,-0.3,0,0,0,0,0,0,58.4,47.18,1023.5,0,0,0,0
606.668,14.59,29,0.6,0,6,100,14.66,57.8,59.1,43.6,210,2900.4,2886.5,2310,-4.8,27.5,22.5,22.5,22.5,22.5,22.5,22.5,172,54.6,1.01,-0.3,0,0,0,0,0,0,58.4,47.41,1023.5,0,0,0,0
606.748,14.59,29,0.6,0,6,100,14.66,57.8,59,43.5,210,2902.6,2888.1,2307,-4.7,27.6,22.5,22.5,22.5,22.5,22.5,22.5,172,54.5,1.01,-0.3,0,0,0,0,0,0,58.5,47.43,1023.5,0,0,0,0
606.832,14.59,29,0.6,0,6,100,14.66,57.8,59,43.4,210,2864.3,2888.4,2306,-4.7,27.6,22.5,22.5,22.5,22.5,22.5,22.5,173,54.4,1.01,-0.3,0,0,0,0,0,0,58.5,47.42,1023.5,0,0,0,0
606.907,14.59,29,0.6,0,6,100,14.67,58.5,59,43.7,210,2882.3,2888.4,2306,-4.6,27.6,22.5,22.5,22.5,22.5,22.5,22.5,173,54.4,1.01,-0.3,0,0,0,0,0,0,58.6,47.39,1023.5,0,0,0,0
606.987,14.59,29,0.6,0,6,100,14.62,58.5,59,43.6,210,2863.3,2888.4,2303,-4.8,27.6,22.5,22.5,22.5,22.5,22.5,22.5,174,54.3,1.01,-0.3,0,0,0,0,0,0,58.6,47.34,1023.5,0,0,0,0
607.067,14.59,29,0.6,0,6,100,14.66,58.5,59,43.6,210,2861,2888.2,2303,-4.6,27.6,22.5,22.5,22.5,22.5,22.5,22.5,174,54.2,1.01,-0.3,0,0,0,0,0,0,58.5,47.33,1023.5,0,0,0,0
607.148,14.59,29,0.6,0,6,100,14.61,58.5,59,43.6,210,2873.7,2888.2,2306,-4.8,27.6,22.5,22.5,22.5,22.5,22.5,22.5,174,54.1,1.01,-0.3,0,0,0,0,0,0,58.6,47.32,1023.5,0,0,0,0
607.231,14.59,29,0.6,0,6,100,14.64,57.8,58.9,43.3,210,2881.6,2888.2,2304,-4.7,27.5,22.5,22.5,22.5,22.5,22.5,22.5,174,54.1,1.01,-0.3,0,0,0,0,0,0,58.5,47.26,1023.5,0,0,0,0
607.307,14.59,29,0.6,0,6,100,14.61,58.5,59,43.4,210,2909.6,2888,2302,-4.8,27.5,22.5,22.5,22.5,22.5,22.5,22.5,174,54,1.01,-0.3,0,0,0,0,0,0,58.6,47.3,1023.5,0,0,0,0
607.386,14.59,29,0.6,0,6,100,14.62,58.5,58.9,43.4,210,2881.6,2888,2304,-4.8,27.4,22.5,22.5,22.5,22.5,22.5,22.5,174,53.9,1.01,-0.3,0,0,0,0,0,0,58.6,47.26,1023.5,0,0,0,0
607.466,14.59,29,0.6,0,6,100,14.66,57.8,58.9,43.3,210,2882.8,2887.7,2300,-4.6,27.4,22.5,22.5,22.5,22.5,22.5,22.5,174,53.8,1.01,-0.3,0,0,0,0,0,0,58.5,47.25,1023.5,0,0,0,0
607.548,14.59,29,0.6,0,6,100,14.67,58.5,58.9,43.3,210,2896.1,2887.6,2297,-4.5,27.4,22.5,22.5,22.5,22.5,22.5,22.5,174,53.7,1.01,-0.3,0,0,0,0,0,0,58.5,47.18,1023.5,0,0,0,0
607.628,14.59,29,0.6,0,6,100,14.61,58.5,58.9,43.4,210,2880.2,2887.6,2298,-4.8,27.4,22.5,22.5,22.5,22.5,22.5,22.5,174,53.7,1.01,-0.3,0,0,0,0,0,0,58.5,47.16,1023.5,0,0,0,0
607.707,14.59,29,0.6,0,6,100,14.63,58.5,58.9,43.4,210,2895.3,2887.6,2298,-4.7,27.4,22.5,22.5,22.5,22.5,22.5,22.5,174,53.6,1.01,-0.3,0,0,0,0,0,0,58.5,47.16,1023.5,0,0,0,0
607.788,14.59,29.4,0.6,0,6,100,14.63,57.8,58.9,43.3,210,2891.8,2887.6,2300,-4.8,27.4,22.5,22.5,22.5,22.5,22.5,22.5,174,53.3,1.01,-0.3,0,0,0,0,0,0,58.6,47.47,1023.5,0,0,0,0
607.867,14.59,31.4,0.6,0.1,6,100,14.68,58.5,61.5,43.9,210,2892.6,2892.1,2299,-4.7,28.2,22.5,22.5,22.5,22.5,22.5,22.5,174,51.8,1.02,-0.1,0,0,0,0,0,0,61.3,48.95,1023.5,0,0,0,0
607.949,14.59,31.4,0.5,0.3,6,100,14.67,62.2,62.8,46.4,210,2872.9,2885.3,2302,-4.6,37.1,21.5,21.5,21.5,21.5,21.5,21.5,181,61,1.03,0,0,0,0,0,0,0,62.9,49.81,1023.5,0,0,0,0
608.033,14.59,31.4,0.6,0.3,6,100,14.78,62.2,62.9,46.5,210,2869.4,2881.8,2298,-4.1,38.2,21,21,21,21,21,21,188,65,1.03,0,0,0,0,0,0,0,63,50.16,1023.5,0,0,0,0
608.117,14.59,31.4,0.6,0.3,6,100,14.73,63,63,46.8,210,2875.9,2880.1,2302,-3.9,38.5,21,21,21,21,21,21,188,65.4,1.04,0,0,0,0,0,0,0,63,50.34,1023.5,0,0,0,0
608.208,14.59,31.4,0.6,0.3,6,100,14.78,62.2,63.1,46.6,210,2871.4,2879.4,2296,-3.5,37.9,21,21,21,21,21,21,188,66.2,1.04,0,0,0,0,0,0,0,63,50.43,1023.5,0,0,0,0
608.299,14.59,31.4,0.6,0.3,6,100,14.7,63,63.1,46.6,210,2878.5,2879,2296,-3.4,37.3,21,21,21,21,21,21,188,64.2,1.04,0,0,0,0,0,0,0,63.1,50.48,1023.5,0,0,0,0
608.378,14.59,31.4,0.6,0.3,6,100,14.72,63,63.2,46.6,210,2882.5,2878.5,2296,-3.1,36.1,21,21,21,21,21,21,188,62.7,1.04,0,0,0,0,0,0,0,63.2,50.51,1023.5,0,0,0,0
608.457,14.59,31.4,0.6,0.3,6,100,14.65,63,63.2,46.7,210,2876.5,2878.4,2294,-3.2,35.4,21,21,21,21,21,21,188,61.2,1.03,-0.1,0,0,0,0,0,0,63.2,50.51,1023.5,0,0,0,0
608.537,14.59,31.4,0.7,0.3,6,100,14.68,62.2,63.1,46.5,210,2898.8,2878.4,2298,-2.9,34,21,21,21,21,21,21,188,57.6,1.03,-0.1,0,0,0,0,0,0,63.1,50.48,1023.5,0,0,0,0
608.617,14.59,31.4,0.7,0.3,6,100,14.59,63,63.1,46.6,210,2902,2878.4,2293,-3.2,33.5,21,21,21,21,21,21,188,55.9,1.03,-0.1,0,0,0,0,0,0,63,50.47,1023.5,0,0,0,0
608.703,14.59,31.4,0.7,0.3,6,100,14.61,63,63.2,46.8,210,2886.7,2878.2,2294,-3.2,33.3,21,21,21,21,21,21,188,55.6,1.03,-0.1,0,0,0,0,0,0,63.2,50.53,1023.5,0,0,0,0
608.787,14.59,31.4,0.7,0.2,6,100,14.62,63,63.3,46.9,210,2880.9,2877.9,2294,-3.3,32.7,21,21,21,21,21,21,188,53.7,1.03,-0.1,0,0,0,0,0,0,63.3,50.54,1023.5,0,0,0,0
608.867,14.59,31.4,0.7,0.2,6,100,14.62,63,63.3,46.6,210,2888.9,2877.6,2290,-3.4,31.5,21,21,21,21,21,21,188,52.9,1.03,-0.2,0,0,0,0,0,0,63.4,50.56,1023.5,0,0,0,0
608.950,14.59,31.4,0.7,0.2,6,100,14.65,63,63.2,46.6,210,2893.9,2877.6,2292,-3.4,30.5,21,21,21,21,21,21,188,50.1,1.03,-0.2,0,0,0,0,0,0,63.2,50.53,1023.5,0,0,0,0
609.031,14.59,31.4,0.7,0.1,6,100,14.61,63,63.2,46.8,210,2881,2877.6,2295,-3.5,30,21,21,21,21,21,21,188,48.9,1.03,-0.2,0,0,0,0,0,0,63.2,50.51,1023.5,0,0,0,0
609.107,14.59,31.4,0.7,0.1,6,100,14.6,63,63.2,46.6,210,2871,2877.6,2294,-3.7,29.3,21,21,21,21,21,21,188,49.2,1.02,-0.2,0,0,0,0,0,0,62.9,50.48,1023.5,0,0,0,0
609.198,14.59,31.4,0.7,0.1,6,100,14.55,62.2,63.1,46.6,210,2885.7,2877.7,2296,-4,29.7,21,21,21,21,21,21,188,49,1.02,-0.2,0,0,0,0,0,0,63.2,50.45,1023.5,0,0,0,0
609.278,14.59,31.4,0.7,0.1,6,100,14.56,63,63.1,46.6,210,2909.5,2877.8,2294,-4.2,29.4,21,21,21,21,21,21,188,49,1.02,-0.2,0,0,0,0,0,0,63.1,50.45,1023.5,0,0,0,0
609.358,14.59,31.4,0.7,0.1,6,100,14.62,63,63.1,46.7,210,2872,2877.8,2296,-4.1,29.2,21,21,21,21,21,21,188,49,1.02,-0.2,0,0,0,0,0,0,63.1,50.43,1023.5,0,0,0,0
609.452,14.59,31.4,0.7,0.1,6,100,14.6,63,63.1,46.6,210,2864.4,2877.8,2296,-4.4,29.1,21,21,21,21,21,21,188,49.1,1.02,-0.2,0,0,0,0,0,0,62.9,50.42,1023.5,0,0,0,0
609.530,14.59,31.4,0.7,0.1,6,100,14.6,62.2,63.1,46.4,210,2881.7,2877.8,2294,-4.5,28.9,21,21,21,21,21,21,188,48.9,1.02,-0.2,0,0,0,0,0,0,62.9,50.4,1023.5,0,0,0,0
609.607,14.59,31.4,0.7,0.1,6,100,14.57,62.2,63,46.4,210,2876.5,2878.1,2290,-4.7,29,21,21,21,21,21,21,188,48.9,1.02,-0.2,0,0,0,0,0,0,63,50.41,1023.5,0,0,0,0
609.699,14.59,31.4,0.7,0.1,6,100,14.65,63,63,46.7,210,2852.2,2878.1,2294,-4.5,29.1,21,21,21,21,21,21,188,48.9,1.02,-0.2,0,0,0,0,0,0,62.9,50.39,1023.5,0,0,0,0
609.778,14.59,31.4,0.7,0.1,6,100,14.62,62.2,63.1,46.6,210,2859.9,2878.1,2294,-4.6,29.1,21,21,21,21,21,21,188,48.7,1.02,-0.2,0,0,0,0,0,0,62.9,50.38,1023.5,0,0,0,0
609.857,14.59,31.4,0.7,0.1,6,100,14.62,62.2,63,46.4,210,2866.6,2878.1,2290,-4.7,29.1,21,21,21,21,21,21,188,48.7,1.02,-0.2,0,0,0,0,0,0,63,50.37,1023.5,0,0,0,0
609.937,14.59,31.4,0.7,0.1,6,100,14.66,62.2,63.1,46.6,210,2879.4,2878.1,2290,-4.6,29.1,21,21,21,21,21,21,188,48.6,1.02,-0.2,0,0,0,0,0,0,63,50.36,1023.5,0,0,0,0
610.018,14.59,31.4,0.6,0.1,6,100,14.6,63,63.1,46.6,210,2871,2878.1,2290,-4.8,29.2,21,21,21,21,21,21,188,48.6,1.02,-0.2,0,0,0,0,0,0,63,50.38,1023.5,0,0,0,0
610.107,14.59,31.4,0.7,0.1,6,100,14.67,63,63.1,46.6,210,2887.2,2878.1,2290,-4.7,29.2,21,21,21,21,21,21,188,48.6,1.02,-0.2,0,0,0,0,0,0,63,50.37,1023.5,0,0,0,0
610.187,14.59,31.4,0.7,0.1,6,100,14.66,63,63.1,46.6,210,2869.6,2878.1,2292,-4.7,29.2,21,21,21,21,21,21,188,48.3,1.02,-0.2,0,0,0,0,0,0,63,50.36,1023.5,0,0,0,0
610.268,14.59,31.8,0.7,0.1,6,100,14.65,63,63.2,46.7,210,2888.8,2878.1,2290,-4.7,29.2,21,21,21,21,21,21,188,47.7,1.02,-0.2,0,0,0,0,0,0,63.5,50.53,1023.5,0,0,0,0
610.348,14.59,33.3,0.6,0.2,6,100,14.63,63,63.9,46.9,210,2860.3,2875.6,2292,-4.8,30.5,21,21,21,21,21,21,190,47.8,1.03,-0.1,0,0,0,0,0,0,64.6,51.29,1023.5,0,0,0,0
610.429,14.59,34.1,0.6,0.3,6,100,14.7,66,66,48.9,210,2838,2865.1,2292,-4.6,36.6,20,20,20,20,20,20,194,54.3,1.03,0,0,0,0,0,0,0,66.8,52.35,1023.5,0,0,0,0
610.507,14.59,34.1,0.6,0.3,6,100,14.75,66.8,66.6,49.6,210,2865.7,2856.7,2296,-4.3,37.4,20,20,20,20,20,20,200,57.3,1.04,0,0,0,0,0,0,0,67,52.93,1023.5,0,0,0,0
610.588,14.59,35.3,0.6,0.3,6,100,14.76,66.8,67,49.7,210,2877.4,2852.5,2292,-3.9,36.3,19.5,19.5,19.5,19.5,19.5,19.5,202,54.9,1.04,0,0,0,0,0,0,0,68,53.69,1023.5,0,0,0,0
610.669,14.59,36.5,0.6,0.4,6,100,14.81,69,69.2,51.4,210,2850.3,2842,2300,-3.5,41.7,19,19,19,19,19,19,204,55,1.04,0,0,0,0,0,0,0,71.3,54.87,1023.5,0,0,0,0
610.748,14.59,36.5,0.6,0.2,6,100,14.97,70.5,69.7,52.4,210,2869.9,2833.4,2294,-2.3,35.7,18.5,18.5,18.5,18.5,18.5,18.5,214,50,1.03,-0.2,0,0,0,0,0,0,70.6,55.36,1023.5,0,0,0,0
610.828,14.59,36.5,0.7,0,6,100,14.56,69,69.6,51.6,210,2865.4,2831.6,2289,-2.7,29.9,19,19,19,19,19,19,214,46.4,1.02,-0.3,0,0,0,0,0,0,69.5,55.53,1023.5,0,0,0,0
610.908,14.59,36.5,0.7,0,6,100,14.44,69.8,69.6,51.7,210,2858,2831.5,2296,-3.3,29.8,19,19,19,19,19,19,210,46.8,1.02,-0.3,0,0,0,0,0,0,70.1,55.6,1023.5,0,0,0,0
610.997,14.59,36.5,0.7,0,6,100,14.56,69.8,69.6,52.1,210,2870.3,2831.5,2296,-3.2,29.7,18.5,18.5,18.5,18.5,18.5,18.5,212,46.6,1.02,-0.3,0,0,0,0,0,0,70.5,55.62,1023.5,0,0,0,0
611.078,14.59,36.9,0.7,0,6,100,14.47,70.5,69.6,52.2,210,2846.2,2831.5,2297,-3.8,29.6,18.5,18.5,18.5,18.5,18.5,18.5,214,46.4,1.02,-0.3,0,0,0,0,0,0,70.6,55.79,1023.5,0,0,0,0
611.158,14.59,38,0.7,0,6,100,14.55,70.5,70.8,52.6,210,2855.6,2827.5,2296,-4,29.6,18.5,18.5,18.5,18.5,18.5,18.5,214,46.3,1.02,-0.2,0,0,0,0,0,0,71.1,56.85,1023.5,0,0,0,0
611.248,14.59,42,0.6,0.5,6,100,14.52,74.2,75.7,55.4,210,2817.8,2804.6,2294,-4.5,41.5,17.5,17.5,17.5,17.5,17.5,17.5,218,48.8,1.05,0.3,0,0,0,0,0,0,76.3,60.58,1023.5,0,0,0,0
611.337,14.59,42,0.6,0.7,6,100,14.74,76.5,78.4,56.7,210,2822.2,2775.1,2296,-4.1,48.4,17,17,17,17,17,17,232,54.9,1.06,0.3,0,0,0,0,0,0,77.3,62.26,1023.5,0,0,0,0
611.422,14.59,42,0.7,0.5,6,100,14.75,78.8,78.3,58.4,210,2791.8,2768.9,2299,-3.6,48.1,16.5,16.5,16.5,16.5,16.5,16.5,236,57.1,1.06,0.1,0,0,0,0,0,0,79.2,62.77,1023.5,0,0,0,0
611.499,14.59,42.4,0.7,0.4,6,100,14.75,78.8,78.9,58.7,210,2803.7,2765,2299,-3.1,45.3,16.5,16.5,16.5,16.5,16.5,16.5,241,55.1,1.05,-0.2,0,0,0,0,0,0,80.7,63.16,1023.5,0,0,0,0
611.578,14.59,43.5,0.8,0.3,6,100,14.48,79.5,80.6,59.2,210,2774.8,2759.3,2299,-3.6,33,16,16,16,16,16,16,245,41.7,1.05,0.1,0,0,0,0,0,0,81.6,65.17,1023.5,0,0,0,0
611.657,14.59,44.7,0.7,0.6,6,100,14.34,83.2,84.6,62.2,210,2767.7,2734.1,2304,-4.7,47.3,15.5,15.5,15.5,15.5,15.5,15.5,248,49.8,1.06,0.3,0,0,0,0,0,0,84.2,67.21,1023.5,0,0,0,0
611.748,14.59,44.7,0.7,0.6,6,100,14.33,84.8,85.2,63.1,210,2745.5,2721.6,2300,-5.9,49.1,15,15,15,15,15,15,256,52.5,1.06,0.1,0,0,0,0,0,0,85.4,68.17,1023.5,0,0,0,0
611.830,14.59,45.1,0.8,0.6,6,100,14.47,84.8,85.9,63.3,210,2740.9,2716,2306,-6.5,48.1,15,15,15,15,15,15,258,48.9,1.06,0.2,0,0,0,0,0,0,85.7,68.75,1023.5,0,0,0,0
611.908,14.59,45.5,0.8,0.5,6,100,14.51,85.5,85.8,63.8,210,2739.9,2714,2300,-7.1,45,15,15,15,15,15,15,260,47.4,1.06,0.2,0,0,0,0,0,0,86.4,69.28,1023.5,0,0,0,0
611.999,14.59,45.9,0.8,0.7,6,100,14.63,86.2,87.4,64.4,210,2738.9,2705.5,2304,-7.2,48.8,15,15,15,15,15,15,261,47.4,1.07,0.3,0,0,0,0,0,0,86.8,70.16,1023.5,0,0,0,0
612.081,14.59,45.9,0.8,0.7,6,100,14.61,86.2,87.3,64.6,210,2714.3,2702.8,2310,-7.3,49.6,15,15,15,15,15,15,262,49.2,1.07,0.3,0,0,0,0,0,0,86.7,70.22,1023.5,0,0,0,0
612.168,14.59,45.9,0.8,0.7,6,100,14.67,86.2,87.3,64.5,210,2726,2702.8,2308,-7.1,49.7,15,15,15,15,15,15,262,50,1.07,0.3,0,0,0,0,0,0,86.7,70.28,1023.5,0,0,0,0
612.258,14.59,46.3,0.9,0.8,6,100,14.64,86.2,88,64.6,210,2723.7,2700.1,2315,-7.1,50.6,15,15,15,15,15,15,262,48.7,1.08,0.5,0,0,0,0,0,0,86.8,70.8,1023.5,0,0,0,0
612.347,14.59,46.3,0.9,0.9,6,100,14.73,86.2,87.9,64.5,210,2730.4,2698.1,2316,-6.6,50.8,15,15,15,15,15,15,263,49.2,1.08,0.5,0,0,0,0,0,0,86.8,70.97,1023.5,0,0,0,0
