﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
251.116,14.52,25.9,0.9,0,6,100,15.02,57.8,57.8,48.1,212,2843.6,2879.2,2564,0.9,25.8,24.5,24.5,24.5,24.5,24.5,24.5,175,58.2,1.01,-0.3,0,0,0,0,0,0,58.4,51.99,1023.5,0,0,0,0
251.197,14.52,25.9,0.9,0,6,100,14.33,57.8,57.8,48.2,212,2875.2,2879,2563,0.3,25.6,24.5,24.5,24.5,24.5,24.5,24.5,176,58.2,1.01,-0.3,0,0,0,0,0,0,58.3,52.05,1023.5,0,0,0,0
251.277,14.52,25.9,0.9,0,6,100,14.07,57.8,57.7,48.3,212,2884.3,2879,2568,-1.6,25.6,24.5,24.5,24.5,24.5,24.5,24.5,176,58.1,1.01,-0.3,0,0,0,0,0,0,58.3,51.99,1023.5,0,0,0,0
251.362,14.52,25.9,0.9,0,6,100,14.31,57.8,57.7,48.2,212,2902.2,2878.9,2565,-2.1,25.6,24.5,24.5,24.5,24.5,24.5,24.5,176,58,1.01,-0.3,0,0,0,0,0,0,58.3,51.96,1023.5,0,0,0,0
251.452,14.52,25.9,0.9,0,6,100,14.39,57.8,57.7,48.4,212,2880.2,2878.9,2568,-2.8,25.6,24.5,24.5,24.5,24.5,24.5,24.5,176,57.8,1.01,-0.3,0,0,0,0,0,0,58.2,51.91,1023.5,0,0,0,0
251.527,14.52,25.9,0.9,0,6,100,14.41,57.8,57.6,48.2,212,2857.2,2878.8,2565,-3.4,25.6,24.5,24.5,24.5,24.5,24.5,24.5,176,57.7,1.01,-0.3,0,0,0,0,0,0,58.3,51.83,1023.5,0,0,0,0
251.607,14.52,25.9,0.9,0,6,100,14.52,57.8,57.7,48.2,212,2911,2878.7,2567,-3.3,25.6,24.5,24.5,24.5,24.5,24.5,24.5,176,57.6,1.01,-0.3,0,0,0,0,0,0,58.2,51.79,1023.5,0,0,0,0
251.687,14.52,25.9,0.9,0,6,100,14.47,57.8,57.6,48,212,2866.4,2878.7,2562,-3.9,25.6,24.5,24.5,24.5,24.5,24.5,24.5,176,57.5,1.01,-0.3,0,0,0,0,0,0,58.2,51.73,1023.5,0,0,0,0
251.772,14.52,25.9,0.9,0,6,100,14.56,57.8,57.6,48,212,2855.7,2878.7,2565,-3.9,25.7,24.5,24.5,24.5,24.5,24.5,24.5,176,57.3,1.01,-0.3,0,0,0,0,0,0,58.2,51.7,1023.5,0,0,0,0
251.860,14.52,25.9,0.8,0,6,100,14.58,57.8,57.7,48,212,2899.5,2878.6,2560,-4,25.7,24.5,24.5,24.5,24.5,24.5,24.5,176,57.2,1.01,-0.3,0,0,0,0,0,0,58.3,51.66,1023.5,0,0,0,0
251.947,14.52,25.9,0.9,0,6,100,14.6,57.8,57.1,48,212,2861.8,2876.6,2554,-4.1,25.7,24.5,24.5,24.5,24.5,24.5,24.5,176,57.3,1.01,-0.3,0,0,0,0,0,0,58.1,51.17,1023.5,0,0,0,0
252.026,14.52,24.3,0.9,0,6,100,14.58,57,56,47.3,212,2896.6,2869.5,2558,-4.4,25.3,24.5,24.5,24.5,24.5,24.5,24.5,174,57.7,1.01,-0.3,0,0,0,0,0,0,57,50.06,1023.5,0,0,0,0
252.107,14.52,23.9,0.9,0,6,100,14.61,56.2,54.4,46.4,212,2820,2856.5,2554,-4.4,24.8,25,25,25,25,25,25,171,58,1.01,-0.3,0,0,0,0,0,0,56.1,49.08,1023.5,0,0,0,0
252.187,14.52,23.9,0.9,0,6,100,14.54,55.5,54.3,46.1,212,2854.7,2849.6,2554,-4.9,24.7,25,25,25,25,25,25,168,57.9,1.01,-0.3,0,0,0,0,0,0,55.8,48.69,1023.5,0,0,0,0
252.267,14.52,23.9,0.9,0,6,100,14.55,55.5,54.2,45.8,212,2883.3,2847.2,2554,-5,24.7,25,25,25,25,25,25,167,57.7,1.01,-0.3,0,0,0,0,0,0,55.4,48.51,1023.5,0,0,0,0
252.347,14.52,23.9,0.8,0,6,100,14.58,54.8,54.2,45.5,212,2841.7,2846.2,2550,-5.1,24.7,24.5,24.5,24.5,24.5,24.5,24.5,166,57.6,1.01,-0.3,0,0,0,0,0,0,54.5,48.16,1023.5,0,0,0,0
252.427,14.52,23.5,0.9,0,6,100,14.66,54,53.1,44.4,212,2854.4,2840.1,2551,-4.9,23.7,25,25,25,25,25,25,164,66,1.01,-0.3,0,0,0,0,0,0,53.8,47.61,1023.5,0,0,0,0
252.506,14.52,23.1,0.9,0,6,100,14.56,53.2,52.6,43.9,212,2853,2835.4,2549,-5.3,23.7,25,25,25,25,25,25,160,68.4,1.01,-0.3,0,0,0,0,0,0,53.3,47.14,1023.5,0,0,0,0
252.587,14.52,23.1,0.9,0,6,100,14.62,52.5,52.6,43.5,212,2835.3,2831.6,2546,-5.2,23.1,25,25,25,25,25,25,158,69.8,1,-0.3,0,0,0,0,0,0,52.8,46.92,1023.5,0,0,0,0
252.667,14.52,23.1,0.8,0,6,99,14.65,52.5,52.6,43.3,212,2819.7,2830.3,2545,-5.2,23.1,25,25,25,25,25,25,157,69.8,1,-0.3,0,0,0,0,0,0,52.8,46.85,1023.5,0,0,0,0
252.757,14.52,23.1,0.8,0,6,99,14.66,52.5,52.6,43.5,212,2849.2,2829.6,2543,-5.1,23.7,25,25,25,25,25,25,157,70,1,-0.3,0,0,0,0,0,0,53.1,46.77,1023.5,0,0,0,0
252.837,14.52,23.1,0.8,0,6,99,14.67,52.5,52.6,43.4,212,2845.3,2829.4,2542,-5,23.3,25,25,25,25,25,25,158,69.9,1,-0.3,0,0,0,0,0,0,52.8,46.72,1023.5,0,0,0,0
252.917,14.52,23.1,0.8,0,6,99,14.73,52.5,52.6,42.9,212,2809.7,2829.4,2534,-4.7,23.1,25,25,25,25,25,25,156,70.3,1,-0.3,0,0,0,0,0,0,52.5,46.67,1023.5,0,0,0,0
252.997,14.52,23.1,0.8,0,6,99,14.66,52.5,52.6,43.1,212,2829.3,2829,2534,-4.8,23.7,25,25,25,25,25,25,156,70,1,-0.3,0,0,0,0,0,0,52.9,46.65,1023.5,0,0,0,0
253.077,14.52,23.1,0.8,0,6,99,14.67,52.5,52.5,43.2,212,2842.4,2828.8,2534,-4.6,23.4,25,25,25,25,25,25,157,71.4,1,-0.3,0,0,0,0,0,0,52.5,46.61,1023.5,0,0,0,0
253.162,14.52,23.1,0.8,0,6,99,14.61,51.8,52.6,42.8,212,2830.7,2828.7,2531,-4.8,23.1,25.5,25.5,25.5,25.5,25.5,25.5,156,70.1,1,-0.3,0,0,0,0,0,0,52.4,46.58,1023.5,0,0,0,0
253.246,14.52,23.1,0.8,0,6,99,14.61,52.5,52.5,42.9,212,2841.4,2828.3,2531,-4.9,23.6,25,25,25,25,25,25,156,71.5,1,-0.3,0,0,0,0,0,0,52.7,46.49,1023.5,0,0,0,0
253.327,14.52,23.1,0.8,0,6,99,14.69,52.5,52.5,43,212,2840.3,2828.2,2529,-4.6,23.5,25,25,25,25,25,25,156,71,1,-0.3,0,0,0,0,0,0,52.7,46.46,1023.5,0,0,0,0
253.406,14.52,23.1,0.8,0,6,99,14.68,51.8,52.5,42.7,212,2817.5,2828,2529,-4.6,23,25.5,25.5,25.5,25.5,25.5,25.5,156,71,1,-0.3,0,0,0,0,0,0,52.2,46.43,1023.5,0,0,0,0
253.487,14.52,23.5,0.8,0,6,99,14.66,51.8,52.5,42.4,212,2817.9,2827.8,2524,-4.7,23.3,25.5,25.5,25.5,25.5,25.5,25.5,155,70.4,1,-0.3,0,0,0,0,0,0,53.1,46.61,1023.5,0,0,0,0
253.567,14.52,23.5,0.8,0,6,99,14.63,52.5,53,43.3,212,2846.8,2830.7,2525,-4.7,24,25,25,25,25,25,25,158,67.3,1,-0.3,0,0,0,0,0,0,53.1,46.73,1023.5,0,0,0,0
253.646,14.52,23.5,0.8,0,6,99,14.66,52.5,53.1,43.2,212,2819.4,2831.6,2518,-4.5,23.9,25,25,25,25,25,25,158,67.5,1,-0.3,0,0,0,0,0,0,53,46.79,1023.5,0,0,0,0
253.727,14.52,23.5,0.8,0,6,99,14.66,52.5,53.1,42.9,212,2830.3,2831.9,2518,-4.4,23.8,25,25,25,25,25,25,158,67.6,1,-0.3,0,0,0,0,0,0,52.9,46.77,1023.5,0,0,0,0
253.813,14.52,23.5,0.8,0,6,99,14.67,52.5,53.1,43,212,2826.9,2831.9,2516,-4.2,23.8,25,25,25,25,25,25,158,67.1,1,-0.3,0,0,0,0,0,0,52.9,46.73,1023.5,0,0,0,0
253.897,14.52,23.5,0.8,0,6,99,14.72,52.5,53.1,42.9,212,2842.2,2831.9,2518,-4,23.8,25,25,25,25,25,25,158,67.4,1,-0.3,0,0,0,0,0,0,52.9,46.67,1023.5,0,0,0,0
253.977,14.52,24.7,0.7,0,6,99,14.66,53.2,54.2,43.3,212,2826.6,2835,2514,-4.2,24.3,25,25,25,25,25,25,158,60.4,1.01,-0.3,0,0,0,0,0,0,55.2,47.86,1023.5,0,0,0,0
254.063,14.52,26.3,0.7,0,6,99,14.66,57,57.2,46.2,212,2869.9,2856.7,2512,-4.1,27,24.5,24.5,24.5,24.5,24.5,24.5,166,53.9,1.01,-0.3,0,0,0,0,0,0,57.6,49.67,1023.5,0,0,0,0
254.146,14.52,26.3,0.7,0,6,99,14.66,57,57.8,46.5,212,2900.1,2872.1,2510,-4,27,24,24,24,24,24,24,174,53.7,1.01,-0.3,0,0,0,0,0,0,57.6,50.42,1023.5,0,0,0,0
254.227,14.52,26.3,0.7,0,6,99,14.61,57,57.8,46.5,212,2860.4,2876.3,2514,-4.1,26.9,24,24,24,24,24,24,174,53.6,1.01,-0.3,0,0,0,0,0,0,57.5,50.62,1023.5,0,0,0,0
254.306,14.52,26.3,0.7,0,6,99,14.6,57,57.9,46.5,212,2842.6,2877.9,2509,-4.2,26.9,24,24,24,24,24,24,173,53.5,1.01,-0.3,0,0,0,0,0,0,57.6,50.71,1023.5,0,0,0,0
254.388,14.52,26.3,0.7,0,6,99,14.53,57,57.9,46.5,212,2890.5,2878.5,2506,-4.6,26.9,24,24,24,24,24,24,174,53.4,1.01,-0.3,0,0,0,0,0,0,57.6,50.73,1023.5,0,0,0,0
254.468,14.52,26.3,0.7,0,6,99,14.61,57,57.9,46.5,212,2896.6,2878.6,2508,-4.4,27.2,24,24,24,24,24,24,174,53.2,1.01,-0.3,0,0,0,0,0,0,57.6,50.71,1023.5,0,0,0,0
254.547,14.52,26.3,0.7,0,6,99,14.58,57,57.9,46.5,212,2837.5,2878.6,2505,-4.6,27.2,24,24,24,24,24,24,174,53.2,1.01,-0.3,0,0,0,0,0,0,57.6,50.69,1023.5,0,0,0,0
254.627,14.52,26.3,0.7,0,6,99,14.66,57,57.8,46.5,212,2880.1,2878.6,2506,-4.4,27.2,24,24,24,24,24,24,174,53,1.01,-0.3,0,0,0,0,0,0,57.6,50.67,1023.5,0,0,0,0
254.707,14.52,26.3,0.7,0,6,99,14.61,57,57.9,46.3,212,2912.4,2878.6,2502,-4.5,27.2,24,24,24,24,24,24,174,52.9,1.01,-0.3,0,0,0,0,0,0,57.5,50.63,1023.5,0,0,0,0
254.788,14.52,26.3,0.7,0,6,99,14.63,57,57.9,46.4,212,2850.1,2878.6,2504,-4.5,27.2,24,24,24,24,24,24,173,52.8,1.01,-0.3,0,0,0,0,0,0,57.6,50.6,1023.5,0,0,0,0
254.867,14.52,26.3,0.7,0,6,99,14.64,57,57.8,46.4,212,2917.9,2878.6,2498,-4.6,27.2,24,24,24,24,24,24,174,52.7,1.01,-0.3,0,0,0,0,0,0,57.6,50.55,1023.5,0,0,0,0
254.946,14.52,26.3,0.7,0,6,99,14.67,57,57.8,46.4,212,2852.8,2878.6,2499,-4.4,27.1,23.5,23.5,23.5,23.5,23.5,23.5,174,52.6,1.01,-0.3,0,0,0,0,0,0,57.8,50.53,1023.5,0,0,0,0
255.027,14.52,26.3,0.7,0,6,99,14.63,57.8,57.8,46.5,212,2917.9,2878.6,2496,-4.5,27.1,23.5,23.5,23.5,23.5,23.5,23.5,174,52.5,1.01,-0.3,0,0,0,0,0,0,57.9,50.52,1023.5,0,0,0,0
255.115,14.52,26.3,0.7,0,6,99,14.61,57.8,57.8,46.5,212,2856.4,2878.6,2492,-4.6,27.1,23.5,23.5,23.5,23.5,23.5,23.5,174,52.4,1.01,-0.3,0,0,0,0,0,0,57.9,50.49,1023.5,0,0,0,0
255.201,14.52,26.3,0.7,0,6,99,14.63,57.8,57.8,46.5,212,2874.6,2878.6,2493,-4.5,27.1,23.5,23.5,23.5,23.5,23.5,23.5,174,52.3,1.01,-0.3,0,0,0,0,0,0,57.9,50.48,1023.5,0,0,0,0
255.282,14.52,26.3,0.7,0,6,99,14.64,57.8,57.8,46.5,212,2872.3,2878.6,2488,-4.5,27.1,23.5,23.5,23.5,23.5,23.5,23.5,174,52.1,1.01,-0.3,0,0,0,0,0,0,57.9,50.44,1023.5,0,0,0,0
255.367,14.52,26.3,0.7,0,6,99,14.58,57.8,57.8,46.5,212,2869,2878.6,2490,-4.8,27.1,23.5,23.5,23.5,23.5,23.5,23.5,174,52,1.01,-0.3,0,0,0,0,0,0,57.9,50.4,1023.5,0,0,0,0
255.446,14.52,26.3,0.7,0,6,99,14.58,57.8,57.8,46.3,212,2875.2,2878.6,2489,-4.9,27.1,23.5,23.5,23.5,23.5,23.5,23.5,174,51.9,1.01,-0.3,0,0,0,0,0,0,57.8,50.39,1023.5,0,0,0,0
255.527,14.52,26.3,0.7,0,6,99,14.62,57.8,57.8,46.4,212,2874.6,2878.6,2490,-4.8,27.1,23.5,23.5,23.5,23.5,23.5,23.5,174,51.8,1.01,-0.3,0,0,0,0,0,0,57.9,50.36,1023.5,0,0,0,0
255.607,14.52,26.3,0.7,0,6,99,14.62,57.8,57.8,46.4,212,2872.7,2878.6,2488,-4.8,27.1,23.5,23.5,23.5,23.5,23.5,23.5,174,51.7,1.01,-0.3,0,0,0,0,0,0,57.8,50.34,1023.5,0,0,0,0
255.693,14.52,26.7,0.7,0,6,99,14.63,57.8,57.8,46.4,212,2877.5,2878.6,2488,-4.8,27.1,23.5,23.5,23.5,23.5,23.5,23.5,174,51.5,1.01,-0.3,0,0,0,0,0,0,57.9,50.47,1023.5,0,0,0,0
255.777,14.52,27.1,0.7,0,6,99,14.66,57.8,58.9,46.6,212,2881.8,2883.3,2482,-4.7,27.3,23.5,23.5,23.5,23.5,23.5,23.5,174,51.1,1.01,-0.3,0,0,0,0,0,0,58.2,50.95,1023.5,0,0,0,0
255.858,14.52,27.1,0.7,0,6,99,14.67,57.8,58.9,46.7,212,2878.5,2887.3,2482,-4.6,27.4,23.5,23.5,23.5,23.5,23.5,23.5,176,51,1.01,-0.3,0,0,0,0,0,0,58.3,51.12,1023.5,0,0,0,0
255.936,14.52,27.1,0.7,0,6,99,14.62,57.8,58.9,46.6,212,2882.1,2888.6,2480,-4.8,27.4,23.5,23.5,23.5,23.5,23.5,23.5,176,50.9,1.01,-0.3,0,0,0,0,0,0,58.2,51.16,1023.5,0,0,0,0
256.017,14.52,27.1,0.7,0,6,99,14.61,57.8,58.9,46.6,212,2903,2888.9,2481,-4.8,27.4,23.5,23.5,23.5,23.5,23.5,23.5,176,50.8,1.01,-0.3,0,0,0,0,0,0,58.5,51.44,1023.5,0,0,0,0
256.113,14.52,28.2,0.7,0,6,99,14.63,58.5,60.6,47.2,212,2893.4,2893.8,2479,-4.8,28.1,23.5,23.5,23.5,23.5,23.5,23.5,176,50.1,1.02,-0.2,0,0,0,0,0,0,59.4,52.32,1023.5,0,0,0,0
256.214,14.52,29,0.6,0.3,6,99,14.77,61.5,62.2,49.3,212,2914.5,2890,2482,-4.2,34.2,23,23,23,23,23,23,182,48.9,1.03,0,0,0,0,0,0,0,62.8,53.75,1023.5,0,0,0,0
256.297,14.52,29.4,0.6,0.3,6,99,14.91,63,62.9,50.5,212,2852,2882.4,2482,-3.2,38,22.5,22.5,22.5,22.5,22.5,22.5,192,54.9,1.04,0.1,0,0,0,0,0,0,63.4,54.48,1023.5,0,0,0,0
256.376,14.52,30.2,0.6,0.5,6,99,14.73,63.8,64.5,51.3,212,2876.4,2875.6,2480,-3.2,43.4,22,22,22,22,22,22,194,55.1,1.05,0.2,0,0,0,0,0,0,64.4,55.47,1023.5,0,0,0,0
256.458,14.52,31,0.6,0.5,6,99,14.81,64.5,65,51.6,212,2852,2868.1,2478,-2.5,43.4,22,22,22,22,22,22,197,57.4,1.05,0.2,0,0,0,0,0,0,65,56.24,1023.5,0,0,0,0
256.537,14.52,31.4,0.7,0.5,6,99,14.8,65.2,65.5,52.3,212,2880.9,2862.9,2478,-2,43.4,21.5,21.5,21.5,21.5,21.5,21.5,198,59.1,1.05,0.1,0,0,0,0,0,0,65.7,56.74,1023.5,0,0,0,0
256.616,14.52,31.4,0.7,0.4,6,99,14.93,66,66,52.8,212,2881.8,2859.2,2476,-1,43.7,21.5,21.5,21.5,21.5,21.5,21.5,201,57.7,1.05,0,0,0,0,0,0,0,66.3,57.03,1023.5,0,0,0,0
256.696,14.52,31.4,0.7,0.3,6,99,14.8,66,66,53.1,212,2896.5,2858.3,2480,-0.7,38.2,21.5,21.5,21.5,21.5,21.5,21.5,203,50.1,1.04,-0.1,0,0,0,0,0,0,66.4,57.13,1023.5,0,0,0,0
256.777,14.52,31.4,0.8,0.3,6,99,14.75,65.2,66,52.6,212,2888.4,2858,2476,-0.4,31.8,21.5,21.5,21.5,21.5,21.5,21.5,203,44.3,1.04,-0.1,0,0,0,0,0,0,65.9,57.13,1023.5,0,0,0,0
256.863,14.52,31.8,0.7,0.2,6,99,14.52,66,66.4,52.8,212,2865.7,2856.5,2478,-0.9,31.6,21.5,21.5,21.5,21.5,21.5,21.5,202,44.1,1.04,-0.1,0,0,0,0,0,0,66.8,57.57,1023.5,0,0,0,0
256.947,14.52,31.8,0.8,0.2,6,99,14.55,66.8,66.8,53.6,212,2878.7,2852.4,2476,-1.1,32,21,21,21,21,21,21,205,44.8,1.03,-0.2,0,0,0,0,0,0,66.9,57.83,1023.5,0,0,0,0
257.028,14.52,31.8,0.8,0.1,6,99,14.44,66.8,66.8,53.5,212,2849.3,2851.6,2474,-1.7,30.9,21,21,21,21,21,21,205,45.4,1.03,-0.2,0,0,0,0,0,0,67,57.86,1023.5,0,0,0,0
257.120,14.52,31.8,0.8,0.1,6,99,14.42,66.8,66.8,53.5,212,2880,2851.6,2478,-2.4,29.2,21,21,21,21,21,21,206,46.1,1.03,-0.2,0,0,0,0,0,0,66.8,57.91,1023.5,0,0,0,0
257.207,14.52,33.3,0.8,0.2,6,99,14.46,67.5,68.4,54.2,212,2849.8,2846.7,2480,-2.9,30.9,21,21,21,21,21,21,205,43.7,1.03,-0.1,0,0,0,0,0,0,69.1,59.03,1023.5,0,0,0,0
257.286,14.52,33.3,0.8,0.2,6,99,14.53,69,69,55.4,212,2870.7,2838.8,2476,-3.1,32,20.5,20.5,20.5,20.5,20.5,20.5,212,44.1,1.03,-0.1,0,0,0,0,0,0,69.5,59.67,1023.5,0,0,0,0
257.367,14.52,35.7,0.7,0.3,6,99,14.62,69.8,71.2,56.3,212,2842.9,2829.7,2479,-3.1,34.2,20,20,20,20,20,20,214,42,1.04,0.1,0,0,0,0,0,0,72.4,61.74,1023.5,0,0,0,0
257.446,14.52,37.6,0.7,0.5,6,99,14.65,75,74.2,60.5,212,2824.8,2808,2482,-3,46.1,19,19,19,19,19,19,224,48.8,1.05,0.1,0,0,0,0,0,0,75.8,63.96,1023.5,0,0,0,0
257.527,14.52,38,0.7,0.3,6,99,14.68,75,74.8,60.3,212,2826,2796.1,2476,-2.7,38.7,18,18,18,18,18,18,234,46,1.05,0,0,0,0,0,0,0,75.8,64.82,1023.5,0,0,0,0
257.610,14.52,38,0.8,0.2,6,99,14.57,75.8,75.4,60.8,212,2839,2791,2478,-3,35.1,18,18,18,18,18,18,234,43.4,1.04,-0.2,0,0,0,0,0,0,76,65.17,1023.5,0,0,0,0
257.687,14.52,38,0.9,0.1,6,99,14.65,75,75.4,60.2,212,2813.4,2789.7,2474,-2.9,30.6,18.5,18.5,18.5,18.5,18.5,18.5,234,44.8,1.03,-0.3,0,0,0,0,0,0,75.6,65.25,1023.5,0,0,0,0
257.767,14.52,38,0.9,0,6,99,14.44,75,75.4,60.3,212,2823.4,2789.5,2475,-3.7,29.7,18.5,18.5,18.5,18.5,18.5,18.5,234,45.9,1.02,-0.3,0,0,0,0,0,0,75.8,65.21,1023.5,0,0,0,0
257.859,14.52,38,0.9,0,6,99,14.48,75.8,75.4,60.9,212,2813.1,2789.4,2472,-4.2,29.7,18,18,18,18,18,18,235,45.7,1.02,-0.3,0,0,0,0,0,0,76.6,65.3,1023.5,0,0,0,0
257.937,14.52,38,0.9,0,6,99,14.43,76.5,75.4,61.4,212,2789,2789.3,2474,-5,29.7,18,18,18,18,18,18,236,45.6,1.02,-0.3,0,0,0,0,0,0,77,65.71,1023.5,0,0,0,0
258.018,14.52,39.2,0.9,0,6,99,14.46,77.2,77.1,61.6,212,2803.7,2781.8,2472,-5.6,30.2,18,18,18,18,18,18,238,45.4,1.02,-0.3,0,0,0,0,0,0,77.7,67.06,1023.5,0,0,0,0
258.096,14.52,41.2,0.9,0.4,6,99,14.58,78,80.5,62.8,212,2786.8,2765.9,2478,-5.8,34.2,17.5,17.5,17.5,17.5,17.5,17.5,240,40,1.05,0.3,0,0,0,0,0,0,81.7,70.26,1023.5,0,0,0,0
258.177,14.52,42.4,0.8,0.8,6,99,14.68,83.2,84.5,66.7,212,2768.1,2735.6,2481,-5.6,52,16,16,16,16,16,16,250,47.9,1.08,0.5,0,0,0,0,0,0,83.8,73.1,1023.5,0,0,0,0
258.260,14.52,43.1,0.9,1,6,99,14.72,84,86.1,67.1,212,2752.2,2716.9,2476,-5.1,52.3,15.5,15.5,15.5,15.5,15.5,15.5,256,50.1,1.09,0.5,0,0,0,0,0,0,86.3,75.12,1023.5,0,0,0,0
258.347,14.52,43.9,0.9,0.8,6,99,14.66,86.2,87.6,69.3,212,2752.5,2702.9,2477,-4.9,52.6,15,15,15,15,15,15,264,46.6,1.09,0.6,0,0,0,0,0,0,87.2,76.69,1023.5,0,0,0,0
258.428,14.52,44.3,0.9,1,6,99,14.55,87,89.2,69.6,212,2748,2691.5,2477,-5.3,53.5,15,15,15,15,15,15,266,46.8,1.09,0.6,0,0,0,0,0,0,87.1,77.34,1023.5,0,0,0,0
258.508,14.52,44.3,1,1,6,99,14.52,87,89.2,69.7,212,2715,2689.6,2482,-5.7,53.5,15,15,15,15,15,15,266,47.6,1.1,0.6,0,0,0,0,0,0,87.7,77.44,1023.5,0,0,0,0
258.588,14.52,44.3,1,1,6,99,14.65,87.8,89.1,70.2,212,2743,2689.5,2479,-5.6,54,15,15,15,15,15,15,267,47.3,1.1,0.6,0,0,0,0,0,0,87.9,77.5,1023.5,0,0,0,0
258.668,14.52,44.3,1,1,6,99,14.56,87.8,89.1,70.4,212,2703.9,2689.5,2484,-5.8,54.2,15,15,15,15,15,15,268,46.2,1.1,0.7,0,0,0,0,0,0,87.9,77.46,1023.5,0,0,0,0
258.747,14.52,44.3,1,1,6,99,14.67,87.8,89.1,70.4,212,2729.4,2689.5,2482,-5.6,54.6,15,15,15,15,15,15,268,46.5,1.1,0.7,0,0,0,0,0,0,88.1,77.51,1023.5,0,0,0,0
258.827,14.52,44.3,1.1,1,6,99,14.62,87.8,89.2,70.6,212,2704.2,2689.5,2482,-5.6,55.2,14.5,14.5,14.5,14.5,14.5,14.5,268,46.8,1.1,0.7,0,0,0,0,0,0,88.2,77.53,1023.5,0,0,0,0
258.907,14.52,44.3,1.1,1,6,99,14.71,87.8,89.1,70.7,212,2715.5,2689.5,2483,-5.3,55.4,14.5,14.5,14.5,14.5,14.5,14.5,269,46.3,1.1,0.7,0,0,0,0,0,0,88.4,77.47,1023.5,0,0,0,0
258.996,14.52,44.3,1.1,1,6,99,14.61,87.8,89.1,70.9,212,2697.6,2689.5,2488,-5.4,56,14.5,14.5,14.5,14.5,14.5,14.5,270,46.4,1.1,0.7,0,0,0,0,0,0,88.6,77.52,1023.5,0,0,0,0
259.091,14.52,44.3,1.1,1.1,6,99,14.65,88.5,89.1,70.8,212,2714.7,2689.5,2482,-5.2,56.4,14.5,14.5,14.5,14.5,14.5,14.5,270,46.5,1.1,0.7,0,0,0,0,0,0,88.6,77.57,1023.5,0,0,0,0
259.176,14.52,44.3,1.1,1,6,97,14.62,88.5,89,71,212,2699.2,2689.5,2486,-5.2,56.8,14.5,14.5,14.5,14.5,14.5,14.5,270,46.4,1.1,0.7,0,0,0,0,0,0,88.8,77.59,1023.5,0,0,0,0
259.256,14.52,44.3,1.2,1,6,97,14.61,88.5,89,71.3,212,2709.2,2689.5,2488,-5.2,57,14.5,14.5,14.5,14.5,14.5,14.5,270,46.2,1.1,0.7,0,0,0,0,0,0,88.9,77.59,1023.5,0,0,0,0
259.337,14.52,44.3,1.2,1.1,6,97,14.64,88.5,89,71.3,212,2688.9,2689.5,2490,-5.1,56.9,14.5,14.5,14.5,14.5,14.5,14.5,271,46.3,1.1,0.7,0,0,0,0,0,0,89,77.64,1023.5,0,0,0,0
259.416,14.52,44.7,1.2,1,6,97,14.6,88.5,89,71.3,212,2697.5,2689.5,2488,-5.1,56.8,14.5,14.5,14.5,14.5,14.5,14.5,271,46,1.11,0.8,0,0,0,0,0,0,89,78.14,1023.5,0,0,0,0
259.496,14.52,44.7,1.2,1.2,6,97,14.6,88.5,89.9,71.4,212,2677.3,2685.1,2491,-5.2,57.2,14.5,14.5,14.5,14.5,14.5,14.5,272,47.8,1.11,0.8,0,0,0,0,0,0,89,78.49,1023.5,0,0,0,0
259.587,14.52,44.7,1.2,1.3,6,97,14.62,88.5,90.5,71.6,212,2678.7,2680.8,2492,-5.2,58.2,14.5,14.5,14.5,14.5,14.5,14.5,272,49,1.12,0.9,0,0,0,0,0,0,89.1,78.9,1023.5,0,0,0,0
259.665,14.52,45.1,1.2,1.3,6,97,14.62,88.5,90.5,71.5,212,2690.5,2679.9,2492,-5.2,58.3,14.5,14.5,14.5,14.5,14.5,14.5,272,54,1.12,1,0,0,0,0,0,0,89.1,79.39,1023.5,0,0,0,0
259.751,14.52,45.1,1.2,1.4,6,97,14.62,88.5,91.1,71.6,212,2681.8,2676,2492,-5.2,59,14.5,14.5,14.5,14.5,14.5,14.5,272,65.8,1.13,1.1,0,0,0,0,0,0,89,79.75,1023.5,0,0,0,0
259.836,14.52,45.5,1.3,1.5,6,97,14.62,88.5,91.6,71.7,212,2683.1,2672.3,2493,-5.2,59.6,14.5,14.5,14.5,14.5,14.5,14.5,272,66.2,1.14,1.1,0,0,0,0,0,0,89.3,80.08,1023.5,0,0,0,0
