﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.20 00002DF2132801 PS3_XDI_WBS1H9C30HV887677_street.mhd
6.028,14.61,0,-0.1,-0.8,0,1,93,14.77,18.8,19.1,4,207,1117.7,1115.5,653,-3,3.9,-3.3,-3.8,-2.8,-3.5,-3.1,-2.8,2,96.1,1,0,0,0,0,0,0,19.3,4.26,1023.5,0,0,0,0
6.157,14.61,0,-0.1,-0.8,0,1,93,14.76,18.8,19.1,4,207,1114.9,1115.5,657,-3.1,3.9,-4.1,-4.6,-3.6,-4.2,-3.9,-3.6,3,96.1,1,0,0,0,0,0,0,19.1,4.24,1023.5,0,0,0,0
6.286,14.61,0,-0.1,-0.8,0,1,93,14.77,18.8,18.8,4,207,1113.8,1115.5,660,-3.1,3.9,-4.6,-5.1,-4.1,-4.7,-4.5,-4.1,2,96.1,1,0,0,0,0,0,0,19.1,4.21,1023.5,0,0,0,0
6.417,14.61,0,-0.1,-0.8,0,1,93,14.77,18.8,19.2,4,207,1122.3,1115.5,653,-3.1,3.9,-3.1,-3.5,-2.6,-3.2,-3,-2.6,2,96.1,1,0,0,0,0,0,0,19.2,4.24,1023.5,0,0,0,0
6.545,14.61,0,-0.1,-0.8,0,1,93,14.78,18.8,19.1,4,207,1112.3,1115.5,654,-3,3.9,-3.5,-4,-3.1,-3.7,-3.5,-3.1,2,96.1,1,0,0,0,0,0,0,19.2,4.25,1023.5,0,0,0,0
6.676,14.61,0,-0.1,-0.8,0,1,93,14.78,18.8,19.2,4,207,1114.7,1115.5,651,-3,3.9,-2.5,-3,-2.1,-2.7,-2.5,-2.1,2,96.1,1,0,0,0,0,0,0,19.3,4.29,1023.5,0,0,0,0
6.808,14.61,0,-0.1,-0.8,0,1,93,14.78,18.8,18.8,4,207,1118.2,1115.5,658,-3,3.9,-4.1,-4.6,-3.7,-4.3,-4.1,-3.7,3,96.1,1,0,0,0,0,0,0,19.1,4.24,1023.5,0,0,0,0
6.937,14.61,0,-0.1,-0.8,0,1,93,14.78,18.8,19,4.1,207,1111.7,1115.5,654,-3,3.9,-3.4,-3.9,-3,-3.6,-3.4,-3,2,96.1,1,0,0,0,0,0,0,19.3,4.24,1023.5,0,0,0,0
7.056,14.61,0,-0.1,-0.8,0,1,93,14.79,18.8,19.2,4,207,1115.3,1115.5,652,-3,3.9,-3.2,-3.7,-2.9,-3.4,-3.2,-2.9,2,96.1,1,0,0,0,0,0,0,19.4,4.28,1023.5,0,0,0,0
7.186,14.61,0,-0.1,-0.8,0,1,93,14.79,18.8,19.1,4,207,1118.2,1115.5,654,-3,3.9,-3.6,-4.1,-3.3,-3.7,-3.6,-3.3,4,96.1,1,0,0,0,0,0,0,19.4,4.29,1023.5,0,0,0,0
7.319,14.61,0,-0.1,-0.8,0,1,93,14.8,18.8,19.4,4,207,1117.2,1115.5,654,-2.9,3.9,-2.5,-3,-2.2,-2.6,-2.5,-2.2,3,96.1,1,0,0,0,0,0,0,19.3,4.31,1023.5,0,0,0,0
7.446,14.61,0,-0.1,-0.8,0,1,93,14.79,18.8,19.3,4.1,207,1111,1115.5,652,-3,3.9,-3.1,-3.6,-2.8,-3.2,-3.1,-2.8,4,96.1,1,0,0,0,0,0,0,19.3,4.31,1023.5,0,0,0,0
7.576,14.61,0,-0.1,-0.8,0,1,93,14.8,18.8,19.2,4.1,207,1121.7,1115.5,652,-2.9,3.9,-3.2,-3.7,-2.9,-3.3,-3.2,-2.9,4,96.1,1,0,0,0,0,0,0,19.4,4.31,1023.5,0,0,0,0
7.706,14.61,0,-0.1,-0.8,0,1,93,14.8,18.8,19.2,4.1,207,1115.4,1115.5,652,-2.9,3.9,-3.4,-3.9,-3.1,-3.5,-3.4,-3.1,4,96.1,1,0,0,0,0,0,0,19.4,4.31,1023.5,0,0,0,0
7.852,14.61,0,-0.1,-0.8,0,1,93,14.8,18.8,19.3,4.1,207,1112.5,1115.5,653,-2.9,3.9,-2.8,-3.2,-2.5,-2.9,-2.8,-2.5,4,96.1,1,0,0,0,0,0,0,19.3,4.3,1023.5,0,0,0,0
7.988,14.61,0,-0.1,-0.8,0,1,93,14.81,18.8,19.1,4.1,207,1111.4,1115.5,653,-2.9,3.9,-3.3,-3.7,-3,-3.4,-3.3,-3,4,96.1,1,0,0,0,0,0,0,19.4,4.31,1023.5,0,0,0,0
8.118,14.61,0,-0.1,-0.8,0,1,93,14.81,18.8,19.3,4.1,207,1114.8,1115.5,652,-2.9,3.9,-2.5,-2.9,-2.3,-2.5,-2.5,-2.2,4,96.1,1,0,0,0,0,0,0,19.4,4.31,1023.5,0,0,0,0
8.258,14.61,0,-0.1,-0.8,0,1,93,14.82,18.8,19.4,4.1,207,1117.4,1115.5,654,-2.8,3.9,-2.9,-3.3,-2.7,-2.9,-2.9,-2.7,4,96.1,1,0,0,0,0,0,0,19.4,4.33,1023.5,0,0,0,0
8.398,14.61,0,-0.1,-0.8,0,1,93,14.83,18.8,19.3,4.1,207,1116,1115.5,654,-2.8,4,-3.1,-3.5,-2.9,-3.1,-3.1,-2.9,4,96.1,1,0,0,0,0,0,0,19.4,4.32,1023.5,0,0,0,0
8.527,14.61,0,-0.1,-0.7,0,1,93,14.83,18.8,19.5,4.1,207,1121.2,1115.5,652,-2.7,4,-2.2,-2.6,-2,-2.2,-2.2,-2,4,96.1,1,0,0,0,0,0,0,19.4,4.34,1023.5,0,0,0,0
8.660,14.61,0,-0.1,-0.7,0,1,93,14.83,18.8,19.3,4.1,207,1113.5,1115.5,652,-2.7,4,-3.1,-3.5,-2.9,-3.1,-3.1,-2.9,5,96.1,1,0,0,0,0,0,0,19.5,4.32,1023.5,0,0,0,0
8.797,14.61,0,-0.1,-0.7,0,1,93,14.83,18.8,19.5,4.1,207,1117.7,1115.5,652,-2.7,4,-2.3,-2.6,-2.2,-2.3,-2.3,-2.1,6,96.1,1,0,0,0,0,0,0,19.5,4.31,1023.5,0,0,0,0
8.927,14.61,0,-0.1,-0.7,0,1,93,14.83,19.5,19.7,4.1,207,1116,1115.5,646,-2.7,4,-0.9,-1.2,-0.8,-0.9,-0.9,-0.7,6,96.1,1,0,0,0,0,0,0,19.4,4.33,1023.5,0,0,0,0
9.058,14.61,0,-0.1,-0.7,0,1,93,14.83,18.8,19.6,4.1,207,1113,1115.5,650,-2.7,4,-1.9,-2.2,-1.8,-1.9,-1.9,-1.7,6,96.1,1,0,0,0,0,0,0,19.4,4.34,1023.5,0,0,0,0
9.201,14.61,0,-0.1,-0.7,0,1,93,14.83,18.8,19.2,4.1,207,1115.7,1115.5,658,-2.7,4,-3.5,-3.8,-3.4,-3.5,-3.5,-3.4,5,96.1,1,0,0,0,0,0,0,19.3,4.31,1023.5,0,0,0,0
9.337,14.61,0,-0.1,-0.7,0,1,93,14.84,18.8,19.4,4.1,207,1113.4,1115.5,652,-2.5,4,-2.7,-3,-2.6,-2.7,-2.7,-2.6,4,96.1,1,0,0,0,0,0,0,19.3,4.31,1023.5,0,0,0,0
9.466,14.61,0,-0.1,-0.7,0,1,93,14.83,18.8,19.3,4.1,207,1117.2,1115.5,654,-2.6,3.9,-2.8,-3.1,-2.7,-2.8,-2.8,-2.7,4,96.1,1,0,0,0,0,0,0,19.4,4.34,1023.5,0,0,0,0
9.596,14.61,0,-0.1,-0.7,0,1,93,14.84,18.8,19.4,4.1,207,1113.9,1115.5,656,-2.5,4,-3.1,-3.3,-3,-3.1,-3.1,-3,4,96.1,1,0,0,0,0,0,0,19.1,4.31,1023.5,0,0,0,0
9.727,14.61,0,-0.1,-0.7,0,1,93,14.84,18.8,19.2,4.1,207,1118,1115.5,656,-2.5,4,-3.3,-3.5,-3.3,-3.3,-3.3,-3.2,4,96.1,1,0,0,0,0,0,0,19.3,4.31,1023.5,0,0,0,0
9.867,14.61,0,-0.1,-0.7,0,1,93,14.83,18.8,18.9,4.1,207,1115.9,1115.5,658,-2.5,3.9,-3.8,-4,-3.8,-3.8,-3.5,-3.4,4,96.1,1,0,0,0,0,0,0,19.2,4.26,1023.5,0,0,0,0
9.997,14.61,0,-0.1,-0.7,0,1,93,14.83,18.8,19.4,4,207,1113.5,1115.5,652,-2.5,3.9,-2.4,-2.6,-2.4,-2.4,-2.4,-2.4,3,96.1,1,0,0,0,0,0,0,19.4,4.31,1023.5,0,0,0,0
10.127,14.61,0,-0.1,-0.7,0,1,93,14.83,18.8,19.4,4.1,207,1118.3,1115.5,654,-2.5,3.9,-3.1,-3.2,-3.1,-3.1,-3.1,-3.1,4,96.1,1,0,0,0,0,0,0,19.2,4.34,1023.5,0,0,0,0
10.256,14.61,0,-0.1,-0.8,0,1,93,14.8,18.8,19.5,4,207,1112.2,1115.5,656,-2.6,3.9,-2.5,-2.6,-2.5,-2.5,-2.5,-2.5,4,96.1,1,0,0,0,0,0,0,19.3,4.35,1023.5,0,0,0,0
10.388,14.61,0,-0.1,-0.8,0,1,93,14.8,18.8,19.5,4,207,1113.2,1115.5,651,-2.6,4,-2.3,-2.4,-2.3,-2.3,-2.3,-2.3,4,96.1,1,0,0,0,0,0,0,19.4,4.37,1023.5,0,0,0,0
10.517,14.61,0,-0.1,-0.8,0,1,93,14.8,18.8,19.4,4.1,207,1121.1,1115.5,656,-2.6,4,-2.9,-3,-2.9,-2.9,-2.9,-2.9,4,96.1,1,0,0,0,0,0,0,19.4,4.35,1023.5,0,0,0,0
10.647,14.61,0,-0.1,-0.8,0,1,93,14.79,19.5,19.5,4.1,207,1112.5,1115.5,652,-2.6,4,-3.2,-3.3,-3.2,-3.2,-3.2,-3.2,4,96.1,1,0,0,0,0,0,0,19.7,4.37,1023.5,0,0,0,0
