﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS3_XDI_WBS1H9C30HV887677_street.mhd
295.640,14.34,0,-0.1,-0.8,0,1,118,14.72,15.8,16.1,3.5,1111,1114.3,668,3.2,3.6,-1.7,-1.8,-1.3,-0.7,-1.5,-1.3,0,96,1,0,0,0,0,0,0,16.2,3.9,1023.5,0,0,0,0
295.758,14.34,0,-0.1,-0.8,0,1,118,14.61,15.8,16,3.5,1113.9,1113.2,667,2.7,3.6,-2.1,-2.3,-1.7,-1.1,-1.9,-1.7,0,96,1,0,0,0,0,0,0,16.2,3.89,1023.5,0,0,0,0
295.878,14.34,0,-0.1,-0.8,0,1,120,14.48,15.8,15.8,3.5,1113.5,1112.2,667,2,3.6,-2.5,-2.6,-2,-1.4,-2.2,-1.9,0,96,1,0,0,0,0,0,0,16.3,3.85,1023.5,0,0,0,0
296.179,14.34,0,-0.1,-0.8,0,1,120,14.24,15.8,15.8,3.5,1107.8,1109.6,666,0.7,3.6,-2.3,-2.4,-2,-1.3,-2.1,-1.9,0,96,1,0,0,0,0,0,0,16.4,3.87,1023.5,0,0,0,0
296.301,14.34,0,-0.1,-0.8,0,1,120,14.17,15.8,16.2,3.5,1107.9,1109.3,660,0.3,3.6,-1.4,-1.5,-1.1,-0.4,-1.2,-1,0,96,1,0,0,0,0,0,0,16.3,3.89,1023.5,0,0,0,0
296.420,14.34,0,-0.1,-0.8,0,1,120,14.13,15.8,16.5,3.5,1113.6,1109.3,657,-0.1,3.6,-0.9,-1,-0.5,0.2,-0.6,-0.4,0,96,1,0,0,0,0,0,0,16.5,3.98,1023.5,0,0,0,0
296.540,14.34,0,-0.1,-0.8,0,1,120,14.09,15.8,16.5,3.5,1115.5,1109.3,659,-0.4,3.6,-1.1,-1.2,-0.6,0,-0.8,-0.5,2,96,1,0,0,0,0,0,0,16.4,3.98,1023.5,0,0,0,0
296.659,14.34,0,-0.1,-0.8,0,1,120,14.08,15.8,16.3,3.5,1105.6,1109.3,662,-0.7,3.6,-1.1,-1.2,-0.6,0,-0.8,-0.5,1,96,1,0,0,0,0,0,0,16.4,3.98,1023.5,0,0,0,0
296.778,14.34,0,-0.1,-0.8,0,1,120,14.07,15.8,16.6,3.5,1107.7,1109.3,660,-0.8,3.7,-0.4,-0.5,0.1,0.7,0,0.2,0,96,1,0,0,0,0,0,0,16.4,3.99,1023.5,0,0,0,0
296.899,14.34,0,-0.1,-0.8,0,1,120,14.08,15.8,16.8,3.5,1108,1109.3,660,-1.1,3.7,-0.4,-0.5,0,0.7,0,0.2,0,96,1,0,0,0,0,0,0,16.4,4.04,1023.5,0,0,0,0
297.019,14.34,0,-0.1,-0.8,0,1,120,14.09,16.5,17.1,3.5,1112.3,1109.3,658,-1.2,3.7,0.7,0.6,1.2,1.8,1.1,1.3,0,96,1,0,0,0,0,0,0,16.5,4.08,1023.5,0,0,0,0
297.140,14.34,0,-0.1,-0.7,0,1,120,14.1,16.5,17.1,3.5,1110.9,1109.3,658,-1.4,3.8,0.7,0.6,1.2,1.8,1.1,1.3,0,96,1,0,0,0,0,0,0,16.9,4.14,1023.5,0,0,0,0
297.258,14.34,0,-0.1,-0.7,0,1,120,14.11,16.5,17.5,3.6,1110,1109.3,659,-1.4,3.9,0.1,0,0.6,1.3,0.5,0.7,0,96,1,0,0,0,0,0,0,17.2,4.24,1023.5,0,0,0,0
297.379,14.34,0,-0.1,-0.7,0,1,120,14.14,17.2,18.1,3.6,1110.8,1109.5,658,-1.6,4,0,-0.2,0.5,1.2,0.4,0.6,2,96,1,0,0,0,0,0,0,17.4,4.26,1023.5,0,0,0,0
297.500,14.34,0,-0.1,-0.7,0,1,120,14.17,17.2,17.5,3.7,1104.8,1109.5,660,-1.7,4,-1.3,-1.4,-0.7,0,-0.8,-0.6,2,96,1,0,0,0,0,0,0,17.4,4.21,1023.5,0,0,0,0
297.620,14.34,0,-0.1,-0.7,0,1,120,14.21,17.2,17.2,3.7,1110.8,1109.5,664,-1.6,3.9,-2.4,-2.5,-1.8,-1.2,-1.9,-1.8,1,96,1,0,0,0,0,0,0,17.4,4.16,1023.5,0,0,0,0
297.738,14.34,0,-0.1,-0.7,0,1,120,14.26,17.2,17,3.7,1114.3,1109.5,663,-1.6,3.9,-2.4,-2.5,-2,-1.4,-2,-1.9,0,96,1,0,0,0,0,0,0,17.5,4.17,1023.5,0,0,0,0
297.860,14.34,0,-0.1,-0.7,0,1,120,14.31,17.2,17.4,3.7,1112.1,1109.5,659,-1.4,3.9,-2.5,-2.7,-2.2,-1.6,-2.2,-2.1,0,96,1,0,0,0,0,0,0,17.4,4.18,1023.5,0,0,0,0
297.991,14.34,0,-0.1,-0.8,0,1,120,14.37,17.2,18,3.7,1107.1,1109.5,653,-1.3,3.9,-0.7,-0.9,-0.4,0.2,-0.4,-0.3,1,96,1,0,0,0,0,0,0,17.5,4.23,1023.5,0,0,0,0
298.121,14.34,0,-0.1,-0.8,0,1,120,14.42,17.2,17.2,3.7,1107,1109.5,664,-1.2,3.9,-2.7,-2.9,-2.3,-1.8,-2.4,-2.3,2,96.5,1,0,0,0,0,0,0,17.3,4.13,1023.5,0,0,0,0
298.250,14.34,0,-0.1,-0.8,0,1,120,14.47,17.2,16.8,3.7,1111.4,1109.5,666,-1.3,3.9,-3,-3.2,-2.6,-2.1,-2.7,-2.6,0,96,1,0,0,0,0,0,0,17.4,4.11,1023.5,0,0,0,0
298.369,14.34,0,-0.1,-0.8,0,1,120,14.48,17.2,17.5,3.7,1106.4,1109.5,658,-1.3,3.8,-2.3,-2.5,-1.9,-1.5,-2,-1.9,0,96,1,0,0,0,0,0,0,17.5,4.14,1023.5,0,0,0,0
298.499,14.34,0,-0.1,-0.8,0,1,120,14.51,17.2,17.7,3.7,1103.3,1109.5,656,-1.4,3.8,-0.8,-1,-0.4,0,-0.5,-0.4,1,96,1,0,0,0,0,0,0,18.8,4.34,1023.5,0,0,0,0
298.621,14.34,0,-0.1,-0.8,0,1,120,14.51,18.8,19.6,4,1114.5,1113.7,652,-1.5,4.2,-4.3,-4.6,-3.9,-3.5,-4,-3.9,3,96,1,0,0,0,0,0,0,20,4.63,1023.5,0,0,0,0
298.749,14.34,0,-0.1,-0.8,0,1,120,14.52,19.5,19.5,4.2,1118.2,1115.7,660,-1.6,4.3,-4.6,-4.9,-4.2,-3.7,-4.2,-4.2,6,96.5,1,0,0,0,0,0,0,19.6,4.73,1023.5,0,0,0,0
298.870,14.34,0,-0.1,-0.8,0,1,120,14.52,19.5,20.1,4.2,1115.6,1118,658,-1.7,4.6,-2.8,-3.2,-2.4,-1.9,-2.4,-2.4,8,96,1,0,0,0,0,0,0,19.7,4.83,1023.5,0,0,0,0
298.989,14.34,0,-0.1,-0.7,0,1,120,14.53,19.5,20.4,4.2,1120.3,1120.2,659,-1.8,4.6,-2.3,-2.7,-1.9,-1.4,-1.9,-1.9,10,96,1,0,0,0,0,0,0,19.9,4.92,1023.5,0,0,0,0
299.110,14.34,0,-0.1,-0.7,0,1,120,14.55,19.5,20.9,4.3,1127.5,1125.5,660,-1.8,4.6,-1.3,-1.7,-0.9,-0.4,-0.9,-0.9,10,96,1,0,0,0,0,0,0,20.2,5.01,1023.5,0,0,0,0
299.230,14.34,0,-0.1,-0.7,0,1,120,14.59,20.2,21.5,4.3,1130.4,1130.1,651,-1.7,4.8,0,-0.5,0.4,0.9,0.4,0.4,11,96,1,0,0,0,0,0,0,20.6,5.16,1023.5,0,0,0,0
299.349,14.34,0,-0.1,-0.7,0,1,120,14.63,20.2,21.9,4.4,1135.9,1140.4,661,-1.5,4.9,-0.9,-1.4,-0.5,0,-0.5,-0.5,14,96.5,1,0,0,0,0,0,0,20.7,5.23,1023.5,0,0,0,0
299.469,14.34,3.1,-0.1,-0.7,0,1,120,14.68,20.2,21.7,4.4,1139,1140.2,666,-1.3,4.9,0.2,-0.6,0.3,0.8,0.3,0.3,14,96.5,1,0,0,0,0,0,0,23.2,5.56,1023.5,0,0,0,0
299.589,14.34,9.8,-0.1,-0.7,0,1,120,14.74,28.5,28.1,6.3,1158.5,1195,684,-0.9,6.6,2.1,2.1,2.1,2.1,2.1,2.2,16,97,1,0,0,0,0,0,0,30.1,6.88,1023.5,0,0,0,0
299.709,14.34,10.6,-0.1,-0.7,0,1,120,14.8,30,31.5,7.3,1229.3,1248.4,751,-0.9,7.9,2.6,2.6,2.6,2.6,2.6,2.6,40,98.7,1,0,0,0,0,0,0,31.1,8.56,1023.5,0,0,0,0
299.828,14.34,14.9,-0.1,-0.7,0,1,120,15.07,32.2,35.3,8.7,1282.7,1295,833,0.6,9.5,5.8,5.8,5.8,5.8,5.8,5.8,58,98.7,1,0,0,0,0,0,0,36.8,10.65,1023.5,0,0,0,0
299.949,14.34,14.9,-0.1,-0.7,0,1,120,15.05,39.8,40.9,10.9,1307.7,1315.8,848,0.4,11,7.4,7.4,7.4,7.4,7.4,7.4,76,96.7,1,0,0,0,0,0,0,42.1,12.6,1023.5,0,0,0,0
300.070,14.34,14.9,-0.1,-0.6,0,1,120,14.91,43.5,45.9,12.4,1404.7,1475.8,877,-0.1,13.4,7.9,7.9,7.9,7.9,7.9,7.9,100,100,1,0,0,0,0,0,0,45.9,14.57,1023.5,0,0,0,0
300.203,14.34,20.4,-0.1,-0.3,0,1,120,14.7,48,50.2,14.2,1567.2,1645.2,914,-0.9,18.8,8.9,8.9,8.9,8.9,8.9,8.9,116,100,1,0,0,0,0,0,0,51,16.87,1023.5,0,0,0,0
300.335,14.34,22.7,-0.1,-0.2,0,1,120,14.71,53.2,55.8,16.6,1907.8,2027.8,964,-0.9,22.7,9.9,9.9,9.9,9.9,9.9,9.9,140,100,1,0,0,0,0,0,0,55.5,19.79,1023.5,0,0,0,0
300.463,14.34,28.2,-0.1,-0.2,0,1,120,14.67,57.8,62,19.7,2327.9,2412.7,1052,-1.1,27.5,9.9,9.9,9.9,9.9,9.9,9.9,162,100,1.02,0,0,0,0,0,0,60.4,23.62,1023.5,0,0,0,0
300.584,14.34,33.3,-0.1,-0.2,0.8,1,120,14.82,63.8,68,24.1,2615.6,2715.2,1171,-0.5,32.2,9.5,9.5,9.5,9.5,9.5,9.5,177,100,1.05,0,0,0,0,0,0,68,28.59,1023.5,0,0,0,0
300.724,14.34,36.1,-0.2,-0.2,0.3,1,118,14.88,72.8,75.5,32,2788.6,2837.3,1370,0.2,38.7,9.5,9.5,9.5,9.5,9.5,9.5,209,100,1.04,0,0,0,0,0,0,72.5,38.49,1023.5,0,0,0,0
300.853,14.34,42,-0.1,-0.2,1.8,1,118,14.75,66.8,91,35,2742.7,2761,1613,0.2,48.2,11.5,11.5,11.5,11.5,11.5,11.5,222,100,1.13,0,0,0,0,0,0,64.6,52.15,1023.5,0,0,0,0
300.984,14.34,42,0.1,0,2.4,1,118,15.5,64.5,93.3,36,2714.3,2718.1,1732,3.6,50.9,14,14,14,14,14,14,202,100,1.18,0,0,0,0,0,0,64.6,60.14,1023.5,0,0,0,0
301.125,14.34,42,0.3,0.2,3.8,1,118,15.55,64.5,104.6,40.8,2676.2,2650.2,1954,10.2,57.4,15.5,15.5,15.5,15.5,15.5,15.5,203,100,1.33,0,0,0,0,0,0,65.8,81.57,1023.5,0,0,0,0
301.265,14.34,45.9,0.4,0.4,6.1,1,118,14.37,66.8,117.4,49.1,2590,2517.7,2202,9,66.3,17.5,17.5,17.5,17.5,17.5,17.5,206,100,1.5,0,0,0,0,0,0,68.5,105.22,1023.5,0,0,0,0
301.405,14.34,47.8,0.7,0.6,7.7,1,118,14.24,69.8,126.1,58.1,2506.3,2453,2534,6.8,97.3,19.5,19.5,19.5,19.5,19.5,19.5,216,100,1.6,0,0,0,0,0,0,72.9,123.13,1023.5,0,0,0,0
301.546,14.34,47.5,1.1,1,7.6,1,118,14.27,74.2,124.9,69,2480.9,2440.8,2786,4.4,101,19.5,19.5,19.5,19.5,19.5,19.5,232,100,1.6,0,0,0,0,0,0,78.9,134.76,1023.5,0,0,0,0
301.681,14.34,47.1,1.7,1.6,7.6,1,118,14.39,84,123.6,86.1,2458,2435,3122,2.4,99.7,17,17,17,17,17,17,256,100,1.61,0,0,0,0,0,0,86.6,145.29,1023.5,0,0,0,0
301.825,14.34,46.3,2.4,2.3,7.7,1,117,14.24,88.5,120.8,99.4,2416,2374.1,3462,-1.4,100,16.5,16.5,16.5,16.5,16.5,16.5,274,100,1.6,0,0,0,0,0,0,93.7,155.93,1023.5,0,0,0,0
301.966,14.34,44.7,3.8,3.6,6.7,1,117,14.6,98.2,117.1,121.9,2387.6,2322.5,3830,-1.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,314,97.8,1.55,0,0,0,0,0,0,103.6,168.38,1023.5,0,0,0,0
302.106,14.34,43.5,5.1,5,6.6,1,117,14.58,108,118.1,147,2284.8,2206.7,4260,-1.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,364,92.6,1.54,0,0,0,0,0,0,111.7,185.44,1023.5,0,0,0,0
302.244,14.34,40.8,5.8,5.8,5.9,1,117,14.67,111.8,113.8,168.3,2258.7,2188.1,4688,-2,99.9,13,13,13,13,13,13,376,79,1.5,0,0,0,0,0,0,110.9,197.5,1023.5,0,0,0,0
302.386,14.34,40.4,5.8,5.6,5.5,1,117,14.39,108.8,108.9,179.9,2343.5,2243.8,5205,-0.1,66,13.3,13.3,13.3,13.3,13.3,13.3,364,72.3,1.48,0,0,0,0,0,0,104.5,209.67,1023.5,0,0,0,0
302.521,14.34,40.4,5.6,4.9,5,1,115,14.48,102.8,104,186.4,2286.8,2339.8,5678,1.4,58.1,15.5,15.5,15.5,15.5,15.5,15.5,341,70.6,1.47,0,0,0,0,0,0,103.5,222.96,1023.5,0,0,0,0
302.650,14.34,40.4,5.3,5.3,5.4,1,115,13.91,102.8,104.7,198.8,2452.7,2414.5,5932,1.2,74,16,16,16,16,16,16,336,76.1,1.52,0,0,0,0,0,0,102.8,241.07,1023.5,0,0,0,0
302.781,14.34,40.4,5.6,5.4,5.8,1,115,13.83,102.8,105.3,208,2505.6,2471,6246,1.9,81,16.5,16.5,16.5,16.5,16.5,16.5,327,78.5,1.56,0,0,0,0,0,0,103.5,255.3,1023.5,0,0,0,0
302.925,14.34,40.8,6,5.8,6.5,1,115,13.34,104.2,108.5,222.8,2626.6,2515.2,6611,2.6,85.8,17,17,17,17,17,17,328,80.7,1.64,0,0,0,0,0,0,108.1,283.54,1023.5,0,0,0,0
303.065,14.34,41.2,6.8,6.6,6.8,2,115,12.67,110.2,111.4,245.1,2618.4,2531.5,6900,0.9,89.2,15.5,15.5,15.5,15.5,15.5,15.5,320,77.8,1.68,0,0,0,0,0,0,113.9,303.47,1023.5,0,0,4,0
303.204,14.34,44.7,8,7.7,7.2,2,115,12.63,115.5,115.1,243.7,2569.9,2492.2,6428,-0.9,77.9,1.7,1.7,1.7,1.7,1.7,1.7,273,76.2,1.63,0,0,0,0,0,0,117.4,274.53,1023.5,0,0,4,0
303.343,14.34,33.7,12.4,5.2,3.6,2,115,13.71,105,96.3,174,2531.4,2478,5031,0,27.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,31,29.1,1.31,0,0,0,0,0,0,91.5,183.26,1023.5,1,1,1,0
303.475,14.34,42.4,9.5,1.6,3.2,2,115,14.18,85.5,95,130.7,2558.6,2513.9,4702,-0.3,23.9,11.9,11.9,11.9,11.9,11.9,11.9,250,20.6,1.5,0,0,0,0,0,0,109.1,191.56,1023.5,0,0,4,0
303.617,14.34,35.3,5.7,4.8,4.2,2,113,14.65,105.8,102.3,151.8,2234.7,2207.9,4440,2.6,43.8,6.2,6.2,6.2,6.2,6.2,6.2,346,24.5,1.37,0,0,0,0,0,0,101.2,170.41,1023.5,0,0,4,0
303.765,14.34,42.4,4.4,4.3,5.8,2,113,14.55,102,112.4,153.1,2222.1,2259,4648,6.2,66.2,14.5,14.5,14.5,14.5,14.5,14.5,330,81.6,1.55,0,0,0,0,0,0,101,198.49,1023.5,0,0,0,0
303.904,14.34,42.4,4.1,3.9,6.6,2,113,14.05,99.8,116.1,153.4,2161.3,2194.2,4754,6.9,77.3,14.5,14.5,14.5,14.5,14.5,14.5,322,80.6,1.59,0,0,0,0,0,0,100.4,208.5,1023.5,0,0,0,0
304.044,14.34,45.5,4.8,4.6,7.7,2,113,14.38,103.5,122,163.9,2092.3,2167.2,4916,1.8,83.4,14,14,14,14,14,14,333,82.7,1.67,0,0,0,0,0,0,106.7,225.23,1023.5,0,0,0,0
304.185,14.34,45.5,5.8,5.6,7.9,2,111,14.16,108.8,122.2,177.9,2218,2174.4,5069,1.2,86.5,14,14,14,14,14,14,355,81.1,1.69,0,0,0,0,0,0,111.2,234.78,1023.5,0,0,0,0
304.324,14.34,50.2,6.7,6.5,9.3,2,111,14.14,113.2,129.3,191.8,2211.2,2187.5,5240,1.5,90.6,13.5,13.5,13.5,13.5,13.5,13.5,370,90.1,1.82,0,0,0,0,0,0,117.9,259.75,1023.5,0,0,0,0
304.464,14.34,52.5,8.4,8.1,9.9,2,111,13.87,121.5,132.4,212.6,2235,2196.7,5428,1.5,90.9,13.5,13.5,13.5,13.5,13.5,13.5,402,85.7,1.88,0,0,0,0,0,0,125.4,276.96,1023.5,0,0,0,0
304.603,14.34,53.3,9.5,9.4,10.8,2,111,13.58,128.2,137.1,231,2158.2,2209.9,5569,2.1,93,12.5,12.5,12.5,12.5,12.5,12.5,419,81,1.97,0,0,0,0,0,0,129.3,299.89,1023.5,0,0,0,0
304.729,14.34,55.7,10.4,10.1,12.3,2,111,13.38,132.8,145.5,244.4,2292.3,2222.8,5714,1.9,94.8,12,12,12,12,12,12,424,96,2.12,0,0,0,0,0,0,140.7,332.22,1023.5,0,0,0,0
304.864,14.34,57.6,12.9,12.5,14.8,2,111,13.03,144.8,157.4,277.9,2406.8,2243,5943,0.4,95.8,10.5,10.5,7.5,10.5,10.5,10.5,450,100,2.32,0,0,-3,0,0,0,151.7,372.95,1023.5,0,0,0,0
305.005,14.34,57.6,15.6,15.2,16.2,2,111,12.47,159,164.5,313.2,2428.8,2270.1,6116,-1.3,96.6,9.5,9.5,6.5,9.5,9.5,9.5,473,91.3,2.49,0,0,-3,0,0,0,161.1,413.78,1023.5,0,0,0,0
305.145,14.34,57.6,16.5,16.3,17.1,2,111,12.31,163.5,169,332.8,2422.2,2301.7,6275,-1.9,96.9,9.5,9.5,6.5,9.5,9.5,9.5,480,92.6,2.57,0,0,-2.7,0,0,0,164.1,434.56,1023.5,0,0,0,0
305.286,14.34,57.6,16.9,16.7,17.8,2,111,12.15,165,171.5,341.8,2436.9,2333.8,6430,-4.2,97.7,9.5,9.5,6.8,9.5,9.5,9.5,478,95,2.6,0,0,-2.7,0,0,0,166.5,442.14,1023.5,0,0,4,0
305.424,14.34,56.1,18.1,17.7,15.5,3,111,12.67,176.2,164.6,305.1,2200.4,2205.7,5231,-3,76.8,1.8,1.8,1.8,1.8,1.8,1.8,480,76.7,2.21,0,0,-2.7,0,0,0,163,318.89,1023.5,0,0,4,0
305.565,14.34,52.2,21.8,12.2,11.9,3,111,12.92,148.5,146.3,212.2,2031.3,2037.7,4404,0.3,24.8,2.1,2.1,2.1,2.1,2.1,2.1,462,79.3,1.97,0,0,-2.7,0,0,0,139.3,252.54,1023.5,4,4,4,0
305.705,14.34,64.3,14.4,14.2,17.5,3,111,13.76,161.2,180.9,238.9,1956.2,2037.4,4592,-0.1,58.7,7,7,4.3,7,7,7,492,100,2.4,0,0,-2.7,0,0,0,158.3,316,1023.5,0,0,0,0
305.846,14.34,63.9,15.3,14.8,17.6,3,111,12.83,165,181.8,248.8,1996.2,2045.6,4701,-2.2,75.8,6,6,3.3,6,6,6,510,100,2.48,0,0,-2.7,0,0,0,174.9,332.35,1023.5,0,0,0,0
305.985,14.34,63.9,18,17.7,18.5,3,111,12.55,181.5,186.2,281.8,1985.6,2059.5,4824,-5.2,78.4,5,5,2.7,5,5,5,552,84.7,2.56,0,0,-2.3,0,0,0,179.8,349.98,1023.5,0,0,0,0
306.123,14.34,63.5,18.2,17.9,18.9,3,111,12.72,181.5,188,287.2,2067.1,2074.6,4898,-5.1,81.5,5,5,2.7,5,5,5,552,88.1,2.59,0,0,-2.3,0,0,0,181.8,361.79,1023.5,0,0,0,0
306.253,14.34,63.1,18.8,18.5,19.2,3,111,12.73,184.5,189.2,296.3,2081.5,2090.8,5002,-5.1,84.3,5,5,2.7,5,5,5,554,90,2.62,0,0,-1.9,0,0,0,183.8,371.17,1023.5,0,0,0,0
306.384,14.34,62.7,18.3,18.3,19.2,3,111,12.64,182.2,188.4,299.6,2151.9,2107.8,5099,-5.3,86.2,5.8,5.8,4.1,5.8,5.8,5.8,556,93.7,2.61,0,0,-1.9,0,0,0,181.6,372.73,1023.5,0,0,0,0
306.523,14.34,62.7,18.3,18.2,18.9,3,111,12.69,180.8,185.3,304.5,2107.5,2125.7,5214,-4.7,88.5,6.3,6.3,4.6,6.3,6.3,6.3,550,86.4,2.59,0,0,-1.5,0,0,0,180.1,375.98,1023.5,0,0,0,0
306.653,14.34,62,17.7,17.6,18.5,3,111,12.49,176.2,182.3,302.9,2187.5,2142.9,5310,-4.7,90,6.8,6.8,2.5,6.8,6.8,6.8,538,86.1,2.57,0,0,-4.5,0,0,0,175.1,377.58,1023.5,0,0,0,0
306.778,14.34,62,17.8,17.4,18.3,3,111,12.57,175.5,180.8,305,2135.4,2159.8,5399,-3.2,91.4,6.8,6.8,2.5,6.8,6.8,6.8,524,88.6,2.57,0,0,-6.8,0,0,0,176.5,382.43,1023.5,0,0,0,0
306.915,14.34,62.4,17.8,17.6,18.3,3,111,12.44,175.5,180.5,310.6,2253.7,2176.9,5474,-3.7,92.5,6.8,6.8,0.2,6.8,6.8,6.8,519,90,2.58,0,0,-6.8,0,0,0,176,388.46,1023.5,0,0,0,0
307.053,14.34,62.7,17.9,17.6,18.4,3,111,12.42,174.8,180.5,315.7,2210.7,2194.9,5606,-3.7,94.1,7.2,7.2,0.7,7.2,7.2,7.2,521,90.4,2.6,0,0,-6.8,0,0,0,176.6,397.11,1023.5,0,0,0,0
307.184,14.34,62.7,17.8,17.7,18.5,3,111,12.47,175.5,180.7,321.8,2174.3,2211,5696,-3.6,94.9,7.2,7.2,0.7,7.2,7.2,7.2,521,88.7,2.62,0,0,-6.4,0,0,0,175.3,405.77,1023.5,0,0,0,0
307.324,14.34,62.4,18,17.9,18.6,3,111,12.27,176.2,180.7,328.2,2191.8,2228.7,5768,-5.2,95.6,7.2,7.2,1.6,7.2,7.2,7.2,518,87.8,2.65,0,0,-6.4,0,0,0,176.1,415.31,1023.5,0,0,0,0
307.464,14.34,62.4,18.1,17.9,18.9,3,111,12.36,175.5,181.5,332.1,2259.5,2245.9,5861,-5.9,96.4,8,8,1.6,8,8,8,518,91,2.69,0,0,-6.4,0,0,0,176.6,426.65,1023.5,0,0,0,0
307.595,14.34,62.4,18.7,18.5,19.2,3,111,12.32,178.5,183,342.4,2224.6,2262.2,5975,-6.6,97,8,8,2,8,8,8,521,88.7,2.72,0,0,-6,0,0,0,177.2,437.34,1023.5,0,0,0,0
307.734,14.34,62.4,18.7,18.5,19.5,3,111,12.39,177.8,184.3,346.3,2243.2,2280,6064,-6.7,97.6,8.5,8.5,2.5,8.5,8.5,8.5,516,93.6,2.75,0,0,-6,0,0,0,178.1,446.43,1023.5,0,0,0,0
307.874,14.34,62.4,18.7,18.7,19.9,3,111,12.37,177.8,185.6,353.4,2317.1,2297.6,6163,-7.6,97.9,8.5,8.5,2.5,8.5,8.5,8.5,515,95.1,2.77,0,0,-6,0,0,0,178.7,455.44,1023.5,0,0,0,0
308.015,14.34,63.1,18.8,18.7,19.7,3,111,12.32,176.2,184,362.5,2326.9,2314.1,6404,-8,98.3,9,9,3.3,9,9,9,514,91.1,2.56,0,0,-5.7,0,0,0,173.4,425.72,1023.5,1,1,4,0
308.155,14.34,58.8,20.5,17.2,16.6,4,111,13.12,174,169.3,296.5,2101.7,2188.8,5153,-4.6,43.9,1.3,1.3,1.3,1.3,1.3,1.3,456,73.6,2.32,0,0,-5.7,0,0,0,172.3,314.96,1023.5,0,0,0,0
308.290,14.34,67.8,20.4,14.6,16.9,4,111,12.59,162,176.3,252.4,2063.9,2057.7,4808,-3.1,33.5,7,7,1.3,7,7,7,496,75.4,2.6,0,0,-5.7,0,0,0,172.2,350.5,1023.5,0,0,0,0
308.435,14.34,67.1,16.3,16,19.7,4,111,12.63,171,193.3,266.1,2010.1,2070.1,4841,-2.7,72.3,6.5,6.5,0.8,6.5,6.5,6.5,528,100,2.65,0,0,-5.3,0,0,0,179.4,361.61,1023.5,0,0,0,0
308.565,14.34,67.5,19.5,19,20.3,4,111,12.39,187.5,195.8,297.4,2032.6,2082.6,4900,-6.2,78.6,6,6,0.7,6,6,6,569,89.8,2.7,0,0,-5.3,0,0,0,189.8,371.56,1023.5,0,0,0,0
308.704,14.34,67.1,19.4,19.1,20.3,4,111,12.74,188.2,195.8,300.5,2098.8,2093.3,4952,-6.6,80.7,6,6,0.7,6,6,6,578,89.4,2.71,0,0,-5.3,0,0,0,189.1,376.62,1023.5,0,0,0,0
308.845,14.34,67.5,19.6,19.4,20.7,4,111,12.75,189,197.1,307.5,2087.4,2104.4,5024,-6.2,83.7,6.5,6.5,-0.3,6.5,6.5,6.5,576,87.8,2.74,0,0,-6.8,0,0,0,189.7,383.28,1023.5,0,0,0,0
308.986,14.34,67.5,19.8,19.6,20.6,4,111,12.72,189.8,196.2,310.5,2094.9,2114.9,5058,-6.1,86.3,6.5,6.5,-0.3,6.5,6.5,6.5,575,87.8,2.75,0,0,-6.8,0,0,0,190,388.29,1023.5,0,0,0,0
309.126,14.34,67.5,19.8,19.6,20.7,4,113,12.65,189,195.8,312.9,2127.7,2125.5,5110,-6,88.3,6.5,6.5,-0.3,6.5,6.5,6.5,572,89.1,2.76,0,0,-6.8,0,0,0,189.4,392.01,1023.5,0,0,0,0
309.265,14.34,67.5,19.9,19.7,20.7,4,113,12.56,189,195.4,316.7,2161.5,2135.6,5176,-6.3,90,6.5,6.5,0.1,6.5,6.5,6.5,571,88.1,2.77,0,0,-6.4,0,0,0,187.3,396.89,1023.5,0,0,0,0
309.404,14.34,67.5,19.9,19.7,20.6,4,113,12.45,189,194.7,319.4,2210.2,2145.7,5254,-6.4,91.7,6.5,6.5,0.1,6.5,6.5,6.5,564,86.8,2.77,0,0,-6.4,0,0,0,189,399.61,1023.5,0,0,0,0
309.545,14.34,67.5,19.6,19.7,20.7,4,113,12.36,188.2,194.6,321.3,2184.1,2155.8,5294,-6.9,92.8,6.5,6.5,0.1,6.5,6.5,6.5,564,90.7,2.78,0,0,-6,0,0,0,188.6,403.51,1023.5,0,0,0,0
