﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
15.619,14.29,8.6,0.2,0,4,82,15.12,18.8,19.4,12.4,149,1585.7,1585.6,2036,-2.9,10.4,29.5,29.5,29.5,29.5,29.5,29.5,24,100,1,-0.3,0,0,0,0,0,0,18.9,13.91,1023.5,0,0,0,0
15.699,14.29,8.6,0.2,0,4,82,15.15,18.8,19.3,12.4,149,1583.7,1584.8,2041,-2,10.4,30,30,30,30,30,30,24,100,1,-0.3,0,0,0,0,0,0,18.8,13.91,1023.5,0,0,0,0
15.775,14.29,8.6,0.2,0,4,82,15.11,18.8,19.3,12.4,149,1592.4,1584.8,2045,-1.8,10.4,30,30,30,30,30,30,24,100,1,-0.3,0,0,0,0,0,0,18.7,13.94,1023.5,0,0,0,0
15.855,14.29,8.6,0.2,0,4,82,15.09,18,19.3,12.3,149,1583.2,1585,2045,-1.3,10.5,30,30,30,30,30,30,24,100,1,-0.3,0,0,0,0,0,0,18.7,13.97,1023.5,0,0,0,0
15.946,14.29,8.6,0.2,0,4,82,15.13,18,19.4,12.4,149,1582.2,1585.8,2051,-0.5,10.8,30,30,30,30,30,30,23,100,1,-0.3,0,0,0,0,0,0,18.7,14.01,1023.5,0,0,0,0
16.036,14.29,8.6,0.2,0,4,82,15.07,18,19.4,12.4,149,1591.4,1588.5,2050,-0.2,10.9,30,30,30,30,30,30,23,100,1,-0.3,0,0,0,0,0,0,19.6,14.2,1023.5,0,0,0,0
16.116,14.29,8.6,0.2,0,4,82,15.07,19.5,19.7,13.2,149,1622.5,1605,2056,0.5,11.8,29,29,29,29,29,29,24,100,1,-0.3,0,0,0,0,0,0,20,14.23,1023.5,0,0,0,0
16.195,14.29,8.6,0.2,0,4,82,15.01,19.5,19.5,13.1,149,1605.2,1603.1,2065,0.3,11.1,29.5,29.5,29.5,29.5,29.5,29.5,26,100,1,-0.3,0,0,0,0,0,0,19.5,14.23,1023.5,0,0,0,0
16.278,14.29,8.6,0.2,0,4,82,15.02,18.8,19.5,12.9,149,1603.4,1601.8,2065,0.9,11.2,29.5,29.5,29.5,29.5,29.5,29.5,24,100,1,-0.3,0,0,0,0,0,0,19.4,14.22,1023.5,0,0,0,0
16.365,14.29,8.6,0.2,0,4,82,15.04,18.8,19.5,12.9,149,1600.6,1600.5,2066,1.6,11.5,30,30,30,30,30,30,23,100,1,-0.3,0,0,0,0,0,0,19.3,14.21,1023.5,0,0,0,0
16.445,14.29,8.6,0.2,0,4,82,15.07,18.8,19.5,12.8,149,1600,1599.4,2068,2.5,11.4,30,30,30,30,30,30,22,100,1,-0.3,0,0,0,0,0,0,19.2,14.2,1023.5,0,0,0,0
16.530,14.29,8.6,0.2,0,4,82,15.11,18.8,19.4,12.8,149,1603.8,1598.7,2071,3.2,11.3,30,30,30,30,30,30,22,100,1,-0.3,0,0,0,0,0,0,19.2,14.19,1023.5,0,0,0,0
16.615,14.29,8.6,0.2,0,4,82,15.12,18.8,19.4,12.8,149,1602.4,1598,2074,3.4,11.2,30,30,30,30,30,30,22,100,1,-0.3,0,0,0,0,0,0,19.1,14.18,1023.5,0,0,0,0
16.695,14.29,8.6,0.2,0,4,82,15.08,18.8,19.4,12.8,149,1592.7,1597.7,2076,4.3,11.2,30,30,30,30,30,30,22,100,1,-0.3,0,0,0,0,0,0,19.1,14.19,1023.5,0,0,0,0
16.776,14.29,8.6,0.2,0,4,82,15.08,18.8,19.4,12.8,149,1593.5,1597.7,2080,4.9,11.4,30,30,30,30,30,30,22,100,1,-0.3,0,0,0,0,0,0,19.1,14.2,1023.5,0,0,0,0
16.865,14.29,8.6,0.2,0,4,82,15.07,18.8,19.4,12.8,149,1595.2,1597.8,2082,5.3,11.4,30,30,30,30,30,30,22,100,1,-0.3,0,0,0,0,0,0,19.1,14.21,1023.5,0,0,0,0
16.945,14.29,8.6,0.2,0,4,82,15.04,18.8,19.3,12.8,149,1598.8,1599,2087,5.9,11.3,30,30,30,30,30,30,25,100,1,-0.3,0,0,0,0,0,0,19,14.2,1023.5,0,0,0,0
17.037,14.29,8.6,0.2,0,4,82,14.97,18.8,19.3,12.8,151,1595.1,1598.4,2088,5.9,11.3,30,30,30,30,30,30,25,100,1,-0.3,0,0,0,0,0,0,19,14.21,1023.5,0,0,0,0
17.126,14.29,14.5,0.2,0,4,82,14.96,18.8,19.9,12.8,151,1594.5,1606.3,2088,6.5,11.4,30,30,30,30,30,30,25,100,1,-0.3,0,0,0,0,0,0,23.6,15.74,1023.5,0,0,0,0
17.206,14.29,100,0.1,0,4,82,14.94,46.5,53.6,31.6,151,1855.5,1996.6,2096,6.7,22,22.9,22.9,22.9,22.9,22.9,22.9,44,100,1.04,3.4,0,0,0,0,0,0,71.8,57.3,1023.5,0,0,0,0
17.296,14.29,100,-0.2,16,4,82,13.81,72.8,194.8,52.3,151,2209,2169.5,2233,4.8,86.3,16,16,16,16,16,16,223,100,2.05,18.9,0,0,0,0,0,0,66.4,160.76,1023.5,0,0,0,0
17.386,14.29,100,0.1,19.9,4,82,13.62,65.2,213.8,44.7,151,2328.2,2258.7,2098,2.4,101.3,18,18,18,18,18,18,198,100,2.42,19,0,0,0,0,0,0,67.7,160.97,1023.5,0,0,0,0
17.466,14.29,100,0.3,19.8,4,82,14.53,67.5,213.7,47.3,151,2287.2,2298.6,2152,2.9,100.7,17.5,17.5,17.5,17.5,17.5,17.5,202,100,2.48,18.9,0,0,0,0,0,0,68.4,163.93,1023.5,0,0,0,0
17.556,14.29,100,0.5,19.7,4,82,14.8,69,213.7,47.9,151,2303.4,2311.2,2156,3.4,99.7,17,17,17,17,17,17,206,100,2.48,18.8,0,0,0,0,0,0,69.7,165.28,1023.5,0,0,0,0
17.636,14.29,100,0.7,19.6,4,82,14.85,69.8,213.4,48.9,151,2297,2316.5,2161,4,99.9,17,17,17,17,17,17,210,100,2.48,18.7,0,0,0,0,0,0,71,165.76,1023.5,0,0,0,0
17.716,14.29,100,0.9,19.5,4,82,14.9,71.2,213.2,50.6,151,2311.5,2318.4,2188,4.6,99.9,17,17,17,17,17,17,214,100,2.48,18.8,0,0,0,0,0,0,72.5,167.08,1023.5,0,0,0,0
17.795,14.29,100,1.1,19.6,4,82,14.98,73.5,213.2,52.4,151,2327.6,2319.2,2211,5.9,100,17,17,17,17,17,17,220,100,2.48,18.8,0,0,0,0,0,0,74.6,168.86,1023.5,0,0,0,0
17.876,14.29,100,1.4,19.7,4,82,15.02,75.8,212.8,54.4,151,2323.7,2319.6,2226,7.6,99.9,17,17,17,17,17,17,228,100,2.49,18.9,0,0,0,0,0,0,77.1,169.88,1023.5,0,0,0,0
17.955,14.29,100,1.6,19.8,4,82,14.99,78,212.2,56.8,151,2336.2,2319.6,2250,10.7,99.9,16,16,16,16,16,16,236,100,2.5,19.3,0,0,0,0,0,0,81.8,171.31,1023.5,0,0,0,0
18.035,14.29,100,1.9,20.3,4,82,14.83,83.2,212,61.4,151,2332.8,2319.6,2272,12.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,248,100,2.53,19.6,0,0,0,0,0,0,85.1,172.83,1023.5,0,0,0,0
18.116,14.29,100,2.1,20.4,4,82,14.47,86.2,211.5,63.6,151,2365,2319.6,2290,12.3,99.9,15,15,15,15,15,15,258,100,2.54,19.7,0,0,0,0,0,0,87.9,173.99,1023.5,0,0,0,0
18.196,14.29,100,2.4,20.5,4,82,14.29,89.2,211.2,66.6,151,2352.1,2319.6,2312,11,99.9,14.5,14.5,14.5,14.5,14.5,14.5,266,100,2.54,19.7,0,0,0,0,0,0,91.2,175.47,1023.5,0,0,0,0
18.286,14.29,100,2.7,20.5,4,82,14.25,92.2,210.9,69.9,151,2331.3,2319.6,2340,9.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,275,100,2.55,19.7,0,0,0,0,0,0,94.4,177.66,1023.5,0,0,0,0
18.365,14.29,100,3.1,20.6,4,82,14.23,95.2,211.2,73.1,151,2349.4,2319.6,2360,7.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,289,100,2.55,19.8,0,0,0,0,0,0,97.3,180.05,1023.5,0,0,0,0
18.456,14.29,100,3.4,20.7,4,82,14.27,96.8,211.9,74.9,151,2321.8,2319.6,2388,6,99.9,12,12,12,12,12,12,297,100,2.56,19.9,0,0,0,0,0,0,96.6,182.65,1023.5,0,0,0,0
18.536,14.29,100,3.8,20.6,4,82,14.43,96,212.4,75,151,2321.8,2319.6,2414,4.9,99.9,12,12,12,12,12,12,294,100,2.56,19.7,0,0,0,0,0,0,97.4,184.94,1023.5,0,0,0,0
18.615,14.29,100,4.2,20.6,4,82,14.7,98.2,212.6,77.5,151,2322.6,2319.6,2442,5.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,298,100,2.56,19.8,0,0,0,0,0,0,100.3,187.37,1023.5,0,0,0,0
18.696,14.29,100,4.6,20.7,4,82,15.08,102,213.1,81.6,151,2318.1,2319.6,2476,8.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,308,100,2.57,20,0,0,0,0,0,0,103.8,190.36,1023.5,0,0,0,0
18.775,14.29,100,5,20.9,4,82,15.07,105,213.5,85.3,151,2334,2319.6,2505,12.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,320,100,2.58,20.2,0,0,0,0,-3,0,107.3,193.17,1023.5,0,0,0,0
18.855,14.29,100,5.4,21.1,4,82,14.7,108.8,213.4,89.5,151,2340.8,2319.6,2531,13,99.9,10.5,7.5,10.5,10.5,7.5,10.5,333,100,2.6,20.3,0,-3,0,0,-3,0,111,195.26,1023.5,0,0,0,0
18.936,14.29,100,5.9,21.2,4,82,14.51,112.5,213.3,93,151,2352.5,2319.6,2563,12.2,99.9,9,6,9,9,6,9,346,100,2.61,20.5,0,-3,0,0,-3,0,114.7,197.9,1023.5,0,0,0,0
19.015,14.29,100,6.4,21.4,4,82,14.34,116.2,213.8,97.2,151,2341.6,2319.6,2598,10.7,99.9,7.5,4.5,7.5,7.5,4.5,7.5,357,100,2.62,20.7,0,-3,0,0,-3,0,118.5,200.8,1023.5,0,0,0,0
19.095,14.29,100,7,21.7,4,82,14.38,120,214.6,101,151,2327.5,2319.6,2615,9.5,99.9,6,3,6,6,3,6,367,100,2.64,20.9,0,-3,0,0,-3,0,122.1,203.94,1023.5,0,0,0,0
19.174,14.29,100,7.5,21.9,4,82,14.48,123.8,215.8,106.1,151,2345.7,2319.6,2643,8.6,99.9,5,2,5,5,2.3,5,376,100,2.66,21.2,0,-3,0,0,-2.7,0,126.4,207.74,1023.5,0,0,0,0
19.255,14.29,100,8.2,22.1,4,82,14.59,128.2,217.3,110.9,151,2350.9,2319.6,2680,8.3,99.9,3.5,0.8,3.5,3.5,0.8,3.5,386,100,2.68,21.5,0,-2.7,0,0,-2.7,0,130.7,212.05,1023.5,0,0,0,0
19.335,14.29,100,8.8,22.4,4,82,14.63,132.8,219,116.1,151,2343,2319.6,2719,8.1,99.9,3,0.3,3,3,0.3,3,395,100,2.7,21.7,0,-2.7,0,0,-2.7,0,135,216.13,1023.5,0,0,0,0
19.415,14.29,100,9.6,22.6,4,82,14.68,137.2,219.8,121.1,151,2346.2,2319.6,2734,8.3,99.9,2,-0.7,2,2,-0.7,2,407,100,2.72,21.8,0,-2.7,0,0,-2.7,0,139.9,218.63,1023.5,0,0,0,0
19.495,14.29,100,10.4,22.6,4,82,14.67,142.5,220,127.4,151,2349.3,2319.6,2782,8.6,99.9,2,-0.7,2,2,-0.7,2,419,100,2.72,21.7,0,-2.7,0,0,-2.3,0,145,222.57,1023.5,0,0,0,0
19.575,14.29,100,11.1,22.5,4,82,14.62,147.8,220,133.9,151,2346.9,2319.6,2800,8.9,99.9,1.5,-1.2,1.5,1.5,-0.8,1.5,426,100,2.72,21.6,0,-2.3,0,0,-2.3,0,150.8,225.32,1023.5,0,0,0,0
19.655,14.29,100,12,22.5,4,82,14.52,153,220,140.6,151,2347.6,2319.6,2854,9.1,99.9,1,-1.3,1,1,-1.3,1,434,100,2.71,21.5,0,-2.3,0,0,-2.3,0,156.2,227.94,1023.5,0,0,0,0
19.735,14.29,100,12.9,22.4,4,82,14.34,159,220,147.1,151,2366.7,2319.6,2884,8.8,99.9,0.5,-1.8,0.5,0.5,-1.8,0.5,440,100,2.71,21.5,0,-2.3,0,0,-2.3,0,162.2,231.1,1023.5,0,0,0,0
19.815,14.29,100,13.7,22.3,4,82,14.21,165,220,155.2,151,2344.6,2319.6,2928,8.4,99.9,0,-2.3,0,0,-2.3,0,445,100,2.7,21.4,0,-2.3,0,0,-2.3,0,168,233.75,1023.5,0,0,0,0
19.895,14.29,100,14.8,22.1,4,82,14.08,171,220,163.9,151,2353.7,2319.6,2972,7.9,99.9,-0.5,-2.8,-0.5,-0.5,-2.4,-0.5,446,100,2.69,21.2,0,-1.9,0,0,-1.9,0,174.7,238.58,1023.5,0,0,0,0
19.975,14.29,100,15.8,22,4,82,13.97,177.8,220,171.8,151,2342.9,2319.6,3000,7.2,99.9,-1,-2.9,-1,-1,-2.9,-1,452,100,2.69,21.2,0,-1.9,0,0,-1.9,0,181.4,241.24,1023.5,0,0,0,0
20.056,14.3,100,16.9,22.1,4,82,13.91,184.5,220,180.4,151,2349.8,2319.6,3032,6.6,99.9,-1.5,-3.4,-1.5,-1.5,-3.4,-1.5,456,100,2.69,21.3,0,-1.9,0,0,-1.9,0,187.8,244.84,1023.5,0,0,0,0
20.136,14.3,100,18.1,22.2,4,82,13.84,191.2,220,190.6,151,2354.7,2309.8,3104,5.8,99.9,-1.5,-3.4,-1.5,-1.5,-3.4,-1.5,479,100,2.71,21.4,0,-1.9,0,0,-1.9,0,194.9,249.47,1023.5,0,0,0,0
20.216,14.29,100,19.2,22.3,4,82,13.82,191.2,220,199.6,151,2325.5,2299.4,3147,5.2,99.9,-1.5,-3.4,-1.5,-1.5,-3,-1.5,503,99.6,2.72,21.6,0,-1.5,0,0,-1.5,0,200.8,253.23,1023.5,0,0,0,0
20.297,14.3,100,20.2,22.5,4,82,13.76,191.2,220,208.4,151,2325.6,2285.5,3162,4.4,99.9,-1.5,-3,-1.5,-1.5,-3,-1.5,524,96.1,2.73,21.6,0,-1.5,0,0,-1.5,0,206.2,255.55,1023.5,0,0,0,0
20.386,14.3,100,20.8,22.5,4,82,13.91,191.2,220,213.7,151,2303.7,2277.5,3214,4.5,99.9,-1.5,-3,-1.5,-1.5,-3,-1.5,540,93.9,2.74,21.8,0,-1.5,0,0,-1.5,0,207.7,259.15,1023.5,0,0,0,0
20.465,14.3,100,21.1,22.7,4,82,13.95,191.2,220,218.1,151,2281.6,2262.2,3246,5,99.9,-1.5,-3,-1.5,-1.5,-3,-1.5,544,94.1,2.75,21.9,0,-1.5,0,0,-1.5,0,209.6,261.97,1023.5,0,0,0,0
20.545,14.3,100,21.6,22.8,4,84,13.91,191.2,220,223.8,151,2273,2246.7,3286,5.4,99.9,-1.5,-3,-1.5,-1.5,-2.7,-1.5,548,93.2,2.76,22,0,-1.2,0,0,-1.2,0,211.8,265.85,1023.5,0,0,0,0
20.625,14.3,100,21.8,22.8,4,84,13.89,191.2,220,228.6,151,2251.7,2237.1,3364,5.6,99.9,-1.5,-2.7,-1.5,-1.5,-2.7,-1.5,555,92.3,2.78,22.1,0,-1.2,0,0,-1.2,0,212,270.18,1023.5,0,0,0,0
20.710,14.3,100,22,22.8,4,84,13.78,191.2,220,230.9,151,2240.5,2223.2,3389,5.6,99.9,-1,-2.2,-1,-1,-2.2,-1,556,92.7,2.79,22.2,0,-1.2,0,0,-1.2,0,212.7,273.79,1023.5,0,0,0,0
20.786,14.3,100,22.2,22.8,4,84,13.77,191.2,220,237.5,151,2216.7,2204.7,3458,5.6,99.9,-1,-2.2,-1,-1,-2.2,-1,564,92.2,2.79,22.1,0,-1.2,0,0,-1.2,0,214.7,278.46,1023.5,0,0,0,0
20.865,14.3,100,22.2,22.8,4,84,13.72,191.2,220,240.7,151,2207.4,2195.7,3466,5.3,99.9,-1,-2.2,-1,-1,-1.8,-1,568,92.2,2.79,22,0,-0.8,0,0,-0.8,0,216,282.09,1023.5,0,0,0,0
20.947,14.3,100,22.4,22.8,4,84,13.61,191.2,220,244.5,151,2202.6,2183,3488,4.7,99.9,-0.5,-1.3,-0.5,-0.5,-1.3,-0.5,573,91.8,2.78,21.9,0,-0.8,0,0,-0.8,0,216.8,285.8,1023.5,0,0,0,0
21.035,14.3,100,22.4,22.7,4,84,13.59,191.2,220,249.7,151,2187.5,2164.6,3578,4.3,99.9,-0.5,-1.3,-0.5,-0.5,-1.3,-0.5,574,91.6,2.78,21.8,0,-0.8,0,0,-0.8,0,217.3,291.15,1023.5,0,0,0,0
21.115,14.3,100,22.3,22.6,4,84,13.51,191.2,220,254.3,151,2165.3,2151.1,3630,3.5,99.9,-0.5,-1.3,-0.5,-0.5,-1.3,-0.5,576,91.1,2.78,21.6,0,-0.8,0,0,-0.4,0,218.4,295.85,1023.5,0,0,0,0
21.195,14.3,100,22.4,22.5,4,84,13.47,191.2,220,257.5,151,2127.9,2144.5,3662,2.8,99.9,-0.5,-0.9,-0.5,-0.5,-0.9,-0.5,580,91.4,2.77,21.6,0,-0.4,0,0,-0.4,0,219.5,299.33,1023.5,0,0,0,0
21.275,14.3,100,22.5,22.4,4,84,13.4,191.2,220,261.3,151,2140.8,2128.9,3690,1.8,99.4,-0.5,-0.9,-0.5,-0.5,-0.9,-0.5,575,91.4,2.77,21.5,0,-0.4,0,0,-3.4,0,220.1,303.57,1023.5,0,0,0,0
21.355,14.3,100,22.6,22.3,4,84,13.44,191.2,220,265,151,2130.9,2112.6,3766,1.1,86.4,-0.5,-0.9,-0.5,-0.5,-3.9,-0.5,570,90.9,2.77,21.4,0,-0.4,0,0,-3.4,0,221,308.06,1023.5,0,0,0,0
21.441,14.3,100,22.8,22.2,4,84,13.46,191.2,220,269.4,151,2076.9,2103,3783,0.7,62.3,-0.5,-0.9,-0.5,-0.5,-3.9,-0.5,572,90.9,2.77,21.4,0,-0.4,0,0,-3.4,0,218.6,311.53,1023.5,0,0,0,0
21.525,14.3,100,22.9,22.2,4,84,13.36,191.2,220,269.3,151,2071.7,2080.8,3820,-0.3,59,-3.5,-0.5,-0.5,-0.5,-3.9,-0.5,550,90.6,2.78,21.3,-3,0,0,0,-3.4,0,218.7,315.91,1023.5,0,0,0,0
21.609,14.3,100,22.8,22.1,4,84,13.51,191.2,220,274.6,151,2038,2070.1,3892,-0.2,60.1,-3.5,-0.5,-0.5,-0.5,-3.9,-0.5,550,90.1,2.78,21.2,-3,0,0,0,-3.4,0,219.2,321,1023.5,0,0,0,0
21.685,14.3,100,22.7,22.1,4,84,13.39,191.2,220,277.4,151,2078.4,2065.1,3912,-0.6,60.9,-3.5,-0.5,-0.5,-0.5,-3.5,-0.5,552,89.6,2.78,21.2,-3,0,0,0,-3,0,219.8,323.68,1023.5,0,0,0,0
21.765,14.3,100,22.6,22.1,4,84,13.41,191.2,220,279.1,151,2033.1,2052.6,3956,-0.8,61.4,-3.5,-0.5,-0.5,-0.5,-3.5,-0.5,552,89.2,2.78,21.2,-3,0,0,0,-3,0,219.6,327.74,1023.5,0,0,0,0
21.845,14.3,100,22.3,22,4,86,13.35,191.2,220,282.7,151,2028,2040.2,3987,-1.2,63.1,-3.2,-0.5,-0.5,-0.5,-3.5,-0.5,551,87.9,2.78,21.2,-2.7,0,0,0,-3,0,219.4,330.78,1023.5,0,0,0,0
21.925,14.3,100,22.1,22,4,86,13.27,191.2,220,283.8,151,2028.4,2021.4,4052,-1.7,65.7,-2.7,0,0,0,-3,0,546,88,2.78,21.2,-2.7,0,0,0,-2.7,0,217.5,335.74,1023.5,0,0,0,0
22.010,14.3,100,21.9,22,4,86,13.29,191.2,220,288,149,2014.9,2012.4,4083,-1.9,68.8,-2.2,0.3,0.3,0.3,-2.2,0.3,542,87.8,2.79,21.2,-2.7,0,0,0,-2.7,0,217.5,340.05,1023.5,1,1,1,0
22.086,14.3,100,21.9,22,4,86,13.26,191.2,220,288.9,149,1951.6,2000.1,4138,-2.4,70.3,-2.2,0.3,0.3,0.3,-2.2,0.3,545,87.9,2.79,21.2,-2.3,0,0,0,-2.7,0,217.1,343.69,1023.5,0,0,1,0
22.170,14.3,100,21.6,22,4,86,13.11,191.2,220,290.7,149,1961.9,1982.5,4158,-3.5,71.8,-1.3,0.7,0.7,0.7,-1.7,0.7,547,88.7,2.8,21.2,-2.3,0,0,0,-2.7,0,216.4,346.05,1023.5,0,0,1,0
22.245,14.3,100,21.6,22,4,86,13.2,191.2,220,292.8,149,1967.1,1977.2,4200,-3.9,73.2,-1.3,0.7,0.7,0.7,-1.3,0.7,544,89.5,2.8,21.2,-2.3,0,0,0,-2.3,0,215.9,350.16,1023.5,0,0,1,0
22.326,14.3,100,21.8,22.1,4,86,13.18,191.2,220,295.8,149,1954.8,1958.4,4260,-4.4,74.7,-0.8,1.2,1.2,1.2,-0.8,1.2,542,89.3,2.81,21.2,-2.3,0,0,0,-2.3,0,216.1,353.94,1023.5,0,0,1,0
22.411,14.3,100,21.9,22.1,4,86,13.19,191.2,220,299.8,149,1926.5,1950.6,4290,-4.6,76,-0.3,1.2,1.2,1.2,-0.3,1.2,542,89,2.81,21.3,-1.9,0,0,0,-2.3,0,216.8,357.9,1023.5,0,0,1,0
22.501,14.3,100,22,22.1,4,86,13,191.2,220,303,149,1896.4,1934.2,4328,-6,77.3,0.1,1.7,1.7,1.7,-0.3,1.7,548,89.4,2.82,21.3,-1.9,0,0,0,-1.9,0,217.2,362.23,1023.5,0,0,1,0
22.586,14.3,100,22.1,22.2,4,86,13.01,191.2,220,307.8,149,1888.3,1919.1,4388,-7.3,78.7,0.6,2.2,2.2,2.2,0.6,2.2,556,89.3,2.83,21.3,-1.9,0,0,0,-1.9,0,217.5,366.95,1023.5,0,0,1,0
22.671,14.3,100,22.2,22.2,4,88,13.09,191.2,220,310.9,149,1841.5,1908.2,4424,-7.7,80.5,1.1,2.7,2.7,2.7,1.1,2.7,554,89.3,2.84,21.4,-1.9,0,0,0,-1.9,0,217.5,371.16,1023.5,0,0,0,0
22.755,14.3,100,22.2,22.3,4,88,13.04,191.2,220,313.1,149,1849.8,1895.7,4482,-8.3,81.3,1.5,3,3,3,1.1,3,558,89.1,2.85,21.5,-1.5,0,0,0,-1.9,0,217.3,376.22,1023.5,0,0,0,0
22.835,14.3,100,22.3,22.4,4,88,13.1,191.2,220,316.7,149,1838.6,1887.5,4536,-8.5,82.9,2,3.2,3.2,3.2,1.6,3.2,558,89,2.86,21.5,-1.5,0,0,0,-1.5,0,217.2,380.97,1023.5,0,0,1,0
22.920,14.3,100,22.3,22.4,4,88,13.09,191.2,220,319.1,149,1859,1889,4570,-8.6,83.9,2,3.2,3.2,3.2,2,3.2,564,89.4,2.87,21.6,-1.5,0,0,0,-1.5,0,216.9,385.73,1023.5,0,0,1,0
22.995,14.3,100,22.3,22.5,4,88,13.02,191.2,220,321.5,149,1880.5,1892.8,4593,-8.8,85.3,2,3.2,3.2,3.2,2,3.2,560,89.9,2.89,21.7,-1.2,0,0,0,-1.5,0,217,389.93,1023.5,0,0,1,0
23.080,14.3,100,22.4,22.6,4,88,13.06,191.2,220,324,149,1892.6,1897.5,4625,-8.8,86.5,2.3,3.2,3.2,3.2,2,3.2,560,90.2,2.9,21.7,-1.2,0,0,0,-1.5,0,217.4,394.06,1023.5,0,0,1,0
23.171,14.3,100,22.6,22.6,4,90,13.01,191.2,220,329.8,149,1893,1904.2,4682,-8.9,87.2,2.3,3.2,3.2,3.2,2.3,3.2,560,90,2.91,21.8,-1.2,0,0,0,-1.2,0,218.5,398.55,1023.5,0,0,1,0
23.260,14.3,100,22.8,22.7,4,90,13.01,191.2,220,333.1,149,1900.4,1912.2,4711,-8.8,89.2,2.3,3.2,3.2,3.2,2.3,3.2,558,90.1,2.93,21.9,-1.2,0,0,0,-1.2,0,219.1,403.77,1023.5,0,0,0,0
23.360,14.3,100,23,22.8,4,90,12.91,191.2,220,337.3,149,1923.9,1920.6,4767,-9.3,90.9,2.7,3.5,3.5,3.5,2.3,3.5,562,89.9,2.94,22,-0.8,0,0,0,-1.2,0,219.3,408.84,1023.5,0,0,0,0
23.461,14.3,100,23.1,22.8,4,90,12.95,191.2,220,341.1,149,1895.3,1930.7,4822,-9.2,92.8,2.7,3.5,3.5,3.5,2.7,3.5,557,89.8,2.96,22.1,-0.8,0,0,0,-0.8,0,219.3,414.97,1023.5,0,0,0,0
23.552,14.3,100,23.2,22.8,4,90,12.84,191.2,220,344.4,149,1956,1940.6,4879,-9.7,94.3,2.7,3.5,3.5,3.5,2.7,3.5,558,89.8,2.97,22.2,-0.8,0,0,0,-0.8,0,219.1,419.74,1023.5,0,0,0,0
23.640,14.3,100,23.2,22.8,4,90,12.84,191.2,220,346.4,149,1970.6,1949.7,4915,-9.6,95.4,3.1,3.5,3.5,3.5,2.7,3.5,554,89.9,2.99,22.3,-0.4,0,0,0,-0.8,0,218.9,425.91,1023.5,0,0,0,0
23.720,14.3,100,23.1,22.8,4,90,12.84,191.2,220,348.8,149,1936.1,1957.9,4952,-9.4,96.1,3.1,3.5,3.5,3.5,2.7,3.5,552,89.9,3.01,22.3,-0.4,0,0,0,-0.4,0,217.9,429.78,1023.5,0,0,0,0
23.801,14.3,100,23.1,22.8,4,90,12.84,191.2,220,350.9,149,1898,1967.2,5004,-9.1,96.5,3.1,3.2,3.2,3.2,3.1,3.2,546,90,3.02,22.5,-0.4,0,0,0,-0.4,0,217,435.66,1023.5,0,0,1,0
23.889,14.3,100,23,22.8,4,90,12.74,191.2,220,352.2,149,1923.2,1978.1,5026,-9.6,96.7,2.8,2.8,2.8,2.8,2.8,2.8,532,90.6,3.02,22.5,0,0,0,0,-0.4,0,216.9,436.84,1023.5,1,1,1,0
23.965,14.3,100,23.1,22.8,4,91,12.81,191.2,220,354.8,149,1924.1,1985.9,5098,-9.5,97,3.2,3.2,3.2,3.2,3.1,3.2,535,90.5,3.03,22.6,0,0,0,0,-0.4,0,216.3,439.66,1023.5,1,1,1,0
24.051,14.3,100,23,22.8,4,91,12.73,191.2,220,356.8,149,1942.3,1993.7,5120,-9.9,97.2,3.2,3.2,3.2,3.2,3.1,3.2,532,90.7,3.03,22.6,0,0,0,0,-0.4,0,215.6,442.71,1023.5,0,0,1,0
24.140,14.3,100,23.1,22.8,4,91,12.79,191.2,220,358.3,149,1971.5,2003.3,5158,-9.6,97.7,3.2,3.2,3.2,3.2,3.2,3.2,528,91.1,3.04,22.7,0,0,0,0,0,0,215.2,447.83,1023.5,0,0,1,0
24.231,14.3,100,23,22.8,4,91,12.67,191.2,220,361.3,149,2066.8,2013,5220,-10.1,97.8,3.2,3.2,3.2,3.2,3.2,3.2,524,92,3.05,22.8,0,0,0,0,0,0,215,451.73,1023.5,0,0,1,0
