﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.20 00002DF2132801 PS3_XDI_WBS1H9C30HV887677_street.mhd
136.055,14.38,0,0.9,-0.7,0,5,73,235.2,18.8,19.2,20.7,201,1871.6,1390.1,3323,0,12.7,4,4,4,4,4,4,-42,100,1,0,0,0,0,0,0,19.4,22,1023.5,0,0,0,0
136.200,14.38,0,0.9,-0.7,0,5,73,235.2,18.8,19.1,20.8,201,1874.2,1387.1,3306,0,12.6,4,4,4,4,4,4,-42,100,1,0,0,0,0,0,0,19.3,21.79,1023.5,0,0,0,0
136.355,14.38,0,0.9,-0.7,0,5,73,235.2,18.8,18.9,20.5,201,1875.8,1383.9,3295,0,12.5,4,4,4,4,4,4,-42,100,1,0,0,0,0,0,0,19.3,21.62,1023.5,0,0,0,0
136.505,14.38,0,0.8,-0.7,0,5,73,235.2,18.8,18.8,20.3,201,1877.2,1380.5,3286,0,12.4,4,4,4,4,4,4,-42,100,1,0,0,0,0,0,0,18.8,21.44,1023.5,0,0,0,0
136.654,14.38,0,0.8,-0.7,0,5,73,235.2,18.8,18.8,19.9,201,1877.7,1377.2,3277,0,12.3,4.5,4.5,4.5,4.5,4.5,4.5,-42,100,1,0,0,0,0,0,0,18.8,21.25,1023.5,0,0,0,0
136.804,14.38,0,0.8,-0.7,0,5,73,235.2,18.8,18.7,19.9,201,1879.3,1374.3,3268,0,12.3,4.5,4.5,4.5,4.5,4.5,4.5,-42,100,1,0,0,0,0,0,0,18.9,21.08,1023.5,0,0,0,0
136.954,14.38,0,0.8,-0.7,0,5,73,235.2,18.8,18.5,19.9,201,1880.8,1371.5,3254,0,12.3,4.5,4.5,4.5,4.5,4.5,4.5,-42,100,1,0,0,0,0,0,0,18.8,20.91,1023.5,0,0,0,0
137.106,14.38,0,0.8,-0.7,0,5,73,235.2,18.8,18.4,19.6,201,1882.6,1368.4,3243,0,12.3,4.5,4.5,4.5,4.5,4.5,4.5,-42,100,1,0,0,0,0,0,0,18.8,20.7,1023.5,0,0,0,0
137.256,14.38,0,0.8,-0.7,0,5,73,235.2,18.8,18.3,19.6,201,1883.9,1365,3232,0,12.2,4.5,4.5,4.5,4.5,4.5,4.5,-42,100,1,0,0,0,0,0,0,18.4,20.52,1023.5,0,0,0,0
137.404,14.38,0,0.8,-0.7,0,5,73,235.2,18,18.2,18.9,201,1884.5,1361.8,3224,0,12,4.5,4.5,4.5,4.5,4.5,4.5,-43,100,1,0,0,0,0,0,0,18.2,20.35,1023.5,0,0,0,0
137.554,14.38,0,0.8,-0.7,0,5,73,235.2,18,18.1,18.9,201,1885.9,1358.9,3212,0,12,4.5,4.5,4.5,4.5,4.5,4.5,-43,100,1,0,0,0,0,0,0,18.3,20.16,1023.5,0,0,0,0
137.705,14.38,0,0.8,-0.7,0,5,73,235.2,18,18,19,201,1887.3,1355.6,3200,0,11.9,4.5,4.5,4.5,4.5,4.5,4.5,-43,100,1,0,0,0,0,0,0,18.2,19.96,1023.5,0,0,0,0
137.855,14.38,0,0.8,-0.7,0,5,73,235.2,18,17.9,18.7,201,1887.7,1352,3188,0,11.8,4,4,4,4,4,4,-43,100,1,0,0,0,0,0,0,18.2,19.76,1023.5,0,0,0,0
138.004,14.38,0.8,0.9,-0.7,0,5,73,235.2,13.5,12.3,14,201,1886.8,1348.6,3180,0,8.5,5.5,5.5,5.5,5.5,5.5,5.5,-45,100,1,0,0,0,0,0,0,12.7,16.39,1023.5,0,0,0,0
138.154,14.38,2,0.8,-0.9,0,5,73,53.91,12,12.3,12.6,201,1569.7,1347.9,3175,0,8.2,17.6,17.6,17.6,17.6,17.6,17.6,-17,100,1,0,0,0,0,0,0,12.4,14.66,1023.5,0,0,0,0
138.305,14.38,2.4,0.8,-0.8,0,5,73,19.86,12,12.3,12.6,201,1289.3,1344.3,3162,0,8.3,16.5,16.5,16.5,16.5,16.5,16.5,-18,100,1,0,0,0,0,0,0,12.4,13.87,1023.5,0,0,0,0
138.444,14.38,2.4,0.7,-0.8,0,5,73,16.92,12,12.3,12.6,201,1197.1,1342.7,3164,0,8.4,21.2,21.2,21.2,21.2,21.2,21.2,-14,100,1,0,0,0,0,0,0,12.3,13.6,1023.5,0,0,0,0
138.594,14.38,2.4,0.7,-0.8,0,5,73,15.62,12,12.3,12.5,201,1183.4,1340.9,3156,0,8.6,21.6,21.6,21.6,21.6,21.6,21.6,-14,100,1,0,0,0,0,0,0,12.3,13.46,1023.5,0,0,0,0
138.736,14.38,2.4,0.7,-0.8,0,5,73,14.82,12,12.3,12.5,201,1225.8,1338.8,3148,0,8.7,21.6,21.6,21.6,21.6,21.6,21.6,-14,100,1,0,0,0,0,0,0,12.3,13.4,1023.5,0,0,0,0
138.884,14.38,2.4,0.7,-0.8,0,5,73,14.74,12,12.3,12.4,201,1247.9,1337,3148,0,9.2,21.8,21.8,21.8,21.8,21.8,21.8,-14,100,1,0,0,0,0,0,0,12.3,13.35,1023.5,0,0,0,0
139.053,14.38,2.4,0.6,-0.8,0,5,75,14.53,12,12.3,12.4,201,1287.2,1334.3,3134,0,9.4,21.5,21.5,21.5,21.5,21.5,21.5,-14,100,1,0,0,0,0,0,0,12.3,13.36,1023.5,0,0,0,0
139.194,14.38,3.1,0.6,-0.7,0,5,75,14.43,12,12.8,12.9,201,1445.4,1396.7,3142,0,9.8,34.9,34.9,34.9,34.9,34.9,34.9,-6,100,1,0,0,0,0,0,0,12.7,13.67,1023.5,0,0,0,0
139.333,14.38,3.9,0.6,-0.7,0,5,75,14.38,12,12.8,12.9,201,1376.1,1396.8,3132,0,9.8,34.9,34.9,34.9,34.9,34.9,34.9,-6,100,1,0,0,0,0,0,0,17.1,15.26,1023.5,0,0,0,0
139.473,14.38,5.9,0.5,-0.6,0,5,75,14.33,19.5,20,20.2,201,2121.7,1947.2,3129,-3.3,13.8,36,36,36,36,36,36,22,100,1,0,0,0,0,0,0,20.2,18.92,1023.5,0,0,0,0
139.613,14.38,6.3,0.5,-0.7,0,5,75,14.57,20.2,21.9,20.8,201,1996.9,2038.1,3116,-4.9,14.5,36,36,36,36,36,36,28,100,1,0,0,0,0,0,0,21,21.33,1023.5,0,0,0,0
139.764,14.38,6.3,0.5,-0.6,0,5,75,15.1,20.2,21.6,21,201,2002.2,2054.3,3110,-1.5,14.5,36,36,36,36,36,36,32,100,1,0,0,0,0,0,0,20.7,22.52,1023.5,0,0,0,0
139.913,14.38,7.8,0.5,-0.7,0,5,75,15.12,22.5,23.7,23,201,2129.4,2118.7,3112,0,15,28.3,28.3,28.3,28.3,28.3,28.3,35,100,1,0,0,0,0,0,0,25.4,24.76,1023.5,0,0,0,0
140.053,14.38,8.2,0.5,-0.7,0,5,75,14.91,25.5,26,26.1,201,2219.6,2262.1,3108,0.1,16.4,34,34,34,34,34,34,53,100,1,0,0,0,0,0,0,25.7,26.57,1023.5,0,0,0,0
140.204,14.38,8.2,0.6,-0.7,0,5,75,14.78,25.5,25.9,25.6,201,2236.5,2261.7,3104,0.3,15.9,34.5,34.5,34.5,34.5,34.5,34.5,51,100,1,0,0,0,0,0,0,25,27.47,1023.5,0,0,0,0
140.356,14.38,10.2,0.6,-0.7,0,5,75,14.7,28.5,30.2,28.9,201,2367.8,2388.6,3103,0.2,17.2,27.9,27.9,27.9,27.9,27.9,27.9,56,100,1,0,0,0,0,0,0,31.2,30.66,1023.5,0,0,0,0
140.493,14.38,10.6,0.6,-0.6,0,5,75,14.66,30,31.9,30.6,201,2495.2,2544,3106,0,18.2,32.5,32.5,32.5,32.5,32.5,32.5,70,100,1,0,0,0,0,0,0,31.5,33.03,1023.5,0,0,0,0
140.644,14.38,11.8,0.7,-0.7,0,5,75,14.98,34.5,35.3,34.6,201,2670.8,2671.1,3108,2,19,27.9,27.9,27.9,27.9,27.9,27.9,80,100,1,0,0,0,0,0,0,35.5,36.35,1023.5,0,0,0,0
140.785,14.38,12.5,0.8,-0.6,0,5,75,14.83,36.8,38.2,37.6,201,2703.4,2748.3,3106,2.5,19.6,29.5,29.5,29.5,29.5,29.5,29.5,92,100,1,0,0,0,0,0,0,38.9,39.31,1023.5,0,0,0,0
140.934,14.38,13.3,0.9,-0.6,0,5,75,14.78,39.8,41,40.6,201,2744.8,2806.7,3110,2.9,20,28,28,28,28,28,28,106,100,1,0,0,0,0,0,0,41.7,42.42,1023.5,0,0,0,0
141.074,14.38,13.7,1.1,-0.5,0,5,75,14.53,41.2,42.1,41.9,201,2759.9,2821.4,3108,2.1,19.8,28,28,28,28,28,28,112,100,1,0,0,0,0,0,0,41.6,44.07,1023.5,0,0,0,0
141.224,14.38,13.7,1.3,-0.5,0,5,75,14.47,41.2,42.1,41.6,201,2784.4,2822.4,3115,1.3,19.2,28,28,28,28,28,28,112,100,1,0,0,0,0,0,0,42.2,45.27,1023.5,0,0,0,0
141.374,14.38,16.1,1.4,-0.3,0,5,75,14.6,45,46.5,45.5,201,2805.5,2834.7,3124,1.2,20.7,27,27,27,27,27,27,119,100,1,0,0,0,0,0,0,51.3,50.73,1023.5,0,0,0,0
141.525,14.38,17.6,1.6,0.2,0,5,75,14.85,54,56.6,54.5,201,2836.4,2872.6,3133,2.1,23.8,26.5,26.5,26.5,26.5,26.5,26.5,152,98.9,1.03,0,0,0,0,0,0,56.4,59.9,1023.5,0,0,0,0
141.674,14.38,19.6,1.9,1.3,1.3,5,75,14.75,63,63.7,64,201,2823.5,2881.1,3152,3.2,33.7,25.5,25.5,25.5,25.5,25.5,25.5,174,93.2,1.11,0,0,0,0,0,0,66.4,67.83,1023.5,0,0,0,0
141.826,14.38,19.6,2.4,1.5,1.4,5,75,15,66,65.3,67.1,201,2814.6,2863.1,3144,5.9,29.3,21.3,21.3,21.3,21.3,21.3,21.3,194,86.9,1.11,0,0,0,0,0,0,65.4,70.6,1023.5,0,0,0,0
141.975,14.38,19.6,2.7,1.1,1.1,5,75,14.63,65.2,65.3,66.8,201,2851.8,2862.5,3165,8.9,24.5,23.5,23.5,23.5,23.5,23.5,23.5,194,78,1.1,0,0,0,0,0,0,66.7,71.92,1023.5,0,0,0,0
142.126,14.38,30.2,2,1.8,2.7,5,75,14.23,78,85.4,80.7,201,2787.8,2756.8,3186,5.3,51.2,18.5,18.5,18.5,18.5,18.5,18.5,224,94.2,1.22,0,0,0,0,0,0,88.2,95.94,1023.5,0,0,0,0
142.275,14.38,31,2.4,2.1,2,5,73,14.39,92.2,92,96,201,2773.1,2658.3,3202,3.3,49.9,14.5,14.5,14.5,14.5,14.5,14.5,288,68.5,1.17,0,0,0,0,0,0,92,100.64,1023.5,0,0,0,0
142.415,14.38,27.8,2.7,1.3,1.3,5,73,14.39,87.8,88.7,91.4,201,2768.6,2663.8,3206,1.4,31.2,15.5,15.5,15.5,15.5,15.5,15.5,276,47.5,1.09,0,0,0,0,0,0,83.7,95.18,1023.5,0,0,0,0
142.563,14.38,25.5,2.7,-0.2,0,5,73,14.22,78.8,80.9,82.5,201,2788.9,2707.6,3223,-0.9,23.9,17.5,17.5,17.5,17.5,17.5,17.5,244,55.2,1.04,0,0,0,0,0,0,79.2,90.84,1023.5,0,0,0,0
142.715,14.38,25.5,2.4,0.1,0.2,5,73,14.4,79.5,81,83.8,201,2758.3,2732.9,3236,-3.3,25.8,18,18,18,18,18,18,240,52.5,1.06,0,0,0,0,0,0,80.5,90.76,1023.5,0,0,0,0
142.865,14.38,25.5,2.1,0.4,0.5,5,73,14.61,80.2,80.8,84.4,201,2745.4,2742.5,3246,-4.1,27.8,18,18,18,18,18,18,244,48.3,1.07,0,0,0,0,0,0,80.6,90.93,1023.5,0,0,0,0
143.014,14.38,25.5,1.9,0.5,0.5,5,73,14.66,80.2,80.9,84.8,201,2749.8,2746.1,3266,-4.1,29.3,18,18,18,18,18,18,244,47.1,1.07,0,0,0,0,0,0,80.8,91.04,1023.5,0,0,0,0
143.164,14.38,24.7,1.9,0.3,0.3,5,73,14.67,78.8,79.4,83.8,201,2755.8,2751.2,3272,-3.4,28.7,18.5,18.5,18.5,18.5,18.5,18.5,242,50,1.05,0,0,0,0,0,0,77.5,89.1,1023.5,0,0,0,0
143.316,14.38,24.3,1.8,0.2,0.2,5,73,14.45,76.5,77.7,81.7,201,2761.3,2763.5,3287,-4.4,28.6,19,19,19,19,19,19,233,51.9,1.06,0,0,0,0,0,0,77.3,88.49,1023.5,0,0,0,0
143.464,14.38,23.9,1.7,0.5,0.6,5,73,14.68,77.2,77.8,82.4,201,2755,2768.7,3306,-4.1,30.9,19,19,19,19,19,19,234,50.6,1.07,0,0,0,0,0,0,77,88.15,1023.5,0,0,0,0
143.614,14.38,23.1,1.7,0.3,0.3,5,72,14.67,75,75.5,80.5,201,2747.9,2777,3307,-3.2,29.2,19.5,19.5,19.5,19.5,19.5,19.5,230,51.9,1.05,0,0,0,0,0,0,74,85.92,1023.5,0,0,0,0
143.763,14.38,22.7,1.7,0.3,0.3,5,72,14.66,72.8,73.8,78.4,201,2795,2790.7,3324,-2.9,29.2,20.5,20.5,20.5,20.5,20.5,20.5,221,52.1,1.06,0,0,0,0,0,0,73.3,84.9,1023.5,0,0,0,0
143.915,14.38,22.7,1.6,0.5,0.5,5,72,14.69,72.8,73.7,78.8,201,2765.4,2797.2,3333,-2.3,30.8,20.5,20.5,20.5,20.5,20.5,20.5,222,51.6,1.07,0,0,0,0,0,0,73.5,84.97,1023.5,0,0,0,0
144.064,14.38,22.7,1.6,0.7,0.7,5,72,14.75,73.5,73.7,79.3,201,2752.9,2799.6,3344,-1.4,32.9,20.5,20.5,20.5,20.5,20.5,20.5,222,54.8,1.08,0,0,0,0,0,0,73.7,85.19,1023.5,0,0,0,0
144.215,14.38,22.7,1.6,0.7,0.7,5,72,14.65,73.5,73.7,79.5,201,2813.3,2800.2,3354,-0.7,33.5,20.5,20.5,20.5,20.5,20.5,20.5,222,55.1,1.09,0,0,0,0,0,0,73.5,85.5,1023.5,0,0,0,0
144.365,14.38,22.7,1.6,0.8,0.8,5,72,14.67,73.5,73.7,80,201,2743.7,2800.2,3370,0.1,34.3,20.5,20.5,20.5,20.5,20.5,20.5,222,55.7,1.08,0,0,0,0,0,0,72.8,84.92,1023.5,0,0,0,0
144.516,14.38,21.6,1.7,0.5,0.5,5,72,14.62,70.5,71.6,77.5,201,2766.2,2807.6,3378,0.3,30.1,21.5,21.5,21.5,21.5,21.5,21.5,216,51,1.07,0,0,0,0,0,0,71.1,83.67,1023.5,0,0,0,0
144.665,14.38,21.6,1.6,0.6,0.6,5,72,14.57,71.2,71.5,77.8,201,2776.6,2813.9,3388,0,31.4,21.5,21.5,21.5,21.5,21.5,21.5,214,51.1,1.07,0,0,0,0,0,0,71,83.33,1023.5,0,0,0,0
144.812,14.38,17.6,1.9,0.2,0,5,72,14.62,65.2,62.4,71.4,201,2791.8,2832,3386,0.2,24.9,14.3,14.3,14.3,14.3,14.3,14.3,194,55.7,1.02,0,0,0,0,0,0,56.2,72.31,1023.5,0,0,0,0
144.953,14.38,16.1,1.9,-0.2,0,5,72,14.55,52.5,53,57.8,201,2801.6,2869.3,3406,-0.9,21.6,29,29,29,29,29,29,152,60.4,1.02,0,0,0,0,0,0,52.2,65.28,1023.5,0,0,0,0
145.104,14.38,16.5,1.7,-0.1,0,5,72,14.64,52.5,54.1,57.9,201,2819,2876.8,3406,-0.8,22.3,29,29,29,29,29,29,148,56.1,1.02,0,0,0,0,0,0,53.3,63.93,1023.5,0,0,0,0
145.253,14.38,16.5,1.5,0,0,5,72,14.62,53.2,54.1,59,201,2799,2879.6,3408,-0.9,23.2,29,29,29,29,29,29,152,55.7,1.02,0,0,0,0,0,0,54.8,64.18,1023.5,0,0,0,0
145.405,14.38,16.9,1.4,0,0,5,72,14.63,54.8,55.5,60.6,201,2855,2883.3,3411,-0.8,24.3,28.5,28.5,28.5,28.5,28.5,28.5,158,55.3,1.02,0,0,0,0,0,0,55.1,65.05,1023.5,0,0,0,0
145.555,14.38,16.9,1.3,0,0,5,72,14.66,54.8,55.5,60.7,201,2847.5,2884.6,3414,-0.8,24.8,28.5,28.5,28.5,28.5,28.5,28.5,158,55,1.02,0,0,0,0,0,0,55.1,65.33,1023.5,0,0,0,0
145.705,14.38,16.9,1.2,0,0,5,72,14.62,54.8,55.5,60.9,201,2864.6,2884.7,3422,-0.8,25.5,28.5,28.5,28.5,28.5,28.5,28.5,158,54.7,1.02,0,0,0,0,0,0,55.2,65.5,1023.5,0,0,0,0
145.854,14.38,16.9,1.2,0,0,5,72,14.67,54.8,55.5,61.1,201,2882.7,2884.8,3431,-0.1,26,28.5,28.5,28.5,28.5,28.5,28.5,159,54.4,1.02,0,0,0,0,0,0,55.4,65.59,1023.5,0,0,0,0
146.005,14.38,16.9,1.1,0,0,5,72,14.66,54.8,55.5,61.3,201,2861.9,2884.9,3430,0.1,26.5,28.5,28.5,28.5,28.5,28.5,28.5,159,54.1,1.02,0,0,0,0,0,0,55.3,65.72,1023.5,0,0,0,0
146.154,14.38,16.9,1.1,0,0,5,72,14.67,54.8,55.5,61.1,201,2865.7,2885,3436,0.4,26.7,28.5,28.5,28.5,28.5,28.5,28.5,158,54.1,1.02,0,0,0,0,0,0,55.3,65.85,1023.5,0,0,0,0
146.300,14.38,16.9,1.1,0,0,5,72,14.7,54.8,55.6,61.3,201,2880.2,2885.2,3436,0.9,27.1,28.5,28.5,28.5,28.5,28.5,28.5,159,54.5,1.02,0,0,0,0,0,0,55.3,65.96,1023.5,0,0,0,0
146.445,14.38,16.9,1.1,0,0,5,72,14.74,54.8,55.6,61.4,201,2894.2,2885.2,3448,1.5,27.3,28.5,28.5,28.5,28.5,28.5,28.5,159,54.7,1.02,0,0,0,0,0,0,55.3,66.06,1023.5,0,0,0,0
146.588,14.38,16.9,1.1,0,0,5,72,14.67,54.8,55.6,61.5,201,2868,2885.4,3448,1.7,27.4,28.5,28.5,28.5,28.5,28.5,28.5,158,55,1.02,0,0,0,0,0,0,55.4,66.21,1023.5,0,0,0,0
146.735,14.38,16.9,1.1,0,0,5,72,14.67,54.8,55.6,61.7,201,2925.9,2885.5,3454,1.9,27.5,28.5,28.5,28.5,28.5,28.5,28.5,159,54.4,1.02,0,0,0,0,0,0,55.4,66.28,1023.5,0,0,0,0
146.884,14.38,16.9,1.1,0,0,5,72,14.62,54.8,55.6,61.7,201,2879.9,2885.7,3458,1.8,27.6,28.5,28.5,28.5,28.5,28.5,28.5,159,54.3,1.02,0,0,0,0,0,0,55.3,66.38,1023.5,0,0,0,0
147.035,14.38,17.3,1.1,0,0,5,72,14.64,55.5,57,62.6,201,2856.7,2886.5,3462,1.9,27.9,28.5,28.5,28.5,28.5,28.5,28.5,159,52.7,1.02,0,0,0,0,0,0,57.6,68.19,1023.5,0,0,0,0
147.181,14.38,17.6,1,0.1,0.1,5,72,14.63,57.8,58.3,65.1,201,2892.9,2892.4,3475,2,29.8,28.5,28.5,28.5,28.5,28.5,28.5,170,55.7,1.03,0,0,0,0,0,0,58.2,69.49,1023.5,0,0,0,0
147.335,14.38,17.6,1.1,0.1,0.2,5,72,14.73,57.8,58.2,65.1,201,2898.2,2894.1,3474,2.3,29.8,28.5,28.5,28.5,28.5,28.5,28.5,170,56.8,1.03,0,0,0,0,0,0,58.2,69.8,1023.5,0,0,0,0
147.484,14.38,18,1,0.3,0.3,5,72,14.62,59.2,59.6,67.1,201,2908.9,2896,3479,2.4,31.9,28.5,28.5,28.5,28.5,28.5,28.5,172,58.6,1.04,0,0,0,0,0,0,59.6,71.28,1023.5,0,0,0,0
147.620,14.38,18,1.1,0.2,0.3,5,72,14.67,59.2,59.6,67.1,201,2893.9,2898.1,3490,3.1,30.8,28.5,28.5,28.5,28.5,28.5,28.5,174,56,1.04,0,0,0,0,0,0,59.6,71.69,1023.5,0,0,0,0
147.764,14.38,18,1.2,0.2,0.2,5,72,14.69,59.2,59.6,67.1,201,2887.6,2898.5,3493,3.1,29.7,28.5,28.5,28.5,28.5,28.5,28.5,174,53.8,1.04,0,0,0,0,0,0,59.5,71.9,1023.5,0,0,0,0
147.914,14.38,17.6,1.2,0.2,0.2,5,72,14.57,59.2,59.6,66.9,201,2908.2,2898.5,3498,2.3,29.5,28.5,28.5,28.5,28.5,28.5,28.5,174,52.1,1.03,0,0,0,0,0,0,58,71.11,1023.5,0,0,0,0
148.050,14.38,17.6,1.3,0,0.1,5,72,14.51,57.8,58.3,65.6,201,2917.9,2895.6,3512,1.2,27.3,28.5,28.5,28.5,28.5,28.5,28.5,168,49,1.03,0,0,0,0,0,0,58.4,70.93,1023.5,0,0,0,0
148.197,14.38,18.4,1.1,0.4,0.3,5,72,14.64,60.8,60.8,69.5,201,2885.6,2896.1,3513,1.5,31.5,28,28,28,28,28,28,175,54.2,1.06,0,0,0,0,0,0,62.8,74.54,1023.5,0,0,0,0
148.329,14.38,18.8,1.1,0.6,0.5,5,72,14.79,63,63.4,72.2,201,2863.7,2878.8,3526,2.6,34.6,26,26,26,26,26,26,189,58.6,1.06,0,0,0,0,0,0,63.5,76.38,1023.5,0,0,0,0
148.469,14.38,18.8,1.2,0.5,0.4,5,72,14.8,63,63.4,72.2,201,2898.4,2877,3531,3.9,32.8,26,26,26,26,26,26,188,53.9,1.06,0,0,0,0,0,0,63.3,76.95,1023.5,0,0,0,0
148.618,14.38,18.4,1.4,0.3,0.1,5,72,14.48,62.2,62,71.8,201,2903.7,2877.7,3534,2.9,29.9,26,26,26,26,26,26,188,46.7,1.04,0,0,0,0,0,0,61.8,76.03,1023.5,0,0,0,0
148.760,14.38,18.4,1.4,0.1,0.2,5,72,14.48,61.5,62,70.3,201,2879.7,2883.6,3540,1.8,28.4,27,27,27,27,27,27,182,45.9,1.04,0,0,0,0,0,0,61.8,75.8,1023.5,0,0,0,0
148.900,14.38,18.4,1.3,0.2,0.2,5,72,14.61,61.5,62,71,201,2869.4,2885.2,3578,1.6,29.2,27,27,27,27,27,27,182,46.1,1.05,0,0,0,0,0,0,62.8,76.44,1023.5,0,0,0,0
149.041,14.38,18.8,1.3,0.4,0.4,5,72,14.43,63,63.1,72.8,201,2909.7,2878.8,3552,3,31.3,26,26,26,26,26,26,188,49.1,1.05,0,0,0,0,0,0,63.6,77.32,1023.5,0,0,0,0
149.189,14.38,19.2,1.3,0.4,0.5,5,72,15.44,63,64.3,73,201,2900.8,2874.1,3556,9.3,32,26,26,26,26,26,26,186,46.6,1.06,0,0,0,0,0,0,64.6,78.75,1023.5,0,0,0,0
149.341,14.38,19.2,1.3,0.4,0.4,5,72,14.29,63.8,64.5,73.9,201,2892.9,2868.9,3571,3.4,32,25.5,25.5,25.5,25.5,25.5,25.5,192,48.3,1.06,0,0,0,0,0,0,64.4,79.26,1023.5,0,0,0,0
149.480,14.38,19.2,1.4,0.4,0.4,5,72,14.49,63.8,64.3,74.2,201,2904.2,2868.9,3582,2.8,31.6,25.5,25.5,25.5,25.5,25.5,25.5,191,46.4,1.06,0,0,0,0,0,0,64.3,79.38,1023.5,0,0,0,0
149.620,14.38,19.2,1.4,0.4,0.4,5,72,14.62,63.8,64.3,74.2,201,2863.8,2868.9,3582,2.5,31.4,25.5,25.5,25.5,25.5,25.5,25.5,190,45.1,1.06,0,0,0,0,0,0,64.2,79.58,1023.5,0,0,0,0
149.760,14.38,18.8,1.5,0.4,0.2,5,72,14.62,63.8,62.9,74,201,2882.3,2869.9,3596,2.2,30.2,25.5,25.5,25.5,25.5,25.5,25.5,190,45,1.04,0,0,0,0,0,0,61.5,77.6,1023.5,0,0,0,0
149.909,14.38,18.4,1.6,-0.1,0,5,72,14.43,59.2,60.2,69.5,201,2875.9,2886.3,3596,1.3,25.7,28,28,28,28,28,28,178,46.2,1.03,0,0,0,0,0,0,58.8,75,1023.5,0,0,0,0
150.063,14.38,17.3,1.6,-0.1,0,5,72,14.51,56.2,56.5,65.7,201,2849.6,2891.8,3604,-0.4,25.1,29,29,29,29,29,29,165,46.2,1.02,0,0,0,0,0,0,56.3,71.13,1023.5,0,0,0,0
150.198,14.38,17.3,1.5,0,0,5,72,14.6,56.2,56.5,65.6,201,2857.5,2891,3610,0.1,25.3,29,29,29,29,29,29,162,45.9,1.02,0,0,0,0,0,0,56.3,70.4,1023.5,0,0,0,0
150.329,14.38,17.3,1.4,0,0,5,72,14.67,56.2,56.4,65.7,201,2907.9,2890.8,3612,0.3,25.8,29,29,29,29,29,29,162,45.6,1.02,0,0,0,0,0,0,56.3,70.33,1023.5,0,0,0,0
150.469,14.38,17.3,1.3,0,0,5,72,14.62,56.2,56.3,65.6,201,2896.6,2890.8,3623,0.2,26.2,29,29,29,29,29,29,162,45.3,1.02,0,0,0,0,0,0,56.4,70.29,1023.5,0,0,0,0
150.611,14.38,17.3,1.3,0,0,5,72,14.71,56.2,56.4,65.8,201,2845.8,2890.8,3618,0.7,26.5,29,29,29,29,29,29,162,45.1,1.02,0,0,0,0,0,0,56.1,70.33,1023.5,0,0,0,0
150.749,14.38,17.3,1.3,0,0,5,72,14.69,56.2,56.3,65.8,201,2846.9,2890.8,3627,1,26.7,29,29,29,29,29,29,162,44.8,1.02,0,0,0,0,0,0,56.3,70.35,1023.5,0,0,0,0
150.901,14.38,17.3,1.2,0,0,5,72,14.6,56.2,56.2,65.8,201,2882.4,2890.8,3627,1.1,27.1,29,29,29,29,29,29,162,44.5,1.02,0,0,0,0,0,0,56.3,70.47,1023.5,0,0,0,0
151.043,14.38,17.3,1.2,0,0,5,72,14.73,55.5,56.2,66,201,2862.8,2890.8,3634,1.9,27.3,29,29,29,29,29,29,162,44.2,1.02,0,0,0,0,0,0,56.2,70.48,1023.5,0,0,0,0
151.177,14.38,17.3,1.2,0,0,5,72,14.62,55.5,56.2,65.9,201,2933.8,2890.8,3638,1.9,27.5,29,29,29,29,29,29,161,43.9,1.02,0,0,0,0,0,0,56.2,70.57,1023.5,0,0,0,0
151.307,14.37,17.3,1.2,0,0,5,72,14.7,55.5,56.2,65.9,201,2883.4,2890.8,3650,2.4,27.6,29,29,29,29,29,29,161,43.7,1.02,0,0,0,0,0,0,56.1,70.62,1023.5,0,0,0,0
151.437,14.37,17.3,1.2,0,0,5,72,14.7,55.5,56.2,66,201,2897.9,2890.8,3654,2.7,27.6,29,29,29,29,29,29,161,43.4,1.02,0,0,0,0,0,0,56.2,70.69,1023.5,0,0,0,0
151.567,14.37,17.3,1.2,0,0,5,72,14.68,55.5,56.2,66.1,201,2889.9,2890.6,3658,2.8,27.7,29,29,29,29,29,29,160,43.1,1.02,0,0,0,0,0,0,56.1,70.76,1023.5,0,0,0,0
151.698,14.37,17.3,1.2,0,0,5,72,14.7,55.5,56.1,66.1,201,2930.1,2890.6,3662,3.1,27.8,29,29,29,29,29,29,160,42.9,1.02,0,0,0,0,0,0,56.1,70.77,1023.5,0,0,0,0
