﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
85.543,14.31,0,0.3,0,4,93,204.33,12,11.9,8,169,1365,1308.1,2039,0,6.2,-5,-5,-5,-5,-5,-5,-53,100,1,-0.3,0,0,0,0,0,0,12.1,8.58,1023.5,0,0,0,0
85.623,14.31,0,0.3,0,4,93,217.38,12,11.9,8,169,1366.6,1308.1,2043,0,6.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,1,-0.3,0,0,0,0,0,0,12.1,8.58,1023.5,0,0,0,0
85.702,14.31,0,0.3,0,4,93,220.65,12,11.9,7.9,169,1368.4,1308.1,2040,0,6.2,-5,-5,-5,-5,-5,-5,-54,100,1,-0.3,0,0,0,0,0,0,12,8.57,1023.5,0,0,0,0
85.783,14.31,0,0.3,0,4,93,225.54,12,11.9,7.9,169,1369.1,1308.1,2026,0,6.2,-5,-5,-5,-5,-5,-5,-54,100,1,-0.3,0,0,0,0,0,0,12,8.53,1023.5,0,0,0,0
85.873,14.31,0,0.3,0,4,93,227.17,11.2,11.9,7.9,169,1369.3,1308.1,2035,0,6.2,-5,-5,-5,-5,-5,-5,-54,100,1,-0.3,0,0,0,0,0,0,12,8.53,1023.5,0,0,0,0
85.958,14.31,0,0.3,0,4,93,230.44,12,11.9,7.8,169,1370.2,1308.1,2028,0,6.2,-5,-5,-5,-5,-5,-5,-54,100,1,-0.3,0,0,0,0,0,0,12,8.52,1023.5,0,0,0,0
86.043,14.31,0,0.3,0,4,93,225.54,12,11.9,7.8,169,1372.7,1308.1,2014,0,6.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1,-0.3,0,0,0,0,0,0,12.1,8.48,1023.5,0,0,0,0
86.123,14.31,0,0.3,0,4,93,232.07,11.2,11.9,7.8,169,1373.2,1308.1,2026,0,6.1,-5,-5,-5,-5,-5,-5,-54,100,1,-0.3,0,0,0,0,0,0,12.1,8.49,1023.5,0,0,0,0
86.203,14.31,0,0.3,0,4,93,223.91,12,11.9,7.8,169,1373.3,1308.1,2008,0,6.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1,-0.3,0,0,0,0,0,0,12,8.46,1023.5,0,0,0,0
86.294,14.31,0,0.3,0,4,93,227.17,12,11.9,7.8,169,1373.3,1308.1,2007,0,6.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1,-0.3,0,0,0,0,0,0,12.1,8.45,1023.5,0,0,0,0
86.383,14.31,0,0.3,0,4,93,230.44,12,11.9,7.8,169,1373.4,1308.1,2012,0,6.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1,-0.3,0,0,0,0,0,0,12.1,8.44,1023.5,0,0,0,0
86.473,14.31,0,0.3,0,4,93,230.44,12,11.9,7.8,169,1374.2,1308.1,1997,0,6.1,-6,-6,-6,-6,-6,-6,-54,100,1,-0.3,0,0,0,0,0,0,11.9,8.41,1023.5,0,0,0,0
86.564,14.31,0,0.3,0,4,93,232.07,11.2,11.9,7.7,169,1375.7,1308.1,1994,0,6.1,-6,-6,-6,-6,-6,-6,-55,100,1,-0.3,0,0,0,0,0,0,11.9,8.38,1023.5,0,0,0,0
86.663,14.31,1.2,0.3,0,4,93,232.07,11.2,11.9,7.6,169,1376.6,1308.1,2001,0,6,7.5,7.5,7.5,7.5,7.5,7.5,-56,100,1,-0.3,0,0,0,0,0,0,11.9,8.37,1023.5,0,0,0,0
86.753,14.31,5.1,0.3,0,4,93,157.73,11.2,12.1,7.6,169,1300.6,1308.3,2012,0,6,21,21,21,21,21,21,-34,100,1,-0.3,0,0,0,0,0,0,13,9.51,1023.5,0,0,0,0
86.833,14.31,5.9,0.3,0,4,93,160.24,12,15,8,169,1362.4,1429.9,2002,0,6.8,21.2,21.2,21.2,21.2,21.2,21.2,-22,100,1,-0.3,0,0,0,0,0,0,14.8,10.56,1023.5,0,0,0,0
86.924,14.31,5.9,0.3,0,4,93,67.36,15,16.4,9.9,169,1335.1,1466.6,1992,0,7.5,17.6,17.6,17.6,17.6,17.6,17.6,-9,100,1,-0.3,0,0,0,0,0,0,15.3,11.19,1023.5,0,0,0,0
87.013,14.31,9,0.3,0,4,93,25.65,15.8,17.6,10.4,169,1366.2,1485,2016,0,8.1,18.5,18.5,18.5,18.5,18.5,18.5,-3,100,1,-0.3,0,0,0,0,0,0,18.3,12.79,1023.5,0,0,0,0
