﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
148.086,14.34,33.3,0.8,0,6,100,14.37,63.8,64.5,50,190,2863.7,2868.3,2413,-4.3,27.9,21.5,21.5,21.5,21.5,21.5,21.5,197,55.8,1.02,-0.3,0,0,0,0,0,0,64.4,55.33,1023.5,0,0,0,0
148.166,14.34,32.9,0.8,0,6,100,14.35,64.5,64.4,50.3,190,2877.2,2868.1,2420,-4.2,28.1,21.5,21.5,21.5,21.5,21.5,21.5,196,55.9,1.02,-0.3,0,0,0,0,0,0,64.6,55.31,1023.5,0,0,0,0
148.246,14.34,32.9,0.8,0,6,100,14.53,63.8,64.4,50.5,190,2886.1,2868.5,2431,-4.3,27.9,21.5,21.5,21.5,21.5,21.5,21.5,197,55.8,1.02,-0.3,0,0,0,0,0,0,64.3,55.42,1023.5,0,0,0,0
148.326,14.34,32.9,0.8,0,6,100,14.53,63.8,64.4,50.4,190,2876.9,2868.5,2429,-4.6,27.9,21.5,21.5,21.5,21.5,21.5,21.5,196,55.6,1.02,-0.3,0,0,0,0,0,0,64.2,55.53,1023.5,0,0,4,0
148.406,14.34,32.9,0.8,0.1,6,100,14.61,63.8,64.2,48.5,190,2881,2868.7,2268,-4.6,27.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,78,55.1,1.02,-0.3,0,0,0,0,0,0,64.2,54.61,1023.5,0,0,4,0
148.486,14.34,32.9,0.9,0.1,6,100,14.66,64.5,64.1,44,190,2881,2869.9,2101,-4.5,26.6,9.6,9.6,9.6,9.6,9.6,9.6,149,61.6,1.02,-0.3,0,0,0,0,0,0,64.9,50.86,1023.5,0,0,4,0
148.566,14.34,32.9,0.9,0,6,100,14.92,63.8,64,42.2,190,2845.6,2870.8,2040,-3.5,23.9,6.6,6.6,6.6,6.6,6.6,6.6,158,63.5,1.01,-0.3,0,0,0,0,0,0,64,48.12,1023.5,0,0,4,0
148.647,14.34,32.9,0.9,0,6,100,14.65,63.8,64,41.9,190,2863.7,2871.4,2030,-3.9,23.8,10.3,10.3,10.3,10.3,10.3,10.3,183,63.9,1.01,-0.3,0,0,0,0,0,0,64.2,46.79,1023.5,0,0,4,0
148.727,14.34,32.9,0.9,0,6,100,14.56,63.8,64.1,41.7,190,2854.7,2871.4,2017,-4.1,23.7,11.8,11.8,11.8,11.8,11.8,11.8,186,64,1.01,-0.3,0,0,0,0,0,0,64.1,46.15,1023.5,0,0,4,0
148.806,14.34,32.9,0.8,0,6,100,14.56,63.8,64.1,41.3,190,2840,2871.4,2000,-4.3,23.7,13.8,13.8,13.8,13.8,13.8,13.8,188,64,1.01,-0.3,0,0,0,0,0,0,64.2,45.71,1023.5,0,0,4,0
148.886,14.34,32.9,0.8,0,6,100,14.56,63.8,64.1,41.3,190,2860.5,2869.1,1994,-4.5,23.7,14,14,14,14,14,14,192,64,1.01,-0.3,0,0,0,0,0,0,64.3,45.45,1023.5,0,0,4,0
148.968,14.34,32.9,0.8,0,6,100,14.47,63.8,64.1,41,190,2864.1,2863.2,1978,-5,23.7,13.6,13.6,13.6,13.6,13.6,13.6,192,64.1,1.01,-0.3,0,0,0,0,0,0,64.4,45.13,1023.5,0,0,4,0
149.046,14.34,32.9,0.7,0,6,100,14.53,63.8,64.1,40.9,190,2871,2856.2,1968,-5.1,23.8,15.2,15.2,15.2,15.2,15.2,15.2,194,64.1,1.01,-0.3,0,0,0,0,0,0,64.6,44.83,1023.5,0,0,0,0
149.126,14.34,32.9,0.7,0,6,100,14.56,64.5,63.9,41,190,2842.8,2852.2,1968,-5.3,23.9,17,17,17,17,17,17,198,64.1,1.01,-0.3,0,0,0,0,0,0,64.7,44.65,1023.5,0,0,0,0
149.206,14.34,32.9,0.7,0,6,100,14.55,64.5,63.8,41.1,190,2854.4,2852,1970,-5.5,24.2,17,17,17,17,17,17,199,64,1.01,-0.3,0,0,0,0,0,0,64.7,44.56,1023.5,0,0,0,0
149.292,14.34,32.9,0.7,0,6,100,14.55,64.5,63.8,41.3,190,2865.1,2853.3,1976,-5.7,24.3,17,17,17,17,17,17,199,63.9,1.01,-0.3,0,0,0,0,0,0,64.8,44.59,1023.5,0,0,0,0
149.376,14.34,32.9,0.6,0,6,100,14.55,64.5,63.8,41.1,190,2858.1,2855.5,1974,-6,24.6,17,17,17,17,17,17,199,63.9,1.01,-0.3,0,0,0,0,0,0,64.8,44.65,1023.5,0,0,0,0
149.456,14.34,32.9,0.6,0,6,100,14.55,64.5,63.8,41.3,190,2852.7,2856.7,1979,-6.2,24.9,17,17,17,17,17,17,199,64.2,1.01,-0.3,0,0,0,0,0,0,65,44.75,1023.5,0,0,0,0
149.536,14.34,32.9,0.6,0,6,100,14.61,64.5,63.9,41.5,190,2840.8,2858.8,1980,-6.2,25.3,16.5,16.5,16.5,16.5,16.5,16.5,199,64.8,1.01,-0.3,0,0,0,0,0,0,65,44.88,1023.5,0,0,0,0
149.616,14.34,32.9,0.6,0,6,100,14.59,64.5,64,41.6,190,2865.2,2860.3,1986,-6.4,25.5,16.5,16.5,16.5,16.5,16.5,16.5,199,66.4,1.01,-0.3,0,0,0,0,0,0,65.1,45.01,1023.5,0,0,0,0
149.707,14.34,32.9,0.6,0,6,100,14.61,64.5,64.1,41.8,190,2869.9,2862,1992,-6.5,25.9,16.5,16.5,16.5,16.5,16.5,16.5,199,67.1,1.01,-0.3,0,0,0,0,0,0,65.1,45.14,1023.5,0,0,0,0
149.789,14.34,32.9,0.6,0,6,100,14.66,65.2,64.2,41.9,190,2862.8,2864,1992,-6.4,26,16.5,16.5,16.5,16.5,16.5,16.5,199,67.7,1.01,-0.3,0,0,0,0,0,0,65.5,45.23,1023.5,0,0,0,0
149.866,14.34,32.9,0.6,0,6,100,14.67,65.2,64.2,42.1,190,2857.8,2865.7,1993,-6.3,26.7,16.5,16.5,16.5,16.5,16.5,16.5,200,68.3,1.01,-0.3,0,0,0,0,0,0,65.4,45.39,1023.5,0,0,0,0
149.946,14.34,33.3,0.6,0,6,100,14.64,65.2,64.7,42.1,190,2884,2866,2000,-6.4,26.7,16.5,16.5,16.5,16.5,16.5,16.5,200,68.5,1.01,-0.3,0,0,0,0,0,0,65.6,45.67,1023.5,0,0,0,0
150.026,14.34,33.3,0.6,0,6,100,14.65,65.2,64.7,42.3,190,2841.7,2866,2004,-6.3,26.8,16.5,16.5,16.5,16.5,16.5,16.5,200,67.3,1.01,-0.3,0,0,0,0,0,0,65.7,45.82,1023.5,0,0,0,0
150.106,14.34,33.3,0.5,0,6,100,14.64,65.2,64.7,42.5,190,2890.1,2866.1,2010,-6.3,27.1,17,17,17,17,17,17,201,67,1.01,-0.3,0,0,0,0,0,0,65.9,45.89,1023.5,0,0,0,0
150.186,14.34,33.3,0.5,0,6,100,14.67,65.2,64.6,42.6,190,2849.7,2866.7,2014,-6.2,27.2,17,17,17,17,17,17,202,67.1,1.01,-0.3,0,0,0,0,0,0,65.8,45.92,1023.5,0,0,0,0
150.266,14.34,33.3,0.5,0,6,100,14.65,65.2,64.5,42.6,190,2872.7,2867.3,2014,-6.2,27.3,17,17,17,17,17,17,202,67.5,1.01,-0.3,0,0,0,0,0,0,65.7,45.94,1023.5,0,0,0,0
150.346,14.34,33.3,0.5,0,6,100,14.64,65.2,64.6,42.6,190,2857.4,2867.3,2009,-6.2,27.5,17,17,17,17,17,17,200,68.3,1.01,-0.3,0,0,0,0,0,0,65.6,46.04,1023.5,0,0,0,0
150.426,14.34,33.3,0.5,0,6,100,14.63,65.2,64.6,42.6,190,2887.5,2867.3,2018,-6.2,27.6,17,17,17,17,17,17,200,68.1,1.01,-0.3,0,0,0,0,0,0,65.6,46.12,1023.5,0,0,0,0
150.506,14.34,33.3,0.5,0,6,100,14.62,65.2,64.6,42.7,190,2854.7,2867.3,2020,-6.3,27.8,17,17,17,17,17,17,200,67.9,1.01,-0.3,0,0,0,0,0,0,65.6,46.19,1023.5,0,0,0,0
150.591,14.34,33.3,0.5,0,6,100,14.66,65.2,64.7,42.8,190,2891.3,2867.3,2024,-6.3,27.9,17,17,17,17,17,17,200,67.5,1.01,-0.3,0,0,0,0,0,0,65.5,46.3,1023.5,0,0,0,0
150.666,14.34,33.7,0.5,0,6,100,14.62,65.2,65.2,42.9,190,2881,2866.2,2028,-6.4,28.1,17,17,17,17,17,17,200,67.4,1.01,-0.3,0,0,0,0,0,0,65.7,46.59,1023.5,0,0,0,0
150.746,14.34,33.7,0.5,0,6,100,14.64,65.2,64.8,43.1,190,2862.7,2865.4,2032,-6.3,28.3,17,17,17,17,17,17,202,67.3,1.01,-0.3,0,0,0,0,0,0,65.7,46.61,1023.5,0,0,0,0
150.826,14.34,33.7,0.5,0,6,100,14.54,65.2,64.8,42.9,190,2851.9,2865.4,2028,-6.1,28.3,17,17,17,17,17,17,202,67.2,1.01,-0.3,0,0,0,0,0,0,65.6,46.63,1023.5,0,0,0,0
150.906,14.34,33.3,0.5,0,6,100,14.47,65.2,64.3,42.9,190,2848.4,2867,2032,-5.9,28.1,17,17,17,17,17,17,202,67.8,1.01,-0.3,0,0,0,0,0,0,65.3,46.46,1023.5,0,0,0,0
150.986,14.34,33.3,0.5,0,6,100,14.47,64.5,64.2,42.8,190,2883.3,2868.6,2036,-5.7,28,17.5,17.5,17.5,17.5,17.5,17.5,202,66.1,1.01,-0.3,0,0,0,0,0,0,65,46.42,1023.5,0,0,0,0
151.066,14.34,33.3,0.5,0,6,100,14.33,64.5,64.2,42.7,190,2878.9,2869.4,2042,-5.9,27.9,17.5,17.5,17.5,17.5,17.5,17.5,200,65.8,1.01,-0.3,0,0,0,0,0,0,64.7,46.46,1023.5,0,0,0,0
151.156,14.34,33.3,0.5,0,6,100,14.38,64.5,64.2,42.6,190,2859.1,2869.6,2046,-5.8,27.9,18,18,18,18,18,18,200,66.5,1.01,-0.3,0,0,0,0,0,0,64.7,46.48,1023.5,0,0,0,0
151.236,14.34,33.3,0.5,0,6,100,14.39,64.5,64.3,42.6,190,2887.2,2870,2049,-5.7,28,18,18,18,18,18,18,198,66.2,1.01,-0.3,0,0,0,0,0,0,64.6,46.58,1023.5,0,0,0,0
151.317,14.34,33.3,0.5,0,6,100,14.42,64.5,64.3,42.6,190,2868.6,2870,2050,-5.5,28.1,18,18,18,18,18,18,198,66.1,1.01,-0.3,0,0,0,0,0,0,64.6,46.7,1023.5,0,0,0,0
151.397,14.34,33.3,0.5,0,6,100,14.47,64.5,64.3,42.8,190,2871.9,2870,2056,-5.2,28.2,18,18,18,18,18,18,198,66.2,1.01,-0.3,0,0,0,0,0,0,64.6,46.79,1023.5,0,0,0,0
151.476,14.34,33.3,0.5,0,6,100,14.37,64.5,64.3,42.8,190,2884.9,2870,2060,-5.3,28.2,18,18,18,18,18,18,198,65.7,1.01,-0.3,0,0,0,0,0,0,64.4,46.86,1023.5,0,0,0,0
151.556,14.34,33.3,0.5,0,6,100,14.42,64.5,64.3,42.8,190,2846.7,2870,2060,-5.1,28.2,18,18,18,18,18,18,198,66.2,1.01,-0.3,0,0,0,0,0,0,64.4,46.92,1023.5,0,0,0,0
151.636,14.34,33.3,0.5,0,6,100,14.41,63.8,64.3,43,190,2885.6,2870,2061,-5.1,28.2,18,18,18,18,18,18,198,65.8,1.01,-0.3,0,0,0,0,0,0,64.5,47,1023.5,0,0,0,0
151.716,14.34,33.3,0.5,0,6,100,14.39,64.5,64.3,42.9,190,2824.2,2870,2064,-5,28.2,18,18,18,18,18,18,198,65.9,1.01,-0.3,0,0,0,0,0,0,64.4,47.06,1023.5,0,0,0,0
151.801,14.34,33.3,0.6,0,6,100,14.35,63.8,64.3,42.9,190,2894.1,2870,2070,-5.1,28.2,18,18,18,18,18,18,198,65.8,1.01,-0.3,0,0,0,0,0,0,64.4,47.14,1023.5,0,0,0,0
151.886,14.34,33.3,0.5,0,6,100,14.32,63.8,64.3,43.1,190,2877.8,2869.9,2074,-5.2,28.3,18,18,18,18,18,18,198,64.5,1.01,-0.3,0,0,0,0,0,0,64.4,47.22,1023.5,0,0,0,0
151.966,14.34,33.3,0.5,0,6,100,14.41,63.8,64.3,43.1,190,2853.2,2869.8,2080,-5,28.3,18,18,18,18,18,18,198,64.1,1.01,-0.3,0,0,0,0,0,0,64.5,47.28,1023.5,0,0,0,0
152.052,14.34,33.3,0.5,0,6,100,14.36,63.8,64.4,43.1,192,2861.1,2869.8,2076,-5,28.3,18,18,18,18,18,18,198,64.8,1.01,-0.3,0,0,0,0,0,0,64.5,47.36,1023.5,0,0,0,0
152.136,14.34,33.3,0.6,0,6,100,14.4,64.5,64.4,43.2,192,2859.6,2869.8,2078,-4.8,28.3,18,18,18,18,18,18,198,64.7,1.01,-0.3,0,0,0,0,0,0,64.5,47.45,1023.5,0,0,0,0
152.216,14.34,33.3,0.5,0,6,100,14.39,63.8,64.4,43.3,192,2880.3,2869.5,2085,-4.8,28.3,18.5,18.5,18.5,18.5,18.5,18.5,198,64.3,1.01,-0.3,0,0,0,0,0,0,64.6,47.54,1023.5,0,0,0,0
152.301,14.34,33.7,0.5,0,6,100,14.38,64.5,64.8,43.5,192,2875.7,2869.1,2096,-4.8,28.3,18.5,18.5,18.5,18.5,18.5,18.5,198,63.5,1.01,-0.3,0,0,0,0,0,0,64.8,47.77,1023.5,0,0,0,0
152.386,14.34,33.7,0.6,0,6,100,14.39,64.5,64.7,43.7,192,2888.9,2867.3,2091,-4.6,28.5,18.5,18.5,18.5,18.5,18.5,18.5,200,62.8,1.01,-0.3,0,0,0,0,0,0,65.2,48.04,1023.5,0,0,0,0
152.466,14.34,33.7,0.5,0,6,100,14.39,65.2,65.2,44.1,192,2863.7,2864.7,2098,-4.6,28.8,18,18,18,18,18,18,200,63.3,1.01,-0.3,0,0,0,0,0,0,65.5,48.29,1023.5,0,0,0,0
152.546,14.34,33.7,0.5,0,6,100,14.42,65.2,65.3,44.4,192,2865.5,2863.6,2100,-4.5,28.8,18,18,18,18,18,18,201,62.2,1.01,-0.3,0,0,0,0,0,0,65.7,48.41,1023.5,0,0,0,0
152.626,14.34,33.7,0.6,0,6,100,14.39,65.2,65.3,44.5,192,2900.7,2863,2102,-4.5,28.8,18,18,18,18,18,18,202,62.6,1.01,-0.3,0,0,0,0,0,0,65.8,48.6,1023.5,0,0,0,0
152.711,14.34,34.1,0.6,0,6,100,14.37,65.2,65.9,44.7,192,2865.7,2860.9,2102,-4.5,28.8,18,18,18,18,18,18,202,62,1.01,-0.3,0,0,0,0,0,0,66,48.89,1023.5,0,0,0,0
152.787,14.34,34.1,0.5,0,6,100,14.82,66,65.9,44.8,192,2844.5,2859.4,2100,-5.2,28.8,18,18,18,18,18,18,202,61.9,1.01,-0.3,0,0,0,0,0,0,66.3,49.06,1023.5,0,0,0,0
152.866,14.34,34.1,0.5,0,6,100,15.66,66,65.9,45,192,2891.9,2858.8,2105,-4.6,29,18,18,18,18,18,18,204,62,1.01,-0.3,0,0,0,0,0,0,66.5,49.16,1023.5,0,0,0,0
152.946,14.34,34.1,0.6,0,6,100,15.75,66,66,45.3,192,2834.9,2858.5,2110,-4.7,29,18,18,18,18,18,18,204,61.6,1.01,-0.3,0,0,0,0,0,0,66.7,49.29,1023.5,0,0,0,0
153.026,14.34,34.1,0.6,0,6,100,15.66,66.8,65.9,45.4,192,2828.2,2858.4,2116,-5,29,18,18,18,18,18,18,204,61.5,1.01,-0.3,0,0,0,0,0,0,66.7,49.37,1023.5,0,0,0,0
153.106,14.34,34.1,0.5,0,6,100,15.08,66.8,65.9,45.5,192,2870,2858.4,2118,-5.8,29,18,18,18,18,18,18,205,61.2,1.01,-0.3,0,0,0,0,0,0,66.7,49.41,1023.5,0,0,0,0
153.186,14.34,34.1,0.6,0,6,100,14.73,66.8,65.9,45.6,192,2851.2,2858.4,2122,-6,29.1,18,18,18,18,18,18,205,60.5,1.01,-0.3,0,0,0,0,0,0,66.8,49.48,1023.5,0,0,0,0
153.276,14.34,34.1,0.6,0,6,100,14.72,66,65.9,45.8,192,2850.4,2858.4,2134,-5.8,29,18,18,18,18,18,18,205,60.6,1.01,-0.3,0,0,0,0,0,0,66.8,49.52,1023.5,0,0,0,0
153.356,14.34,34.1,0.6,0,6,100,14.73,66,65.9,45.8,192,2846.5,2858.4,2132,-5.6,29.1,18.5,18.5,18.5,18.5,18.5,18.5,205,59.9,1.01,-0.3,0,0,0,0,0,0,66.8,49.59,1023.5,0,0,0,0
153.436,14.34,34.1,0.6,0,6,100,14.7,66,65.9,45.9,192,2856.7,2858.4,2134,-5.2,29.1,18.5,18.5,18.5,18.5,18.5,18.5,205,58.8,1.01,-0.3,0,0,0,0,0,0,66.8,49.64,1023.5,0,0,0,0
153.516,14.34,34.1,0.6,0,6,100,14.68,66,65.9,45.9,192,2882.7,2858.4,2134,-5.1,29,18.5,18.5,18.5,18.5,18.5,18.5,205,58.7,1.01,-0.3,0,0,0,0,0,0,66.7,49.72,1023.5,0,0,0,0
153.595,14.34,34.1,0.6,0,6,100,14.58,66,65.8,45.9,192,2910.3,2858.4,2140,-5.2,28.9,18.5,18.5,18.5,18.5,18.5,18.5,205,58.7,1.01,-0.3,0,0,0,0,0,0,66.7,49.77,1023.5,0,0,0,0
153.681,14.34,34.1,0.6,0,6,100,14.61,66,65.9,45.9,192,2849.3,2858.4,2142,-5,28.9,18.5,18.5,18.5,18.5,18.5,18.5,205,58.5,1.01,-0.3,0,0,0,0,0,0,66.6,49.84,1023.5,0,0,0,0
153.756,14.34,34.1,0.6,0,6,100,14.6,66,65.8,46.1,192,2861.9,2858.4,2145,-5,28.9,18.5,18.5,18.5,18.5,18.5,18.5,204,58.4,1.01,-0.3,0,0,0,0,0,0,66.5,49.92,1023.5,0,0,0,0
153.836,14.34,34.1,0.6,0,6,100,14.58,66,65.9,46.1,192,2860.4,2858.4,2146,-5,28.9,18.5,18.5,18.5,18.5,18.5,18.5,204,58.3,1.01,-0.3,0,0,0,0,0,0,66.6,50.04,1023.5,0,0,0,0
153.916,14.34,34.1,0.6,0,6,100,14.61,66,66,46,192,2855.1,2858.3,2148,-5,28.9,18.5,18.5,18.5,18.5,18.5,18.5,204,58.2,1.01,-0.3,0,0,0,0,0,0,66.7,50.18,1023.5,0,0,0,0
153.996,14.34,34.1,0.6,0,6,100,14.63,66,66,46.2,192,2874.9,2858,2152,-4.9,28.9,18.5,18.5,18.5,18.5,18.5,18.5,204,58.2,1.01,-0.3,0,0,0,0,0,0,66.6,50.27,1023.5,0,0,0,0
154.080,14.34,34.1,0.6,0,6,100,14.61,66,66,46.3,192,2876.6,2857.9,2156,-4.9,28.8,18.5,18.5,18.5,18.5,18.5,18.5,204,58.1,1.01,-0.3,0,0,0,0,0,0,66.7,50.33,1023.5,0,0,0,0
154.155,14.34,34.1,0.6,0,6,100,14.58,66,65.9,46.3,192,2897.4,2857.9,2156,-5,28.7,18.5,18.5,18.5,18.5,18.5,18.5,204,57.9,1.01,-0.3,0,0,0,0,0,0,66.7,50.37,1023.5,0,0,0,0
154.236,14.34,34.1,0.6,0,6,100,14.61,66,65.9,46.4,192,2856.8,2857.9,2162,-5,28.7,18.5,18.5,18.5,18.5,18.5,18.5,204,57.8,1.01,-0.3,0,0,0,0,0,0,66.5,50.43,1023.5,0,0,0,0
154.331,14.34,33.7,0.6,0,6,100,14.61,66,66,46.4,192,2837.5,2857.9,2164,-5,28.7,18.5,18.5,18.5,18.5,18.5,18.5,204,57.7,1.01,-0.3,0,0,0,0,0,0,66.6,50.4,1023.5,0,0,0,0
154.406,14.34,33.7,0.6,0,6,100,14.67,66,65.6,46.5,192,2879.8,2859.1,2171,-4.9,28.4,19,19,19,19,19,19,204,57.7,1.01,-0.3,0,0,0,0,0,0,66.3,50.37,1023.5,0,0,0,0
154.486,14.34,33.7,0.6,0,6,100,14.57,66,65.6,46.3,192,2866.9,2859.9,2167,-5.1,28.4,19,19,19,19,19,19,204,57.6,1.01,-0.3,0,0,0,0,0,0,66.3,50.39,1023.5,0,0,0,0
154.571,14.34,33.7,0.6,0,6,100,14.6,66,65.5,46.3,192,2842.8,2860.5,2174,-5.1,28.4,19,19,19,19,19,19,204,57.6,1.01,-0.3,0,0,0,0,0,0,66.1,50.4,1023.5,0,0,0,0
154.657,14.34,33.7,0.6,0,6,100,14.58,65.2,65.4,46.3,192,2868.6,2860.7,2178,-5.2,28.4,19,19,19,19,19,19,203,57.5,1.01,-0.3,0,0,0,0,0,0,65.9,50.43,1023.5,0,0,0,0
154.736,14.34,33.7,0.6,0,6,100,14.53,65.2,65.5,46.1,192,2847.4,2861.1,2176,-5.5,28.4,19,19,19,19,19,19,202,57.3,1.01,-0.3,0,0,0,0,0,0,65.7,50.52,1023.5,0,0,0,0
154.816,14.34,33.7,0.6,0,6,100,14.55,65.2,65.5,46.1,192,2835.7,2861.1,2183,-5.6,28.3,19.5,19.5,19.5,19.5,19.5,19.5,201,57.3,1.01,-0.3,0,0,0,0,0,0,65.6,50.62,1023.5,0,0,0,0
154.902,14.34,33.7,0.6,0,6,100,14.6,65.2,65.4,46.2,192,2850.4,2861.1,2186,-5.6,28.2,19.5,19.5,19.5,19.5,19.5,19.5,202,57.1,1.01,-0.3,0,0,0,0,0,0,65.5,50.67,1023.5,0,0,0,0
154.976,14.34,33.7,0.6,0,6,100,14.61,65.2,65.4,46.1,192,2874.2,2861.1,2186,-5.5,28.3,19.5,19.5,19.5,19.5,19.5,19.5,201,57.1,1.01,-0.3,0,0,0,0,0,0,65.4,50.7,1023.5,0,0,0,0
155.056,14.34,33.7,0.6,0,6,100,14.63,65.2,65.4,46.1,192,2866,2861.1,2186,-5.4,28.3,19.5,19.5,19.5,19.5,19.5,19.5,201,56.9,1.01,-0.3,0,0,0,0,0,0,65.3,50.77,1023.5,0,0,0,0
155.136,14.34,33.7,0.6,0,6,100,14.6,65.2,65.4,46.1,192,2858.9,2861.1,2192,-5.5,28.3,19.5,19.5,19.5,19.5,19.5,19.5,200,56.8,1.01,-0.3,0,0,0,0,0,0,65.3,50.84,1023.5,0,0,0,0
155.217,14.34,33.7,0.6,0,6,100,14.68,65.2,65.3,46.3,192,2861.6,2861.5,2198,-5.3,28.3,19.5,19.5,19.5,19.5,19.5,19.5,200,56.7,1.01,-0.3,0,0,0,0,0,0,65.3,50.88,1023.5,0,0,0,0
155.296,14.34,33.7,0.6,0,6,100,14.66,64.5,65.4,46.2,192,2845.8,2861.5,2200,-5.3,28.3,19.5,19.5,19.5,19.5,19.5,19.5,200,56.6,1.01,-0.3,0,0,0,0,0,0,65.3,50.94,1023.5,0,0,0,0
155.376,14.34,33.7,0.6,0,6,100,14.65,64.5,65.4,46.4,192,2839.6,2861.5,2207,-5.3,28.3,19.5,19.5,19.5,19.5,19.5,19.5,200,56.5,1.01,-0.3,0,0,0,0,0,0,65.3,51.03,1023.5,0,0,0,0
155.456,14.34,33.7,0.6,0,6,100,14.66,64.5,65.4,46.4,192,2851.5,2861.5,2208,-5.2,28.5,19.5,19.5,19.5,19.5,19.5,19.5,200,56.4,1.01,-0.3,0,0,0,0,0,0,65.3,51.11,1023.5,0,0,0,0
155.536,14.34,33.7,0.6,0,6,100,14.62,64.5,65.4,46.6,192,2856.7,2861.5,2214,-5.2,28.6,19.5,19.5,19.5,19.5,19.5,19.5,200,56.1,1.02,-0.3,0,0,0,0,0,0,65.4,51.21,1023.5,0,0,0,0
155.616,14.34,33.7,0.6,0,6,100,14.66,65.2,65.5,46.7,192,2887.8,2861.2,2212,-5.1,28.7,20,20,20,20,20,20,200,56,1.02,-0.3,0,0,0,0,0,0,65.5,51.32,1023.5,0,0,0,0
155.695,14.34,33.7,0.6,0,6,100,14.61,65.2,65.5,46.7,192,2880.6,2861.2,2216,-5.2,28.8,19.5,19.5,19.5,19.5,19.5,19.5,200,55.9,1.02,-0.3,0,0,0,0,0,0,65.5,51.4,1023.5,0,0,0,0
155.781,14.34,33.7,0.6,0,6,100,14.65,65.2,65.5,46.8,192,2870.7,2861.2,2220,-5.1,28.8,20,20,20,20,20,20,201,56.1,1.02,-0.3,0,0,0,0,0,0,65.5,51.46,1023.5,0,0,0,0
155.871,14.34,33.7,0.7,0,6,100,14.61,64.5,65.4,46.9,192,2846.7,2861.2,2222,-5.1,28.4,20,20,20,20,20,20,201,55.9,1.02,-0.3,0,0,0,0,0,0,65.3,51.5,1023.5,0,0,0,0
155.946,14.34,33.7,0.7,0,6,100,14.61,64.5,65.4,46.7,192,2872.7,2861.2,2226,-5.1,28.4,20,20,20,20,20,20,200,55.8,1.02,-0.3,0,0,0,0,0,0,65.2,51.57,1023.5,0,0,0,0
156.026,14.34,33.7,0.6,0,6,100,14.6,65.2,65.4,46.9,192,2857.1,2861.2,2233,-5.1,28.6,20,20,20,20,20,20,200,55.6,1.02,-0.3,0,0,0,0,0,0,65.3,51.62,1023.5,0,0,0,0
156.107,14.34,33.7,0.7,0,6,100,14.65,64.5,65.4,46.8,192,2875.3,2861.5,2232,-4.9,28.7,20,20,20,20,20,20,200,55.5,1.02,-0.3,0,0,0,0,0,0,65.2,51.65,1023.5,0,0,0,0
156.186,14.34,33.7,0.6,0,6,100,14.6,64.5,65.4,47,192,2871,2861.5,2236,-5,28.8,20,20,20,20,20,20,200,55.2,1.02,-0.3,0,0,0,0,0,0,65.3,51.73,1023.5,0,0,0,0
156.266,14.34,33.7,0.6,0,6,100,14.63,64.5,65.4,47,192,2871.9,2861.5,2239,-4.9,28.9,20,20,20,20,20,20,200,55.1,1.02,-0.3,0,0,0,0,0,0,65.3,51.82,1023.5,0,0,0,0
156.346,14.34,33.7,0.6,0,6,100,14.72,65.2,65.4,47.2,192,2877.4,2861.5,2246,-4.5,29,20,20,20,20,20,20,200,55,1.02,-0.3,0,0,0,0,0,0,65.3,51.88,1023.5,0,0,0,0
156.426,14.34,33.7,0.6,0,6,100,14.6,65.2,65.4,47.2,192,2874.6,2861.5,2246,-4.6,29,20,20,20,20,20,20,200,54.9,1.02,-0.3,0,0,0,0,0,0,65.3,51.94,1023.5,0,0,0,0
156.507,14.34,33.7,0.6,0,6,100,14.66,64.5,65.4,47.3,192,2870,2861.5,2250,-4.5,28.9,20,20,20,20,20,20,200,54.8,1.02,-0.3,0,0,0,0,0,0,65.3,51.99,1023.5,0,0,0,0
156.586,14.34,33.7,0.7,0,6,100,14.63,64.5,65.4,47.2,192,2877.6,2861.5,2250,-4.5,29,20,20,20,20,20,20,200,54.7,1.02,-0.3,0,0,0,0,0,0,65.3,52.1,1023.5,0,0,0,0
156.668,14.34,33.7,0.6,0,6,100,14.67,65.2,65.4,47.4,192,2877.9,2861.5,2255,-4.4,29,20.5,20.5,20.5,20.5,20.5,20.5,200,54.4,1.02,-0.3,0,0,0,0,0,0,65.2,52.15,1023.5,0,0,0,0
