Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//0,JB4 iOS 8461,E Series - N55,2.0,4.7,70,0,91,0,0,0,0.0,...5CVM13220,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,60,0,0.0,0.0,0.0,0,0,0,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1833,0.0,3.3,0.3,21,111,0,50,13,6,24.8,2.8,7,24.0,0.0,100,26,14.5,3,29,2.6,10,6,0.0,24.5,24.5,24.5,24.5,24.0,239,226,0,54,0.0,0.0,27
0.75,1840,0.0,3.3,0.3,21,111,0,50,13,6,24.8,2.8,7,24.0,0.0,100,26,14.6,3,29,2.6,10,6,0.0,24.5,24.5,24.5,24.5,24.0,239,226,0,54,0.0,0.0,28
2.25,1858,0.0,3.4,0.3,22,111,0,50,14,6,24.8,2.8,7,24.0,0.0,100,26,14.7,3,29,2.7,10,6,0.0,25.0,25.0,25.0,25.0,24.0,239,226,0,54,0.0,0.0,28
3.75,1869,0.0,3.4,0.3,22,111,0,50,13,6,24.8,2.8,7,24.0,0.0,100,26,14.8,3,29,2.7,10,6,0.0,25.0,25.0,25.0,25.0,25.0,239,226,0,54,0.0,0.0,28
5.00,1882,0.1,3.4,0.4,22,111,0,48,13,6,0.0,2.8,7,24.0,0.0,100,26,14.8,3,29,2.7,10,6,0.0,25.0,25.0,25.0,25.0,25.0,239,226,0,54,0.0,0.0,28
6.75,1891,0.1,3.5,0.4,22,111,0,49,13,6,0.0,2.8,7,25.0,0.0,100,26,15.0,3,29,2.8,10,6,0.0,25.5,25.5,25.5,25.5,25.0,239,226,0,54,0.0,0.0,28
8.25,1923,0.1,3.6,0.4,23,111,0,49,13,6,0.0,2.8,7,25.0,0.0,100,26,15.0,3,29,2.8,10,6,0.0,25.5,25.5,25.5,25.5,25.5,239,226,0,54,0.0,0.0,28
9.25,1931,0.1,3.6,0.5,23,111,0,49,13,6,0.0,2.8,7,25.0,0.0,100,26,15.0,3,29,2.8,10,6,0.0,25.5,25.5,25.5,25.5,25.5,239,226,0,54,0.0,0.0,28
11.00,1949,0.1,3.6,0.5,23,111,0,45,13,6,0.0,2.8,8,25.0,0.0,100,25,14.9,3,29,2.9,10,6,0.0,0.0,0.0,0.0,0.0,25.5,239,226,0,54,0.0,0.0,28
12.25,1966,0.1,4.9,0.5,31,111,0,92,14,6,0.0,2.8,8,25.0,0.0,100,25,14.9,3,29,2.9,10,6,0.0,0.0,0.0,0.0,0.0,0.0,239,226,0,54,0.0,0.0,28
14.00,1990,0.1,5.1,0.5,32,111,0,57,18,6,24.8,2.8,8,25.0,0.0,100,26,14.9,3,30,2.9,10,6,0.0,0.0,0.0,0.0,0.0,0.0,239,226,0,54,0.0,0.0,28
15.75,2013,0.1,5.1,0.6,32,111,0,52,22,6,23.3,2.8,10,24.0,0.1,100,26,14.5,3,30,3.8,10,6,0.0,23.5,23.5,23.5,23.5,23.5,239,226,0,54,0.3,0.0,28
17.50,2038,0.2,5.1,0.7,31,111,0,56,20,6,22.5,2.8,10,25.0,0.0,100,27,14.7,3,31,3.8,10,6,0.0,23.5,23.5,23.5,23.5,23.5,237,226,0,54,0.0,0.0,30
18.75,2059,0.3,5.1,0.8,31,111,0,56,20,6,22.5,2.8,10,25.0,0.0,100,27,14.9,3,31,3.9,10,6,0.0,23.5,23.5,23.5,23.5,23.5,237,226,0,54,0.0,0.0,30
20.50,2078,0.3,5.3,0.9,32,111,0,61,19,6,23.3,2.8,12,25.0,0.0,100,27,14.8,3,31,4.2,10,6,0.0,24.0,24.0,24.0,24.0,23.5,237,226,0,54,0.7,0.0,32
22.50,2147,0.8,8.6,1.1,51,111,0,99,49,6,21.8,2.8,12,27.0,1.4,100,28,15.8,3,35,5.1,10,6,0.0,24.0,24.0,24.0,24.0,24.0,237,226,0,54,1.5,0.0,32
24.00,2185,1.7,11.0,1.5,65,111,0,99,56,6,12.8,2.8,12,27.0,2.3,100,29,15.2,3,42,5.1,10,6,0.0,24.0,24.0,24.0,24.0,24.0,237,226,0,54,1.9,0.0,32
27.50,2294,3.6,14.7,3.0,100,112,0,99,67,6,9.0,2.8,25,25.0,5.9,100,33,12.3,3,50,8.9,10,6,0.0,0.5,0.5,0.5,0.5,0.5,239,226,0,54,3.5,0.0,35
29.25,2369,4.6,14.9,4.0,100,112,0,99,68,6,7.5,2.8,25,25.0,6.3,100,35,12.5,3,50,8.4,10,6,0.0,0.5,0.5,0.5,0.5,0.5,239,226,0,54,4.5,0.0,35
31.00,2436,5.4,15.2,5.0,100,111,0,99,68,5,6.0,2.8,32,25.0,6.5,100,37,12.5,3,50,9.7,10,6,0.0,0.5,0.5,0.5,0.5,0.5,239,226,0,54,5.8,0.0,35
32.50,2524,6.1,15.6,6.4,100,111,0,99,70,6,4.5,2.8,32,25.0,6.8,100,39,12.8,3,51,10.7,7,6,0.0,7.5,7.5,7.5,7.5,7.5,239,226,0,54,7.3,0.0,37
34.75,2582,6.5,15.7,7.8,100,111,0,99,70,6,6.0,2.8,37,25.0,6.9,100,41,12.3,3,52,11.4,7,6,0.0,6.0,6.0,6.0,3.3,7.5,239,226,0,54,8.9,0.0,38
36.00,2690,6.1,15.6,7.8,100,111,0,99,71,6,6.0,2.8,37,25.0,6.9,100,41,12.3,3,52,11.4,7,6,0.0,6.0,6.0,6.0,3.3,3.0,239,226,0,54,10.7,0.0,38
37.75,2773,5.8,15.3,11.3,100,111,0,99,72,6,2.3,2.8,37,25.0,6.3,100,45,14.2,3,51,11.8,7,6,0.0,6.0,6.0,6.0,3.3,3.0,239,226,0,54,13.1,0.0,41
39.75,2853,5.6,15.0,13.3,100,109,0,55,74,6,0.8,2.8,36,25.0,6.0,100,48,14.9,3,50,12.3,7,6,0.0,0.0,0.0,0.0,0.0,3.0,239,226,0,54,14.6,0.0,41
41.50,2941,6.1,15.6,15.0,100,109,0,56,77,6,0.0,2.8,36,25.0,6.6,100,50,15.5,3,52,12.5,8,6,0.0,0.0,0.0,0.0,0.0,0.2,239,226,0,54,15.9,0.0,45
43.50,3067,6.6,16.1,15.5,100,109,0,62,80,6,0.0,2.8,36,25.0,7.1,100,53,15.0,3,53,12.5,8,6,0.0,0.0,0.0,0.0,0.0,0.2,239,226,0,54,15.9,0.0,46
45.00,3114,6.8,16.2,15.8,100,109,0,60,80,6,0.0,2.8,36,25.0,7.2,100,54,14.7,3,54,12.8,8,6,0.0,0.0,0.0,0.0,0.0,0.2,239,226,0,54,16.0,0.0,48
46.50,3259,6.8,16.3,15.8,100,109,0,59,82,6,0.0,2.8,36,24.0,7.3,100,56,14.3,3,54,12.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,239,226,0,54,16.2,0.0,48
48.00,3350,6.8,16.2,16.1,100,109,0,63,83,6,0.0,2.8,36,24.0,7.2,100,58,14.4,3,54,12.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,239,226,0,54,16.5,0.0,49
49.50,3394,6.8,16.2,16.4,100,109,0,63,83,6,0.0,2.8,36,24.0,7.2,100,59,14.6,3,54,12.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,239,226,0,54,16.8,0.0,49
