Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//0,JB4 iOS 8461,E Series - N55,2.0,2.6,70,0,92,0,0,0,0.0,...5CVM13220,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,60,0,0.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2276,1.3,5.7,2.7,37,93,0,49,20,8,23.3,1.6,14,33.0,0.5,100,12,14.1,3,32,4.8,7,2,0.0,23.5,23.5,23.5,23.5,23.5,235,221,0,36,1.7,0.0,35
0.25,2302,1.3,5.7,2.8,37,93,0,48,20,8,23.3,1.6,14,31.0,0.4,100,12,14.2,3,32,4.9,7,2,0.0,23.5,23.5,23.5,23.5,23.5,235,221,0,36,1.2,0.0,35
1.75,2342,1.3,5.7,3.0,37,93,0,49,19,8,24.0,1.6,14,30.0,0.4,100,12,14.3,3,32,4.8,7,2,0.0,23.5,23.5,23.5,23.5,23.5,235,221,0,36,2.6,0.0,35
3.50,2369,1.2,5.8,3.1,37,93,0,52,19,8,24.0,1.6,14,29.0,0.2,100,12,14.3,3,32,4.8,7,2,0.0,24.0,24.0,24.0,24.0,23.5,235,221,0,36,1.7,0.0,35
5.00,2402,1.6,6.3,3.1,40,93,0,65,31,8,24.0,1.6,14,29.0,0.7,100,12,14.4,3,33,4.8,7,2,0.0,24.0,24.0,24.0,24.0,24.0,235,221,0,36,2.6,0.0,35
7.00,2437,1.9,6.8,3.4,43,93,0,50,47,8,18.0,1.6,20,29.0,1.1,100,12,14.5,3,34,5.9,9,2,0.0,16.5,16.5,16.5,16.5,16.5,235,221,0,36,3.4,0.0,35
8.50,2497,2.3,10.2,4.0,64,93,0,99,61,8,1.5,1.6,20,25.0,2.4,100,12,14.5,3,34,5.9,9,2,0.0,16.5,16.5,16.5,16.5,16.5,235,221,0,36,4.3,0.0,35
10.25,2583,2.7,12.1,5.2,93,93,0,99,67,8,1.5,1.6,20,25.0,3.1,100,14,12.6,3,43,8.9,9,2,0.0,16.5,16.5,16.5,16.5,16.5,235,221,0,36,6.0,0.0,38
12.00,2608,4.3,13.6,6.6,100,93,0,99,71,8,6.8,1.6,20,25.0,4.7,100,15,13.0,3,48,10.9,9,2,0.0,16.5,16.5,16.5,16.5,16.5,235,221,0,36,7.4,0.0,38
13.75,2699,5.3,13.7,8.3,100,93,0,99,70,8,4.5,1.6,34,25.0,5.8,100,16,13.3,3,48,11.7,9,2,0.0,3.5,3.5,3.5,3.5,3.5,235,221,0,36,9.0,0.0,40
15.25,2793,5.8,13.8,10.5,100,93,0,99,70,8,3.0,1.6,34,25.0,6.3,100,19,14.0,3,48,11.7,9,2,0.0,3.5,3.5,3.5,3.5,3.5,233,221,0,36,12.0,0.0,41
18.75,2940,6.5,13.9,14.4,100,93,0,52,72,8,1.5,1.6,37,30.0,6.8,100,25,16.2,3,49,12.5,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,15.6,0.0,43
20.50,3012,7.1,14.0,15.2,100,93,0,52,74,8,0.0,1.6,37,31.0,7.1,100,29,15.3,3,49,12.9,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,15.0,0.0,45
22.00,3086,7.3,14.0,15.1,100,93,0,53,75,8,0.0,1.6,39,31.0,7.3,100,31,15.3,3,49,13.4,9,2,0.0,0.0,0.0,0.0,0.0,1.0,233,221,0,36,15.1,0.0,48
23.75,3222,7.4,14.0,14.6,100,93,0,51,76,8,0.0,1.6,39,27.0,7.6,100,33,14.5,3,49,13.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,36,14.5,0.0,48
25.50,3327,7.1,14.0,14.2,100,93,0,53,76,8,0.8,1.6,39,26.0,7.5,100,35,14.6,3,49,13.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,36,14.1,0.0,49
27.25,3424,6.8,14.0,13.7,100,92,0,58,77,8,0.8,1.6,40,26.0,7.3,100,36,14.6,3,51,13.4,9,2,0.0,1.0,0.0,1.0,1.0,0.0,233,221,0,36,13.4,0.0,51
29.00,3491,6.8,14.0,13.2,100,92,0,60,79,8,2.3,1.6,40,26.0,7.3,100,37,14.8,3,51,13.4,9,2,0.0,1.0,0.0,1.0,1.0,1.0,233,221,0,36,13.3,0.0,53
30.50,3582,6.8,14.0,13.2,100,92,0,61,80,8,2.3,1.6,40,26.0,7.3,100,38,14.4,3,53,13.1,9,2,0.0,1.0,0.0,1.0,1.0,1.0,233,221,0,36,13.5,0.0,54
32.25,3660,6.8,14.0,13.4,100,90,0,61,80,8,3.0,1.7,39,25.0,7.3,100,38,14.6,3,55,13.1,9,2,0.0,3.0,1.1,3.0,3.0,1.0,233,221,0,36,14.0,0.0,54
33.75,3720,6.8,14.0,13.7,100,90,0,63,82,8,3.0,1.8,39,26.0,7.3,100,39,14.6,3,55,13.1,9,2,0.0,3.0,1.1,3.0,3.0,3.0,233,221,0,36,13.6,0.0,56
35.50,3813,6.8,14.0,13.9,100,90,0,65,84,8,3.8,1.9,39,26.0,7.3,100,40,14.6,3,58,13.2,9,2,0.0,3.0,1.1,3.0,3.0,3.0,233,221,0,36,14.6,0.0,57
37.25,3857,6.8,14.0,14.1,100,89,0,63,83,8,3.8,2.0,38,26.0,7.3,100,41,14.6,3,58,13.1,9,2,0.0,4.0,2.5,4.0,4.0,3.0,233,221,0,36,14.8,0.0,59
38.75,3996,7.0,14.0,14.2,100,89,0,69,88,8,3.8,2.1,38,28.0,7.3,100,41,14.7,3,58,13.1,9,2,0.0,4.0,2.5,4.0,4.0,4.0,233,221,0,36,14.3,0.0,61
40.50,4080,7.2,14.0,14.2,100,89,0,67,90,8,4.5,2.1,38,29.0,7.6,100,42,14.5,3,61,13.1,9,2,0.0,4.0,2.5,4.0,4.0,4.0,233,221,0,36,13.8,0.0,61
42.25,4185,7.5,14.0,14.3,100,89,0,68,90,8,6.0,2.2,38,29.0,7.8,100,43,14.3,3,63,13.1,9,2,0.0,5.0,4.2,5.0,5.0,4.0,233,221,0,36,14.5,0.0,61
43.50,4284,7.5,14.0,14.3,100,89,0,70,92,8,6.0,2.2,38,29.0,7.8,100,43,14.3,3,63,13.1,9,2,0.0,5.0,4.2,5.0,5.0,5.0,233,221,0,36,14.2,0.0,61
45.25,4352,7.4,14.0,14.1,100,89,0,69,94,8,6.8,2.3,38,29.0,7.8,100,43,13.9,3,63,13.1,10,2,0.0,5.0,4.2,5.0,5.0,5.0,233,221,0,36,14.0,0.0,66
47.00,4461,7.4,14.0,14.1,100,89,0,68,95,8,7.5,2.3,38,29.0,7.8,100,43,13.9,3,62,12.9,10,2,0.0,7.5,4.1,7.5,7.5,5.0,233,221,0,36,14.1,0.0,67
48.50,4532,7.3,14.0,13.9,100,89,0,69,96,8,7.5,2.3,38,30.0,7.8,100,43,13.8,3,63,12.9,10,2,0.0,7.5,4.1,7.5,7.5,7.5,233,221,0,36,13.5,0.0,67
50.25,4612,7.5,14.0,13.8,100,89,0,70,97,8,7.5,2.4,38,30.0,7.9,100,43,13.7,3,64,12.8,10,2,0.0,8.0,5.0,5.3,8.0,5.0,233,221,0,36,13.5,0.0,67
52.00,4686,7.5,14.0,13.6,100,89,0,73,98,8,7.5,2.4,38,29.0,7.9,100,43,13.6,3,64,12.8,10,2,0.0,8.0,5.0,5.3,8.0,5.0,235,221,0,36,14.1,0.0,70
53.25,4779,7.8,14.0,13.6,100,89,0,74,99,8,7.5,2.4,38,29.0,8.2,100,43,13.6,3,64,12.8,10,2,0.0,8.0,5.0,5.3,8.0,5.0,235,221,0,36,13.3,0.0,72
55.00,4856,8.0,14.0,13.4,100,89,0,74,100,8,7.5,2.4,38,28.0,8.4,100,43,13.4,3,65,12.8,9,2,0.0,8.0,5.0,5.3,8.0,5.0,235,221,0,36,14.1,0.0,72
56.50,4930,8.3,14.0,13.4,100,89,0,72,100,8,7.5,2.4,38,28.0,8.4,100,43,13.4,3,65,12.8,9,2,0.0,8.0,5.0,5.3,8.0,5.0,235,221,0,36,14.7,0.0,72
58.25,5021,8.3,13.9,13.5,100,89,0,76,101,8,7.5,2.5,37,26.0,8.7,100,43,13.3,3,65,13.1,9,2,0.0,8.0,5.7,5.7,8.0,5.3,235,221,0,36,13.1,0.0,75
59.75,5040,8.3,13.9,13.5,100,89,0,73,101,8,7.5,2.5,37,26.0,8.8,100,43,13.2,3,64,13.1,9,2,0.0,8.0,6.1,6.1,8.0,5.7,235,221,0,36,14.5,0.0,75
61.25,5166,8.3,13.7,13.4,100,89,0,75,101,8,7.5,2.5,37,26.0,8.8,100,43,13.2,3,64,13.1,9,2,0.0,8.0,6.1,6.1,8.0,5.7,233,221,0,36,13.2,0.0,77
62.75,5228,8.3,13.5,13.3,100,89,0,74,101,8,7.5,2.5,37,26.0,8.8,100,43,13.2,3,63,13.0,9,2,0.0,8.0,6.1,6.1,8.0,5.7,233,221,0,36,13.6,0.0,78
64.50,5274,8.5,13.4,13.2,100,89,0,71,102,8,7.5,2.5,36,26.0,8.9,100,43,13.1,3,62,12.9,9,2,0.0,7.5,6.0,6.3,4.5,6.0,233,221,0,36,13.5,0.0,80
66.25,5402,8.6,13.2,12.7,100,89,0,72,102,8,6.8,2.5,36,24.0,9.1,100,43,12.9,3,62,12.9,9,2,0.0,7.5,6.0,6.3,4.5,6.0,233,221,0,36,13.3,0.0,80
67.75,5430,8.6,13.2,12.3,100,89,0,76,102,8,6.8,2.5,36,24.0,9.1,100,42,12.8,3,61,13.0,9,2,0.0,7.5,6.0,6.3,4.5,6.0,233,221,0,36,11.8,0.0,82
69.50,5458,8.6,13.1,12.0,100,89,0,75,102,8,7.5,2.6,37,23.0,9.1,100,42,12.8,3,61,12.9,9,2,0.0,7.5,6.7,6.7,5.2,6.0,233,221,0,36,11.9,0.0,83
71.00,5608,8.5,12.9,12.0,100,89,0,75,102,8,7.5,2.6,37,21.0,8.9,100,41,12.8,3,61,12.9,9,2,0.0,7.5,6.7,6.7,5.2,6.3,233,221,0,36,12.1,0.0,85
72.50,5627,8.6,12.7,11.9,100,89,0,74,102,8,7.5,2.6,37,22.0,9.1,100,40,12.9,3,61,12.8,9,2,0.0,7.5,6.7,6.7,5.2,6.3,233,221,0,36,12.0,0.0,85
74.25,5670,8.6,12.7,11.9,100,90,0,77,102,8,7.5,2.6,36,22.0,9.1,100,40,12.9,3,62,12.6,9,2,0.0,8.0,7.6,8.0,6.1,6.3,233,221,0,36,12.0,0.0,86
75.75,5771,7.6,12.5,12.0,87,90,0,77,94,8,7.5,2.6,36,21.0,7.9,100,40,12.9,3,62,12.6,9,2,0.0,8.0,7.6,8.0,6.1,7.2,233,221,0,36,12.1,0.0,86
77.50,5832,7.5,7.5,12.3,51,90,0,51,53,8,11.3,2.6,36,23.0,5.6,100,39,13.5,3,44,12.6,9,2,0.0,8.0,7.6,8.0,6.1,7.2,233,221,0,36,7.4,0.0,88
79.50,6011,3.2,3.3,10.0,0,90,0,36,68,8,0.0,2.6,11,33.0,0.1,100,37,14.9,3,32,9.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,233,221,0,36,7.2,0.0,88
80.75,5952,0.0,0.1,9.8,0,90,0,16,16,8,4.5,2.6,11,25.0,0.1,100,33,12.6,3,25,9.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,235,221,0,36,4.6,0.0,88
82.50,5576,0.0,0.1,6.4,0,90,0,19,19,8,3.8,2.6,11,25.0,0.1,100,30,13.8,3,26,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,235,221,0,36,4.3,0.0,86
84.25,4769,0.0,0.1,4.4,0,90,0,21,15,8,1.5,2.6,0,25.0,0.1,100,28,5.5,3,25,1.4,9,2,0.0,3.0,3.0,3.0,3.0,0.0,235,221,0,36,2.9,0.0,86
85.75,4279,0.0,0.1,3.0,0,90,0,21,13,8,0.8,2.6,0,25.0,0.1,100,25,8.2,4,25,1.4,9,2,0.0,3.0,3.0,3.0,3.0,3.0,235,221,0,36,1.7,0.0,86
87.25,4325,0.0,0.1,2.2,0,90,0,21,13,8,0.8,2.6,0,25.0,0.1,100,23,8.2,4,25,1.2,9,2,0.0,3.0,3.0,3.0,3.0,3.0,235,221,0,36,1.0,0.0,86
90.25,4269,0.5,0.1,1.3,0,90,0,23,12,8,0.8,2.6,0,25.0,0.1,100,19,23.2,4,26,1.2,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,0.0,0.0,86
91.75,4250,0.4,0.1,1.0,0,90,0,25,10,8,0.8,2.6,0,25.0,0.1,100,18,23.2,4,25,1.2,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,0.0,0.0,86
93.25,4227,0.3,0.1,0.9,0,90,0,27,10,8,0.8,2.6,0,25.0,0.1,100,17,7.1,4,25,1.2,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,0.0,0.0,86
94.50,4213,0.3,0.1,0.8,0,90,0,31,10,8,0.8,2.6,0,25.0,0.1,100,16,20.2,4,25,1.2,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,0.0,0.0,85
95.75,4194,0.2,0.0,0.7,0,90,0,35,10,8,0.8,2.6,0,25.0,0.0,100,15,21.8,4,25,1.2,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,0.0,0.0,85
97.25,4176,0.2,0.0,0.6,0,90,0,39,10,8,0.8,2.6,0,25.0,0.0,100,14,12.5,4,25,1.2,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,0.0,0.0,85
98.75,4156,0.2,0.0,0.6,0,90,0,39,10,8,0.8,2.6,0,25.0,0.0,100,13,10.4,4,25,1.2,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,0.0,0.0,85
100.00,4145,0.2,0.0,0.6,0,90,0,39,10,8,0.8,2.6,0,25.0,0.0,100,13,21.8,4,25,1.2,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,0.0,0.0,83
101.25,4119,0.2,0.0,0.6,0,90,0,39,10,8,0.8,2.6,0,25.0,0.0,100,12,10.4,4,25,1.2,9,2,0.0,1.0,1.0,1.0,1.0,1.0,233,221,0,36,0.0,0.0,83
