Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/4//2,3/1/16,1) N54 G5 ISO,1.96,3.7,60,0,73,0,0,60,0.0,73549VK79653,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,89,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,1299,0.0,0.0,0.0,41,64,0,60,19,7,9.7,3.5,16,23.0,0,100,65,14.2,2,27,4.9,10,5,15.1,0,0,0,0,0,197,203,0,
0.75,1347,0.0,0.0,0.0,42,64,0,60,24,7,10.5,3.5,16,24.0,0,100,65,14.2,2,27,4.9,10,5,14.2,0,0,0,0,0,197,203,0,
2.0,1414,0.0,0.0,0.0,42,64,0,60,24,8,11.2,3.5,17,28.0,0,100,65,14.6,2,27,6.7,10,5,14.4,0,0,0,0,0,197,203,0,
2.75,1452,0.0,0.0,0.2,43,64,0,60,26,8,12.3,3.5,18,28.0,0,100,65,15.8,2,27,6.7,10,5,16.5,0,0,0,0,0,197,203,0,
3.75,1488,0.1,0.0,0.4,43,64,0,60,28,8,12.3,3.5,18,30.0,0,100,65,16.4,2,27,6.9,10,5,16.7,0,0,0,0,0,197,203,0,
4.75,1612,0.2,0.0,0.6,42,64,0,42,28,8,12.3,3.5,18,30.0,0,100,65,16.4,2,27,6.9,10,5,16.1,0,0,0,0,0,197,203,0,
6.0,1739,0.4,0.0,1.3,42,64,0,27,18,7,15.7,3.5,15,38.0,0,100,66,16.6,2,27,6.9,9,5,15.6,0,0,0,0,0,197,203,0,
8.0,1808,0.6,0.0,1.6,41,64,0,27,18,5,16.8,3.5,15,41.0,0,100,66,16.8,2,27,5.6,9,5,15.9,0,0,0,0,0,197,205,0,
8.75,1851,0.6,0.0,1.8,37,64,0,27,17,5,18.7,3.5,14,41.0,0,100,66,15.8,2,27,5.6,9,5,14.6,0,0,0,0,0,197,205,0,
9.5,1867,0.6,0.0,1.8,36,64,0,27,12,5,22.5,3.5,12,40.0,0,100,64,14.2,2,27,5.4,9,5,13.9,0,0,0,0,0,197,205,0,
10.5,1909,0.6,0.0,1.6,36,64,0,27,14,5,22.5,3.5,12,40.0,0,100,64,14.2,2,27,4.4,9,5,13.7,0,0,0,0,0,197,205,0,
11.0,2079,0.6,0.0,1.6,41,64,0,27,19,6,19.8,3.5,14,32.0,0,100,64,14.1,2,27,5.1,9,5,14.0,0,0,0,0,0,197,205,0,
12.25,2098,0.6,0.0,1.7,41,64,0,27,20,6,19.8,3.5,14,32.0,0,100,64,14.1,2,27,5.1,9,5,14.5,0,0,0,0,0,197,205,0,
13.5,2163,0.6,0.0,1.9,41,64,0,27,21,6,17.2,3.5,16,33.0,0,100,64,14.9,2,27,5.6,9,5,14.6,0,0,0,0,0,197,205,0,
14.0,2193,0.7,0.0,1.9,41,64,0,27,22,6,17.2,3.5,16,33.0,0,100,64,14.9,2,27,5.6,9,5,14.7,0,0,0,0,0,197,205,0,
15.25,2266,0.8,0.0,2.3,41,64,0,27,22,7,17.2,3.5,17,31.0,0,100,64,14.5,2,27,6.1,9,5,15.1,0,0,0,0,0,197,205,0,
15.75,2298,0.9,0.0,2.4,41,64,0,27,22,7,17.2,3.5,17,31.0,0,100,64,14.5,2,27,6.1,9,5,15.4,0,0,0,0,0,197,205,0,
17.0,2374,1.0,0.1,2.7,41,64,0,27,21,7,17.2,3.5,17,32.0,0.1,100,65,15.0,2,27,6.1,9,5,15.4,0,0,0,0,0,197,205,0,
17.75,2409,1.0,0.1,2.9,41,64,0,27,21,8,16.8,3.5,17,34.0,0.1,100,65,15.5,2,27,6.4,9,5,15.0,0,0,0,0,0,197,205,0,
18.25,2438,1.2,0.1,3.1,41,64,0,27,21,8,16.8,3.5,17,34.0,0.1,100,65,15.2,2,27,6.4,9,5,14.9,0,0,0,0,0,197,205,0,
19.0,2507,1.4,0.2,3.4,42,64,0,27,20,8,16.5,3.5,18,34.0,0.2,100,65,14.9,2,27,6.4,9,5,14.6,0,0,0,0,0,197,205,0,
20.25,2562,1.4,0.2,3.5,42,64,0,27,20,8,16.5,3.5,18,33.0,0.2,100,65,14.6,2,27,6.4,9,5,14.9,0,0,0,0,0,197,205,0,
21.25,2623,1.5,0.2,3.7,42,64,0,27,19,7,16.5,3.5,18,31.0,0.2,100,66,14.5,2,27,6.4,9,5,14.3,0,0,0,0,0,197,205,0,
21.75,2663,1.4,0.1,3.8,42,64,0,27,19,8,16.5,3.5,18,31.0,0.1,100,66,14.5,2,27,6.4,9,5,14.4,0,0,0,0,0,197,205,0,
23.5,2689,1.3,0.0,3.5,6,64,0,27,9,7,16.5,3.5,19,29.0,0.0,100,66,14.2,2,27,6.7,9,5,14.2,0,0,0,0,0,197,205,0,
24.25,2626,1.0,0.0,3.3,1,64,0,27,2,6,21.0,3.5,14,23.0,0.0,100,67,13.9,2,27,4.9,9,5,14.2,0,0,0,0,0,197,205,0,
