﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
954.898,14.8,14,-8.7,1.6,0,0,0,0,0,0,0,72.3,3,104,15.19,15.43,23.2,23.2,19.96,21.6,801.4,2650,3,3.8,6.5,34.5,81.6,0,-101.9,-98.1,53.2,0
955.043,14.8,14.1,-8.6,1.3,0,0,0,0,0,0,0,72.3,3,104,14.99,15.22,22.7,22.8,19.46,21,820.1,2655,3.6,3.3,6.5,34.5,80.1,0,-98.9,-98.1,54.2,0
955.197,14.8,14.1,-8.6,1.2,0,0,0,0,0,0,0,73,3,104,15.26,15.19,22.4,22.5,19.5,20.8,815.5,2658,8.2,6.1,6.4,34.5,78.8,0,-98.9,-98.9,54.8,0
955.350,14.8,13.8,-8.7,1.1,0,0,0,0,0,0,0,72.2,3,104,14.84,14.37,22.2,21.6,19.09,20.2,809.5,2659,5.5,4.1,6.3,34.5,78,0,-99.2,-94.8,57.3,0
955.513,14.8,14.1,-8.5,0.9,0,0,0,0,0,0,0,72.9,3,104,14.79,14.2,21.4,22.3,18.35,20.4,791.1,2660,6.2,6.2,6.6,33.4,74.6,0,-94.4,-93.2,55.5,0
955.664,14.8,14.1,-8.3,0.8,0,0,0,0,0,0,0,72.3,3,104,15.26,14.53,22.1,22.2,19.21,20.4,767.3,2663,10.5,8.4,6.6,34.5,77.5,0,-94,-94,55.5,0
955.817,14.8,14.1,-8.4,0.8,0,0,0,0,0,0,0,72.3,3,104,14.84,14.73,22.1,22.2,19.06,20.4,776.8,2667,7.9,8.7,6.5,33.8,77.6,0,-94.4,-94,57,0
955.965,14.8,14.1,-8.3,0.7,0,0,0,0,0,0,0,72.3,3,104,14.66,14.96,21.8,22.2,18.77,20.4,764.9,2668,7.7,9.5,6.6,34.5,76.4,0,-93.2,-94,55.5,0
956.112,14.8,14.1,-8.3,0.7,0,0,0,0,0,0,0,71.8,3,104,14.6,15.36,22.2,22.2,19.2,20.5,765.4,2672,9.5,10.5,6.6,33.8,78,0,-94.4,-94,55.8,0
956.258,14.8,14.1,-8.3,0.7,0,0,0,0,0,0,0,72.3,3,104,14.35,15.01,22.2,22.2,19.17,20.5,775.8,2673,7.7,7.1,6.6,34.5,77.7,0,-94.4,-94,55.4,0
956.404,14.8,14.1,-8.3,0.6,0,0,0,0,0,0,0,73,3,104,14.68,14.77,22,22.2,19.24,20.5,759.5,2677,9,7.2,6.7,34.5,78.3,0,-94,-94,55.5,0
956.548,14.8,14.1,-8.3,0.6,0,0,0,0,0,0,0,72.3,3,104,15.26,14.38,22.3,22.2,19.3,20.5,764.4,2679,12.5,6.3,6.7,34.5,78.4,0,-94.4,-94,55.4,0
956.690,14.8,14.1,-8.3,0.6,0,0,0,0,0,0,0,72.7,3,104,15.14,13.94,22.1,22.2,19.37,20.5,753,2683,8.4,5.5,6.7,34.5,78.4,0,-94.4,-94,55.7,0
956.840,14.8,14.1,-8.3,0.6,0,0,0,0,0,0,0,72.7,3,104,15.22,14.11,22.2,22.2,19.26,20.6,754.1,2684,8.4,7,6.7,33.8,77.9,0,-94.4,-94,55.4,0
956.985,14.8,14.1,-8.3,0.6,0,0,0,0,0,0,0,72.5,3,104,15.14,14.48,22.2,22.2,19.3,20.6,759.5,2687,8.4,9.1,6.7,34.5,78,0,-94,-94,56.3,0
957.137,14.8,14.1,-8.4,0.6,0,0,0,0,0,0,0,72.3,3,104,14.56,14.41,22.1,22.2,19.18,20.5,757.4,2688,5.9,7.4,6.7,34.5,77.4,0,-94.4,-94,55.5,0
957.287,14.8,14.1,-8.3,0.6,0,0,0,0,0,0,0,72.5,3,104,14.41,14.64,22,22.2,19.07,20.6,759,2688,8.3,8,6.8,33.8,77.1,0,-94.4,-94,55.3,0
957.538,14.8,29.3,-8.3,0.6,0,0,0,0,0,0,0,72.3,3,104,14.41,15.24,22.2,25.7,19.63,21.2,759.5,2692,10.8,11.1,6.8,34.5,78,0,-94.4,-92.5,52.7,0
957.701,14.8,99.6,-0.1,0.3,7.6,0,0,0,0,0,0,67.7,3,104,12.06,12.43,79.6,135.8,70.14,101.5,1099.7,2730,2.3,3.6,77.4,13.5,283.9,0,-97,-102.6,95.9,0
957.841,14.8,99.6,1.5,1.7,13.5,0,0,0,0,0,0,74.8,3,104,12.82,11.96,92.1,171.2,83.13,149.3,1374.3,2802,-12,-12,81.1,11.2,330.4,0,-103.8,-102.6,95.5,0
957.981,14.8,99.6,3,3.1,13.7,0,0,0,0,0,0,73.6,3,104,14.56,14.46,102.8,174.8,93.31,167,1522.9,2837,-6.8,-8.5,81.1,12.8,371.2,0,-102.2,-103.8,96.3,0
958.114,14.8,99.6,4.5,4.8,14,0,0,0,0,0,0,68.4,3,104,14.71,14.54,112.9,176.5,105.29,176.2,2093.3,2886,-4.4,-4.9,81.1,11.2,409.6,0,-103,-102.6,96.3,0
958.255,14.8,99.6,6.9,7.1,13.7,0,0,0,0,0,0,71.3,3,104,14.01,14.02,128.3,176.5,115.44,181.1,2506.4,2959,-4.6,-3.6,81.1,9.8,434.3,0,-101.5,-101.1,95.5,0
958.389,14.8,99.6,9.2,9.7,12.9,0,0,0,0,0,0,75.9,3,104,14.31,13.98,145.1,176.5,142.48,185.5,2934.5,3040,-0.7,-0.7,81,4.5,500.5,0,-100,-98.9,95.6,0
958.540,14.8,99.6,11.8,12.4,12.2,0,0,0,0,0,0,77.8,3,104,12.91,12.68,165.1,176.5,165.25,189.8,2974.9,3100,-3.9,-4,81,3.4,570.2,0,-97.4,-98.9,33.1,0
958.704,14.8,99.6,13.3,13.9,12.3,0,0,0,0,0,0,80.5,3,106,12.78,12.45,174.8,176.4,180.88,195.8,2756.8,3200,-2,-1.8,78.8,3.4,606.9,0,-97.4,-99.6,33.6,0
958.842,14.8,99.6,14,14.3,12.8,0,0,0,0,0,0,60.3,3,106,12.45,12.39,177.2,176.2,188.74,202,2558,3292,-0.6,0.4,76,3.4,613.9,0,-98.9,-100.4,34.8,0
958.999,14.8,99.6,14,14.6,13.2,0,0,0,0,0,0,75.3,3,106,12.45,12.26,176.2,175.9,192.69,207.2,2465.2,3384,-0.2,0.2,75.7,3.4,611.7,0,-99.2,-101.1,35.4,0
959.148,14.8,99.6,14,14.7,13.8,0,0,0,0,0,0,63.3,3,108,12.56,12.26,173.4,175.5,195.46,212.8,2468,3492,1.7,1.3,76,3.4,602.8,0,-100.4,-101.9,37.9,0
959.287,14.8,99.6,14.6,15.1,14.2,0,0,0,0,0,0,77.3,3,108,12.15,11.87,175.8,175.3,202.99,218.4,2438.8,3571,0.3,-1.1,76.2,3.8,614.2,0,-101.9,-103.8,37.9,0
959.427,14.8,99.6,14.6,15.1,14.5,0,0,0,0,0,0,68.6,3,108,12.49,12.22,173.7,175.1,205.43,223.7,2465.9,3655,0.5,0.2,76.9,3.8,608.4,0,-103.4,-105.2,37.6,0
959.586,14.8,99.6,14.6,15.2,14.9,0,0,0,0,0,0,79.2,3,108,12.68,12.13,170.4,174.1,207.69,229.5,2447.1,3762,2.7,0.6,80.3,3.8,593.9,0,-106,-107.5,37.1,0
959.725,14.8,99.6,14.6,15.1,15,0,0,0,0,0,0,76.7,3,109,12.75,12.38,168.4,172.6,208.99,234.1,2475.8,3848,2.9,2.7,81,3.8,587.7,0,-107.9,-109,37.2,0
959.883,14.8,99.6,14.6,14.9,15.1,0,0,0,0,0,0,79.4,3,109,12.45,12.3,167,171.4,212.66,238.3,2505.8,3938,3.1,2.5,81,4.5,590.7,0,-108.2,-110.9,39.8,0
960.036,14.8,99.6,14.6,14.9,14.9,0,0,0,0,0,0,74.1,3,111,12.49,12.42,166.2,169.5,218.21,242.9,2570.3,4049,2,2.6,81,4.9,590.3,0,-112.4,-112.4,39.2,0
960.191,14.8,99.6,14.6,14.9,14.8,0,0,0,0,0,0,74.8,3,111,12.65,12.42,166.2,168.2,220.32,246.5,2560.1,4120,4.8,4.3,81,4.9,589.1,0,-112.4,-112.4,38.5,0
960.334,14.8,99.6,14.7,14.7,14.8,0,0,0,0,0,0,71.8,3,111,12.56,12.29,164.3,167,224.02,250.1,2540.1,4221,5.9,5.5,81,4.5,585.8,0,-111.2,-112.4,39.1,0
960.484,14.8,99.6,14.2,14.3,14.8,-3,0,0,0,0,0,70.7,3,111,12.55,12.52,160.8,166,224.25,254.6,2485,4316,6.8,8.1,81,0.8,568.7,0,-112.4,-112.4,41.3,0
960.644,14.8,99.6,14,14.2,14.8,-3,0,0,0,0,0,71.3,3,113,12.71,12.45,158.8,165.1,225.98,258.8,2402.6,4396,9.8,9.6,81,0,547.2,0,-110.9,-111.6,41.8,0
960.785,14.8,99.6,13.9,14,14.8,-2.7,0,0,0,0,0,71.4,3,113,12.58,12.28,157.7,164.3,229.03,263.3,2314.6,4489,10.5,11,81,0.4,546.2,0,-112,-111.6,41.4,0
960.927,14.8,99.6,13.8,13.9,14.9,-2.3,0,0,0,0,0,70.7,3,115,12.42,12.22,156.3,164,230.37,267.4,2252,4567,10.6,11.3,81,1.5,544,0,-110.5,-111.6,42.6,0
961.080,14.8,99.6,13.6,13.8,15,-2.3,0,0,0,0,0,67.2,3,115,12.43,12.13,154.6,164,232.49,272.4,2187.8,4653,11.2,11,80.9,1.9,542.8,0,-110.9,-111.6,44.5,0
961.248,14.8,99.6,13.4,13.6,15.1,-2,0,0,0,0,0,68.8,3,117,12.3,12.02,152.8,164,234.51,278.2,2108.3,4746,10.1,10.1,81,2.2,537,0,-112,-111.6,46,0
961.400,14.8,99.6,13.5,13.7,15.1,-1.7,0,0,0,0,0,68.1,3,117,12.33,12.09,153.4,164,238.76,283.7,2040.8,4822,9.1,8.6,81,2.6,541.3,0,-110.9,-111.6,45.5,0
961.528,14.8,99.6,13.6,13.9,15.1,-1.3,0,0,0,0,0,64,3,118,12.23,11.9,153.8,164,243.93,289.1,2010.5,4905,7.9,7.2,81,2.6,541.4,0,-110.9,-111.6,46.6,0
961.776,14.8,99.6,13.6,14.2,15.1,-1.3,0,0,0,0,0,65.1,3,120,12.15,11.83,153.8,164,248.86,293.3,1947.4,4986,7,6.4,81,3,545,0,-111.2,-111.6,47.6,0
961.913,14.8,99.6,14.1,14.3,15,-1,0,0,0,0,0,62.8,3,122,11.8,11.5,157.2,164,259.46,302.2,1908.1,5111,2.6,2.2,80.9,3.4,563.1,0,-111.2,-111.6,48.6,0
962.058,14.8,99.6,14.1,14.3,15,-0.7,0,0,0,0,0,60.5,3,122,11.93,11.57,157.3,164,263.26,306.8,1859.2,5171,1.7,0.8,80.9,3.8,565.3,0,-110.9,-111.6,49.6,0
962.186,14.8,99.6,14.1,14.3,15,-0.3,0,0,0,0,0,60.8,3,124,11.92,11.54,157.5,164,266.88,311.7,1853.8,5257,0.2,-0.8,81,4.1,565.2,0,-111.2,-111.6,49.9,0
962.319,14.8,99.6,14.1,14.5,15,-0.3,0,0,0,0,0,58.2,3,126,11.8,11.6,157.2,164,270.44,316.4,1919.1,5326,-1.4,-1.6,81,4.9,571.2,0,-112.4,-111.6,49.9,0
962.451,14.8,99.6,14.1,14.5,14.9,0,0,0,0,0,0,59.1,3,126,11.83,11.63,157.6,164,273.29,320.5,1973.4,5381,-2.7,-2.5,81,5.2,573.5,0,-111.2,-111.6,51.8,0
962.587,14.8,99.6,14.1,14.5,15,0,0,0,0,0,0,58.2,3,126,11.85,11.66,157.6,164,277.32,325.3,1975.2,5451,-2.8,-3.1,81,5.2,573.5,0,-112.4,-111.6,52.8,0
962.740,14.8,99.6,14.1,14.6,15,0,0,0,0,0,0,57.4,3,127,11.83,11.6,157.4,164,279.8,330,1981.1,5512,-3.6,-4,81,5.6,578,0,-110.9,-110.9,51.8,0
962.878,14.8,99.6,14.1,14.3,15,0,0,0,0,0,0,55,3,129,11.85,11.57,157.5,164,284.5,335.1,2003.7,5589,-5.2,-4.8,81,5.2,574.4,0,-110.9,-110.9,53.4,0
963.020,14.8,99.6,14.1,14.5,15,0,0,0,0,0,0,58,3,131,11.79,11.53,157.1,164,288.84,339.6,1989.8,5675,-5.6,-5.3,81,5.2,574.3,0,-112.4,-111.6,54.5,0
963.153,14.8,99.6,14.1,14.3,14.9,0,0,0,0,0,0,58.5,3,133,11.79,11.53,157.4,164,291.51,343.1,1997.4,5724,-6.7,-6.3,81,4.9,573.1,0,-110.9,-111.6,54.7,0
963.292,14.8,99.6,14.1,14.5,14.9,0,0,0,0,0,0,57.7,3,133,11.76,11.44,157.4,164,295.61,347.4,1987.7,5804,-7.8,-7.3,81,4.9,566.8,0,-110.9,-111.6,55.9,0
963.435,14.8,99.6,14.1,14.7,15,0,0,0,0,0,0,57.1,3,135,11.8,11.54,157.3,164,296.45,351.1,1979.4,5840,-8.1,-7.4,81,4.1,560,0,-112.4,-111.6,55.5,0
963.570,14.8,99.6,14.1,14.7,15,0,0,0,0,0,0,57.7,3,136,11.76,11.5,156.7,164,301.65,355,1961.4,5924,-8.9,-7.8,81,4.1,560.6,0,-113.5,-111.6,56,0
963.705,14.8,99.6,14.1,14.4,15.1,0,0,0,0,0,0,54.5,3,136,11.7,11.49,156.8,164,302.25,358.3,1927.4,5970,-9.3,-8.1,81,4.1,558.7,0,-111.2,-111.6,56.4,0
963.851,14.8,98.1,14.1,14.4,15,0,0,0,0,0,0,54.1,3,138,11.69,11.47,157,163.5,304.98,361.6,1933.2,6028,-10.6,-8.9,81.1,4.9,560.9,0,-111.2,-111.6,57.9,0
963.977,14.8,17.2,14.1,14.3,14.9,0,0,0,0,0,0,55,3,140,11.7,11.47,157,162.7,307.95,363.9,1938.5,6082,-11.5,-9.6,80.9,4.9,560.8,0,-110.9,-113.9,50.3,0
964.127,14.8,0,8.5,17.2,15,0,0,0,0,0,0,96.9,0,142,11.74,11.57,123.2,160.4,253.39,263.8,2398.9,6223,0,0,22.9,-9,0,0,-110.9,-110.1,51.6,0
964.272,14.8,0,9.5,11.1,12.9,0,0,0,0,0,0,82.4,0,144,234.95,234.95,125.3,164.4,237.11,334.2,2428,5842,0,0,49.8,-9.8,0,0,-112.4,-110.1,49.9,0
964.420,14.8,0,7.8,8.3,15.3,0,0,0,0,0,0,83.5,0,144,234.95,234.95,113.3,164,201.78,338.9,2415.4,5465,0,0,50.8,-10.5,0,0,-112.8,-110.1,50.3,0
964.573,14.8,52.7,5.6,7.2,8.1,0,0,0,0,0,0,82.4,0,144,234.95,234.95,100,101.3,169.8,204.6,2128.2,5209,0,0,35.5,-9,267.2,0,-113.5,-110.1,26.1,0
964.738,14.8,99.6,7.9,9.3,16.8,0,0,0,0,0,0,77.3,3,144,12.68,13.68,114.5,164,210.8,305.5,1795.9,5670,0,-12,79,8.2,426.7,0,-110.9,-109,62.7,0
964.873,14.8,99.6,15.1,16.2,17.4,-3.7,-3,-3,0,0,0,78.5,4,144,13.55,14.14,150.9,164,222.33,292.3,2133.2,4578,-0.3,-2,81,-2.2,497.8,0,-111.2,-111.6,40.9,0
965.020,14.8,99.6,17.2,17.5,16.9,-3.7,-3,-3,0,0,-3.7,68.3,4,145,13.18,13.08,163.8,164,246.19,282.5,2203.2,4678,8.3,6.7,80.5,-1.9,539.7,0,-110.9,-112.4,39.1,0
965.155,14.8,99.6,16.2,16.2,16.9,-3.7,-3,-3,0,0,-3.7,66.5,4,147,12.46,12.4,158.7,164,241.71,281.1,2125.9,4719,10,9.4,80.9,-1.5,519.9,0,-112.4,-112.4,43.9,0
965.313,14.8,99.6,15.6,15.8,16.8,-3.7,-3,-3,0,0,-3.7,68.6,4,147,12.49,12.26,155.8,164,239.85,282.1,1939.7,4760,11,9.8,81,-0.8,520.1,0,-112,-112.4,44.3,0
965.457,14.8,99.6,15.4,15.7,16.7,-3.3,-2.7,-2.7,0,0,-3.3,67,4,147,12.33,12.02,155,164,242.28,284.6,1921.1,4811,11.1,9.9,81,-0.8,519.5,0,-112.4,-112.4,44.4,0
965.589,14.8,99.6,15.3,15.4,16.7,-3,-2.3,-2.3,0,0,-3,64,4,147,12.23,11.9,154.9,164,241.86,287,1926.9,4851,10.5,9.3,81,0.4,523.3,0,-112.8,-112.4,45.2,0
965.724,14.8,99.6,15.2,15.4,16.6,-3,-2,-2,0,0,-2.7,64.2,4,147,12.23,11.99,155.1,164,244.52,289.2,1925.3,4873,9.5,9.2,81.1,0.4,527.9,0,-112,-112.4,46.4,0
965.853,14.8,99.6,15.2,15.4,16.6,-2.7,-2,-2,0,0,-2.7,62.2,4,149,12.06,11.82,155.1,163.9,245.88,291.7,1924.6,4915,8.6,7.4,81,0.4,526.4,0,-113.5,-112.4,46.9,0
966.004,14.8,99.6,15.3,15.6,16.5,-2.3,-1.7,-1.7,0,0,-2.3,63.1,4,149,12.12,11.79,155.6,163.9,248.34,293.7,1949.4,4937,7.5,6.3,81,0.4,525.9,0,-112,-112.4,47.2,0
966.153,14.8,99.6,15.3,15.6,16.5,-2.3,-1.3,-1.3,0,0,-2.3,64,4,151,12.07,11.79,155.5,163.9,249.04,296.1,1946.1,4994,6.8,5.9,81.1,0.4,526.9,0,-113.9,-112.4,48.3,0
966.293,14.8,99.6,15.3,15.5,16.5,-2,-1.3,-1.3,0,0,-2,63,4,151,11.99,11.77,155.6,163.9,254,298.5,1934.4,5033,5.5,5.2,80.9,1.5,543.1,0,-112,-111.6,48.8,0
966.450,14.8,99.6,15.3,15.4,16.4,-1.7,-1,-1,0,0,-1.7,64.4,4,151,11.93,11.63,155.9,163.8,256.3,300.9,1937.5,5076,4,3.3,81,1.9,547.1,0,-111.2,-111.6,49.4,0
966.583,14.8,99.6,15.3,15.4,16.4,-1.7,-0.7,-1,0,0,-1.7,61.9,4,153,11.99,11.73,156.2,163.8,258.11,303.6,1945.1,5107,2.5,2.3,80.9,1.9,548.4,0,-112.4,-111.6,50.1,0
966.736,14.8,99.6,15.2,15.4,16.3,-1.3,-0.7,-0.7,0,0,-1.3,62.4,4,154,12.02,11.73,156.3,163.8,259.52,305.9,1944,5140,1.4,1.5,81,2.2,548.2,0,-111.2,-111.6,50.7,0
966.875,14.8,99.6,15.2,15.7,16.3,-1,-0.3,-0.3,0,0,-1,60.8,4,154,11.85,11.72,156.3,163.8,261.61,308.5,1977.7,5175,1.1,0.6,81,2.6,552.7,0,-112.4,-111.6,50,0
967.031,14.8,64.1,15.2,15.8,16.3,-1,-0.3,-0.3,0,0,-1,60.7,4,154,11.85,11.77,156.6,163.8,263.83,311,1956.1,5218,0.6,0.4,81,2.6,553.8,0,-110.9,-111.6,50.3,0
967.192,14.8,0,11.4,18.4,2.7,-0.7,0,0,0,0,-0.7,62.4,4,154,11.85,11.66,135.8,88.6,231.62,245.5,1972.1,5182,0.2,-0.9,23,-5.2,411.9,0,-110.5,-110.1,26.9,0
967.353,14.8,0,-7.8,16.9,0,-0.3,0,0,0,0,-0.3,84.2,4,156,11.06,13.04,31.4,26.1,53.01,90.3,1670.3,5172,-7.8,-2,8.7,18.8,107.4,0,-112,-110.1,46.2,0
967.502,14.8,0,-11.3,7.5,0,0,0,0,0,0,0,80.6,4,156,11.14,10.54,12.4,11.6,20.85,31.3,1579.2,5100,-7.6,-12,3.9,5.2,23.2,0,-112.4,-110.1,62.5,0
967.658,14.8,0,-11.5,4.2,0,0,0,0,0,0,0,77.1,4,154,13.01,12.07,10.9,11.6,17.96,21.9,1553.1,5120,20,7.2,6.5,-2.2,12.6,0,-112.4,-110.1,63.4,0
967.802,14.8,0,-11.4,2.7,0,0,0,0,0,0,0,75.7,4,154,14.28,14.3,11.6,11.6,18.84,20.4,1417.5,5048,20,20,6.9,-3.4,12.7,0,-112,-110.1,63,0
967.942,14.8,0,-11.5,1.9,0,0,0,0,0,0,0,74.6,4,151,13.78,13.82,11.4,11.6,18.51,20,1242.9,5005,20,20,7.1,-4.9,9.4,0,-112.4,-110.1,63,0
968.105,14.8,0,-11.5,1.5,0,0,0,0,0,0,0,74.5,4,151,12.45,12.63,11.3,11.3,18.11,19.5,1123.1,4950,0,0,7.1,-5.2,0,0,-112.4,-110.1,63.2,0
968.287,14.8,0,-11.4,1.3,0,0,0,0,0,0,0,77.1,4,149,45.86,32.77,11.2,11.3,17.62,19,1052.4,4864,0,0,7.3,-6.4,0,0,-112,-110.1,63.2,0
968.445,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,79.2,4,149,234.95,176.01,11.1,11.2,17.2,18.6,992.5,4776,0,0,6.9,-6.8,0,0,-112,-110.1,63.3,0
968.589,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,81.7,4,147,234.95,234.95,11.1,11.2,16.93,18.2,953.3,4700,0,0,6.7,-7.5,0,0,-112.4,-110.1,63.4,0
968.737,14.8,0,-11.4,1.3,0,0,0,0,0,0,0,81.7,4,147,234.95,234.95,11.1,11.1,16.57,17.9,922.8,4638,0,0,6.6,-7.9,0,0,-111.2,-110.1,63.5,0
968.877,14.8,0,-11.4,1.3,0,0,0,0,0,0,0,83.3,4,147,234.95,234.95,11,11.1,16.33,17.6,902.7,4581,0,0,6.5,-8.2,0,0,-112.4,-110.1,64.2,0
969.021,14.8,0,-11.4,1.3,0,0,0,0,0,0,0,84.2,4,147,234.95,234.95,11,11.2,16.12,17.5,889.1,4521,0,0,6.3,-9,0,0,-110.9,-110.1,63.1,0
969.162,14.8,0,-11.3,1.3,0,0,0,0,0,0,0,83.8,4,147,234.95,234.95,11.2,11.3,16.1,17.4,876.5,4464,0,0,6.4,-9,0,0,-112.4,-110.1,63,0
969.293,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,83.8,4,147,234.95,234.95,11.2,11.4,15.96,17.3,866.2,4422,0,0,6.4,-9,0,0,-112,-110.1,63.9,0
969.446,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,83.1,4,145,234.95,234.95,11.3,11.5,16,17.2,860.9,4373,0,0,6.3,-9,0,0,-111.2,-110.1,62.8,0
969.579,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,83.7,4,145,234.95,234.95,11.5,11.5,16.08,17.2,852,4329,0,0,6.2,-8.2,0,0,-112,-110.1,63.7,0
969.721,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,83.3,4,145,234.95,234.95,11.4,11.6,15.82,17.1,843.4,4294,0,0,6.2,-9,0,0,-112,-110.1,63.6,0
969.867,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,83.7,4,144,234.95,234.95,11.5,11.7,15.76,17,835.7,4238,0,0,6.2,-7.9,0,0,-110.9,-110.1,62.5,0
970.096,14.8,0,-11.2,1.4,0,0,0,0,0,0,0,83.3,4,144,234.95,234.95,11.6,11.7,15.75,16.9,833.9,4196,0,0,6.2,-6.8,0,0,-112,-110.1,62.4,0
