﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
498.581,14.8,21.3,-0.8,2.4,0,-2.3,-1.7,-1.7,-1,0,-2,72.2,3,111,15.14,13.88,52.1,51.7,38.46,40.9,734.5,2282,9.7,13.6,13.7,17.2,191.6,0,-88.4,-88.4,35.5,0
498.739,14.8,21.4,-0.8,2.5,0,-2,-1.3,-1.3,-3.7,-2.7,-1.7,72.3,3,111,14.64,14.37,52.4,52.2,38.76,41.4,739.8,2297,10.1,12.3,13.7,17.6,191.5,0,-88.4,-88.4,35.2,0
498.880,14.8,21.5,-0.7,2.5,0,-2,-1,-1,-3.3,-2.7,-1.3,73,3,111,14.11,14.81,52.4,52.3,39.3,41.9,731.6,2315,10.2,12,13.9,17.2,191.9,0,-88.4,-88.4,35.2,0
499.136,14.8,21.6,-0.7,2.6,0,-1.3,-0.7,-0.7,-2.7,-2,-3.7,72,3,109,14.27,14.47,52.8,52.6,40.11,42.6,745.6,2346,9.5,12,13.9,18,194,0,-88.4,-88.4,34.7,0
499.282,14.8,21.6,-0.7,2.6,0,-1,-3,-0.3,-2.7,-1.7,-3.3,73.2,3,109,14.93,14.04,53,52.4,40.29,43,745.4,2364,8.5,11.7,13.9,18.4,194,0,-88.4,-88.4,34.3,0
499.420,14.8,21.7,-0.8,2.7,0,-3.7,-2.7,0,-2.3,-1.3,-3,73,3,109,15.22,14,52.5,52.3,40.31,43.1,736.9,2377,8.7,11.2,13.8,15.4,193.4,0,-88.4,-88.4,34.4,0
499.555,14.8,21.7,-0.8,2.7,0,-3.3,-2.3,-2.7,-2,-1.3,-2.7,73.2,3,109,14.79,14.38,52.8,52.9,40.83,43.7,720,2392,8.9,10.3,13.9,15.8,193.1,0,-88.4,-88.4,34.2,0
499.703,14.8,21.8,-0.7,2.7,0,-3,-2.3,-2.7,-1.7,-1,-2.3,72.7,3,109,14.25,14.77,53.1,52.9,41.22,44.1,713.8,2403,9,9.9,14,16.1,194.5,0,-88.4,-88.4,34,0
499.848,14.8,21.8,-0.7,2.8,0,-2.7,-1.7,-2.3,-1.3,-0.7,-2.3,72.2,3,109,14.04,14.84,53.6,52.9,41.87,44.5,740.5,2426,7.7,10,14,16.5,198.7,0,-88.8,-88.4,33.8,0
499.995,14.8,21.9,-0.7,2.8,0,-2.3,-1.7,-2,-1,-0.3,-4.7,72.2,3,109,14.44,14.35,53.4,53.1,42.15,45,728.8,2447,6.8,9.7,14,16.9,195.9,0,-88.8,-88.4,33.7,0
500.132,14.8,21.9,-0.7,2.8,0,-2,-1.3,-1.7,-1,0,-4.3,72.5,3,109,15.03,14.02,53.6,53.1,42.68,45.4,735.5,2469,6.8,9.4,14,16.5,197.6,0,-88.8,-88.4,33.7,0
500.272,14.8,22,-0.8,2.9,0,-2,-1,-1.3,-0.7,0,-4,73.2,3,109,14.99,14.02,53.2,53,43.01,45.7,749.1,2489,6.9,8.1,14,17.2,196.9,0,-88.4,-88.4,33.4,0
500.413,14.8,22.1,-0.7,2.9,0,-1.7,-3.7,-1,-0.3,0,-3.7,72.7,3,109,14.47,14.53,53.6,53.5,43.71,46.3,748.1,2508,6.5,7.3,14.1,17.6,198.9,0,-88.8,-89.1,33.2,0
500.547,14.8,22.1,-0.7,2.9,0,-1.3,-3.3,-0.7,0,0,-3.7,72,3,109,14.18,14.81,54.2,53.4,44.02,46.8,763.8,2524,6.7,7.1,14.1,18,201,0,-89.9,-89.1,33.1,0
500.707,14.8,22.1,-0.8,2.9,0,-1,-3,-0.7,0,0,-3.3,71.8,3,109,14.15,14.58,53.8,53.4,44.25,47,756.6,2542,4.6,7,14,18.4,200.1,0,-89.5,-89.1,32.9,0
500.853,14.8,22.2,-0.8,2.9,0,-0.7,-2.7,-0.3,-2.7,0,-3,71.8,3,109,14.81,14.08,53.5,53.4,44.43,47.5,766,2562,3.1,6.6,14,18.8,197.6,0,-88.8,-89.1,32.8,0
500.988,14.8,22.3,-0.9,2.9,0,-0.3,-2.3,0,-2.3,0,-2.7,71.6,3,109,15.11,14.05,53.3,52.9,44.51,47.5,748,2578,3.6,6.2,13.9,19.5,197.6,0,-88.8,-89.1,32.7,0
501.132,14.8,35.5,-0.6,2.9,0,-0.3,-2,0,-2,0,-2.3,72.5,3,109,14.64,14.33,56.3,61.8,46.64,50.6,755.1,2598,3.5,4.7,15,18.8,205.4,0,-89.9,-92.5,32.4,0
501.268,14.8,99.6,2.1,2.3,6.2,-0.3,-2,0,-2,0,-2.3,64.2,3,109,12.94,13.61,96.9,135.3,81.85,99,918.5,2628,-1.8,1.2,71.6,-2.6,285.6,0,-94.8,-101.9,83.9,0
501.410,14.8,99.6,3.7,3.8,12.9,-0.3,-2,0,-2,0,-2.3,70.2,3,109,13.38,13.45,109.7,174.1,93.17,140.2,1383.3,2686,-9.8,-9.7,79.5,11.2,379.8,0,-105.2,-103.8,95.6,0
501.563,14.8,99.6,4.4,5.8,14.4,-0.3,-2,0,-2,0,-2.3,70.4,3,109,13.97,14.13,112.1,176.5,98.83,163,1844.1,2725,-6.5,-10.2,81.1,12,390.9,0,-104.9,-103.8,95.8,0
501.701,14.8,99.6,6.9,7.6,14.3,-3,-2,0,-2,0,-2.3,76.2,3,111,14.43,14.56,127.3,176.5,114.2,170,2206.1,2773,-7.7,-8.2,81.1,3.4,450.4,0,-103.4,-105.2,96.4,0
501.843,14.8,99.6,8.8,9.9,14.1,-3,-2,0,-2,0,-2.3,72.9,3,111,14.38,14.27,139.1,176.5,127.6,174.3,2683.9,2839,-5.9,-6.7,81,1.5,474.2,0,-104.9,-103.8,95.9,0
501.978,14.8,99.6,11.8,12.4,13.3,-3,-2,0,-2,0,-2.3,74.3,3,111,13.7,13.67,160.2,176.5,149.53,178.8,2873.3,2895,-4.7,-4.3,81,0,542.3,0,-101.5,-101.1,37.8,0
502.121,14.8,99.6,13.4,13.9,12.9,-3,-2,0,-2,0,-2.3,74.6,3,111,12.96,12.86,172.1,176.4,168.24,185.2,2771.4,3029,-5.1,-4.3,81,-1.1,561.2,0,-99.2,-98.1,33.8,0
502.261,14.8,99.6,14.2,14.4,12.8,-2.7,-1.7,0,-1.7,0,-2,87.5,3,111,12.79,12.43,178.8,176.4,177.08,188.2,2590.7,3060,-1.6,-2.6,75.9,0.4,602.8,0,-97.8,-98.1,32.1,0
502.406,14.8,99.6,14,14.2,12.9,-2.3,-1.3,0,-1.3,0,-1.7,80.3,3,111,12.55,12.28,178.5,176.3,181.04,192.9,2452,3138,-2,-1.9,75.5,0.8,604.6,0,-97.4,-98.9,33.6,0
502.542,14.8,99.6,14.1,14.2,13.4,-2,-1,0,-1,0,-1.3,72.5,3,111,12.32,12.12,177.1,176.2,182.76,197.8,2406.3,3192,-2.7,-2.3,75.8,1.1,607.3,0,-98.9,-99.6,37,0
502.710,14.8,99.6,14.1,14.7,13.8,-1.7,-0.7,0,-0.7,0,-1.3,78.5,3,113,12.62,12.19,176.2,176.1,185.52,201.7,2397.6,3257,-0.9,-1.6,75.4,1.5,603.8,0,-99.2,-100.4,35.9,0
502.891,14.8,99.6,14.9,15,13.9,-1.3,-0.3,0,-0.3,0,-0.7,59.2,3,113,12.18,12.03,180.6,175.8,196.05,207.9,2365.6,3360,-3.8,-2.1,74.8,0.8,614,0,-100,-101.1,34.3,0
503.147,14.8,99.6,14.8,14.9,14.2,-1,0,0,0,-2.7,-0.3,85.6,3,113,12.4,12.03,177.3,175.5,198.16,214.4,2346,3459,-2.2,-2,76.5,1.9,608.8,0,-100.8,-101.9,37.7,0
503.290,14.8,99.6,14.8,14.9,14.7,-0.3,0,0,0,-2,0,63.7,3,115,12.38,12.16,173.9,175.2,202.26,223.4,2406.9,3599,-1,-2.2,80.3,3,602.2,0,-103,-104.5,37.5,0
503.434,14.8,99.6,14.8,14.9,14.9,0,0,0,0,-1.7,0,78.2,3,115,12.49,12.2,172.6,175,204.66,227.8,2440.3,3675,-1.5,-2.2,80.9,3.4,599.3,0,-104.9,-106,37.7,0
503.569,14.8,99.6,14.7,15,15.1,0,0,0,0,-1.3,0,85.8,3,115,12.55,12.3,169.7,174.3,205.06,232.1,2464.5,3738,-1,-1.3,81.1,3.4,591.8,0,-106.4,-106.8,36.9,0
503.718,14.8,99.6,14.7,15.1,15.3,0,0,0,0,-1,0,67,3,115,12.58,12.35,167.3,173.1,206.9,235.7,2527.4,3827,1.4,0.7,81,3.4,578.6,0,-106.8,-108.2,37.3,0
503.881,14.8,99.6,14.7,15,15.4,0,0,0,0,-1,0,69.9,3,117,12.65,12.4,165.6,171.9,209.27,239.6,2557.1,3909,1.8,1.2,81,3.8,578.6,0,-109.4,-110.1,38.3,0
504.033,14.8,99.6,14.7,15.1,15.3,0,0,0,0,-0.7,0,69,3,118,12.63,12.38,164.9,170.5,213.9,243.1,2561.1,4011,1.5,1.7,81,3.8,578.4,0,-110.9,-111.6,39.2,0
504.186,14.8,99.6,14.7,15.1,15.2,0,0,0,0,-0.3,0,70.9,3,118,12.63,12.43,164.1,168.8,218.34,247.1,2581,4090,3.6,3.3,81,3.8,575,0,-112.8,-112.4,39.8,0
504.328,14.8,99.6,14.7,15,15.2,0,0,0,0,0,0,72.5,3,120,12.72,12.53,163.4,167.9,218.26,250.2,2568.9,4140,4.6,4.2,81,3.8,573.8,0,-112.4,-112.4,38,0
504.473,14.8,99.6,14.7,14.9,15.2,0,0,0,0,0,0,75,3,122,12.75,12.46,162.3,166.8,222.62,252.8,2571.6,4222,5.8,5.2,81,3.8,572,0,-113.5,-112.4,39.7,0
504.608,14.8,99.6,14.4,14.5,15.2,0,0,0,0,0,0,68.1,3,122,12.49,12.46,159.4,166.1,222.27,256.7,2566.1,4302,6.2,7,81,3.8,560.9,0,-112.8,-112.4,40.9,0
504.749,14.8,99.6,14.2,14.4,15.2,-3,0,-3.7,0,0,0,71.8,3,122,12.71,12.46,157.8,165.3,223.91,260.1,2562,4369,8.6,8.7,81,0.4,540.7,0,-112.4,-111.6,41.1,0
504.885,14.8,99.6,14.2,14.4,15.3,-3,0,-3.3,0,0,0,66.2,3,124,12.68,12.38,156.2,164.4,225.64,264,2507,4458,9.7,10.1,81,0.4,537.2,0,-112.8,-111.6,42,0
505.015,14.8,99.6,14.2,14.2,15.2,-2.7,0,-3.3,0,0,0,69.3,3,124,12.52,12.23,156.6,164,228.73,267.2,2463.5,4509,10.3,10.5,81,1.5,537.7,0,-112.4,-111.6,42.9,0
505.160,14.8,99.6,14.1,14.2,15.2,-2.3,0,-3,0,0,0,66.8,3,126,12.39,12.1,155.3,164,230.03,270.7,2406.2,4565,10.5,10.4,81,1.9,541.8,0,-111.2,-111.6,43.2,0
505.311,14.8,99.6,14.1,14.1,15.4,-2.3,0,-2.7,0,0,0,67.9,3,126,12.33,12.05,154.9,164,231.57,275.3,2350.3,4634,10.1,9.9,81,2.2,541.5,0,-112.4,-111.6,43.2,0
505.458,14.8,99.6,14,14.2,15.4,-2,0,-2.3,0,0,0,66.8,3,126,12.38,12.05,153.8,164,235.85,279.9,2332.6,4718,9.5,9,80.9,2.6,542.4,0,-112.4,-111.6,44.7,0
505.603,14.8,99.6,13.9,13.9,15.5,-1.7,0,-2.3,0,0,0,65.3,3,127,12.33,12,153.3,164,239.35,286.5,2273.5,4835,9.2,8.4,81,3,541.3,0,-112,-111.6,48.8,0
505.777,14.8,99.6,13.9,14.3,15.4,-1.3,0,-2,0,0,0,64.4,3,129,12.3,11.99,153,164,242.59,290.8,2224.8,4879,7.5,6.6,81,3.4,544.4,0,-112.4,-111.6,45.8,0
505.921,14.8,99.6,13.9,14.3,15.5,-1.3,0,-1.7,0,0,0,63,3,131,12.25,11.92,153.4,164,244.95,294.9,2166,4942,7,5.6,81,3.4,543,0,-110.9,-111.6,47.1,0
506.061,14.8,99.6,13.9,14.4,15.5,-1,0,-1.7,0,0,0,63,3,131,12.19,11.87,153.1,164,247.92,298.7,2106.3,5010,5.6,4.1,81,3,536.5,0,-112.4,-111.6,48.8,0
506.218,14.8,99.6,14.3,14.5,15.4,-0.7,0,-1.3,0,0,0,63,3,133,12.12,11.79,156.2,164,257.93,303.5,1998.5,5082,4.3,2.6,80.9,4.1,564.7,0,-110.9,-111.6,48.7,0
506.360,14.8,99.6,14.4,14.6,15.4,-0.7,0,-1,0,0,0,60.3,3,135,11.9,11.66,156.1,164,260.56,308.3,1941.9,5154,1.4,0.3,81,3.4,555.4,0,-112,-111.6,50,0
506.506,14.8,99.6,14.4,14.8,15.5,-0.3,0,-1,0,0,0,59.8,3,136,11.93,11.63,156.4,164,262.59,312.6,1893.9,5209,0.4,-0.9,81.1,3.8,555.5,0,-112,-111.6,50.2,0
506.645,14.8,99.6,14.4,15,15.5,0,0,-0.7,0,0,0,59.1,3,136,11.97,11.67,156.1,164,267.07,317,1849.2,5279,-0.4,-1.7,81,4.9,563.8,0,-110.9,-111.6,51.3,0
506.797,14.8,99.6,14.4,14.8,15.4,0,0,-0.3,0,0,0,57.8,3,138,11.89,11.73,155.7,164,269.4,321.1,1843,5332,-1.2,-2.4,81,4.9,565.7,0,-112.4,-111.6,52.1,0
506.940,14.8,99.6,14.4,14.8,15.4,0,0,-0.3,0,0,0,60.1,3,140,11.97,11.6,155.8,164,273.85,326.3,1859.1,5421,-2.3,-3.9,81,4.9,566,0,-112.8,-111.6,53.8,0
507.079,14.8,99.6,14.3,14.9,15.4,0,0,0,0,0,0,59.1,3,140,11.87,11.66,155.9,164,277.2,330.3,1864.5,5483,-3.8,-4.2,81,4.9,567.7,0,-112.4,-111.6,54.3,0
507.249,14.8,99.6,14.3,14.7,15.5,0,0,-3.3,0,0,0,57.3,3,144,11.97,11.66,155.9,164,278.08,333.9,1881.9,5519,-3.4,-4.7,81,5.2,562.9,0,-112.4,-111.6,54.6,0
507.386,14.8,99.6,14.3,14.7,15.5,0,0,-3,0,0,0,55.9,3,144,11.93,11.69,155.9,164,281.74,338.4,1871,5599,-4.9,-5.2,81,4.9,559.7,0,-111.2,-111.6,55.4,0
507.540,14.8,99.6,14.3,14.9,15.5,0,0,-3,0,0,0,56.1,3,145,11.76,11.56,156.2,164,284.87,342.1,1939.6,5658,-5.4,-5.8,81,4.9,561,0,-112.4,-111.6,55.7,0
507.675,14.8,99.6,14.3,15,15.5,0,0,-2.7,0,0,0,58.2,3,145,11.8,11.57,155.4,164,288.58,345.8,1898.3,5722,-6.9,-6.7,81,4.5,559.6,0,-112.4,-111.6,56.9,0
507.814,14.8,99.6,14.3,14.9,15.6,0,0,-2.7,0,0,0,53.1,3,147,11.83,11.56,155.3,164,288.51,348.9,1919.9,5755,-6.4,-6.8,81,4.5,552.3,0,-112.4,-111.6,56.3,0
507.952,14.8,99.6,14.3,14.9,15.5,0,0,-2.3,0,0,0,55,3,147,11.72,11.5,155.2,164,293.43,352,1918.6,5825,-7.1,-7.3,80.9,4.5,553.5,0,-112.4,-111.6,56.9,0
508.090,14.8,99.6,14.3,14.9,15.6,0,0,-2.3,0,0,0,57.1,3,149,11.83,11.53,155.5,164,294.79,355.7,1920.1,5878,-8.1,-7.6,81,3.8,544.5,0,-112.4,-111.6,58.3,0
508.240,14.8,99.6,14.3,14.9,15.6,0,0,-2,0,0,0,54.8,3,151,11.85,11.53,155,164,298.41,358.8,1926.5,5938,-9,-8.8,81,3.8,552.5,0,-112.4,-111.6,59,0
508.390,14.8,99.6,14.3,14.8,15.7,0,0,-2,0,0,0,53.8,3,153,11.8,11.57,154.9,164,298.57,362.1,1914.1,5972,-10,-9.3,81,3.8,551.4,0,-112,-111.6,60.2,0
508.526,14.8,99.6,14.3,15,15.6,0,0,-2,0,0,0,56.4,3,154,11.83,11.62,154.8,163.6,302.85,364.9,1930,6041,-10.8,-10,81,4.9,548.2,0,-112.4,-111.6,59.4,0
508.679,14.8,99.6,14.3,14.8,15.5,0,0,-1.7,0,0,0,52.9,3,154,11.87,11.62,154.4,162.9,305,366.7,1920,6091,-11.3,-11,81,4.9,551.3,0,-113.5,-111.6,60,0
508.822,14.8,99.6,14.3,14.6,15.4,0,-3.3,-1.7,0,0,0,55.7,3,156,11.76,11.6,154.1,161.8,306.22,368.3,1909.2,6144,-12.6,-10.8,81,4.5,540.4,0,-112,-111.6,60.2,0
508.963,14.8,99.6,14.3,14.4,15.4,0,-3.3,-1.3,0,0,0,53.2,3,158,11.89,11.6,154.7,161.2,306.73,369.2,1924.3,6173,-12.1,-11,81,4.5,532.4,0,-112,-111.6,60.6,0
509.103,14.8,99.6,14.3,14.6,15.2,0,-3,-1.3,0,0,0,56.8,3,158,11.85,11.57,153.9,160.2,311.92,370.5,1911.3,6253,-12.7,-11.4,81,4.5,542.2,0,-111.2,-111.6,60.9,0
509.235,14.8,99.6,14.3,14.3,14.9,0,-3,-1,0,0,0,53.8,3,160,11.76,11.57,153.5,158.8,315.33,371.7,1893.9,6336,-13.9,-12.1,81,4.9,544.5,0,-112.4,-111.6,60.9,0
509.380,14.8,99.6,14,14.5,15,0,-2.7,-1,0,0,0,53.2,3,162,11.89,11.77,151.9,158.7,309.23,372.5,1858,6314,-12.7,-11.3,81.1,4.9,538.6,0,-112.8,-111.6,60.5,0
509.521,14.8,99.6,13.9,14.3,14.9,0,-2.7,-0.7,0,0,0,53.6,3,163,11.76,11.56,151.6,158.3,309.6,373.3,1874.4,6335,-12.5,-12,81,4.9,537,0,-112.8,-111.6,62.1,0
509.655,14.8,99.6,13.9,14,14.8,0,-2.3,-0.7,0,0,0,50.6,3,163,11.53,11.6,150.7,157.4,311.72,374.1,1864.9,6406,-13.6,-12.1,81,4.9,535,0,-113.9,-111.6,62.5,0
509.798,14.8,99.6,13.7,14,14.7,0,-2.3,-0.7,0,0,0,52,3,165,11.56,11.54,149.4,156.5,311.22,375.4,1854.8,6457,-13.1,-12.3,81.1,4.9,532.7,0,-110.9,-110.9,62.3,0
509.948,14.8,99.6,13.7,13.9,14.7,0,-2.3,-0.3,0,0,0,52.5,3,165,11.56,11.57,149,156.2,312.42,376.2,1845.9,6487,-13.3,-12.5,81,4.9,527.7,0,-110.5,-110.9,61.9,0
510.098,14.8,99.6,13.7,13.8,14.5,0,-2,-0.3,0,0,0,49,3,167,11.47,11.49,148.9,155.2,314.88,377.5,1876.4,6540,-13.9,-12.6,81,4.9,521.2,0,-110.9,-110.9,61.6,0
510.247,14.8,99.6,13.7,14.1,14.5,0,-2,0,0,0,0,51.6,3,169,11.42,11.54,148.5,155,316.85,378.2,1872.1,6579,-14.1,-13,80.9,4.9,521.1,0,-112.8,-110.9,62.4,0
510.400,14.8,99.6,13.7,13.9,14.4,0,-1.7,0,0,0,0,47.8,3,171,11.23,10.67,148.5,154.3,318.56,378.8,1837.3,6627,-14.9,-14.2,81.1,4.5,516.9,0,-112,-110.9,62.1,0
510.547,14.8,52.2,13.7,13.8,14.3,0,-1.7,0,0,0,0,48.1,3,171,11.09,10.61,148.4,153.4,318.97,379.6,1753,6662,-16,-14,81,4.5,515,0,-112.4,-110.9,48.3,0
510.694,14.8,0,10.1,15.3,3.9,0,-1.3,0,0,0,0,51.8,3,172,10.97,10.57,128.3,95.3,280.97,328,1596.3,6655,-12,-12,30,-2.6,379.7,0,-109.4,-110.1,26.8,0
510.840,14.8,0,-6.3,20.6,0,0,-1.3,0,0,0,0,75.9,3,172,12.26,11.86,39.5,24.6,85.11,135.2,1591.9,6486,4.2,5.2,7.4,-1.5,70.4,0,-110.9,-110.1,47.1,0
510.983,14.8,0,-11,13.6,0,0,0,0,0,0,0,82.9,3,174,15.23,14.79,14.1,12.9,30.65,48.9,1292.9,6581,20,20,4.1,8.6,42.8,0,-112.8,-110.1,59.7,0
511.123,14.8,0,-11.5,6.1,0,0,0,0,0,0,0,84.2,3,174,13.01,13.97,11.2,12.6,23.31,31.5,1329.2,6531,0,0,6.8,8.2,0,0,-112,-110.1,59.9,0
511.259,14.8,0,-11.3,3.5,0,0,0,0,0,0,0,84,3,171,16.39,15.06,12.4,12.5,26.08,28.8,1107.1,6514,0,0,7.3,8.2,0,0,-111.2,-110.1,60,0
511.520,14.8,0,-11.3,2.3,0,0,0,0,0,0,0,83.7,3,169,170.94,134.26,12,12.4,25.13,28.1,827,6480,0,0,7.8,8.2,0,0,-112.4,-110.1,60.2,0
511.660,14.8,0,-11.2,1.7,0,0,0,0,0,0,0,84.4,3,169,234.95,234.95,12.2,12.3,25.46,27.4,800.8,6429,0,0,8.3,8.2,0,0,-112,-110.1,60.5,0
511.812,14.8,0,-11.3,1.6,0,0,0,0,0,0,0,84.7,3,167,234.95,234.95,12.2,12.2,25.09,27.1,818.2,6399,0,0,8.5,8.2,0,0,-110.9,-110.1,60.6,0
511.948,14.8,0,-11.2,1.6,0,0,0,0,0,0,0,84,3,165,234.95,234.95,12.1,12.2,25.28,26.9,832.4,6368,0,0,8.5,8.2,0,0,-112,-110.1,60.7,0
512.089,14.8,0,-11.2,1.8,0,0,0,0,0,0,0,83.7,3,165,234.95,234.95,12.2,12.2,24.77,26.8,837.9,6350,0,0,8.4,8.2,0,0,-110.9,-110.1,60.7,0
512.230,14.8,0,-11.2,1.8,0,0,0,0,0,0,0,84.7,3,165,234.95,234.95,12.1,12.1,24.93,26.6,837,6322,0,0,8.4,8.2,0,0,-111.2,-110.1,61.2,0
512.365,14.8,0,-11.3,1.8,0,0,0,0,0,0,0,83.7,3,165,234.95,234.95,12.1,12.1,24.56,26.5,835.7,6287,0,0,8.4,7.9,0,0,-110.9,-110.1,60.8,0
512.524,14.8,0,-11.2,1.9,0,0,0,0,0,0,0,83.1,3,165,234.95,234.95,12.1,12.1,24.25,26.3,835.7,6265,0,0,8.4,7.9,0,0,-112,-110.1,62.1,0
512.685,14.8,0,-11.3,2,0,0,0,0,0,0,0,85.8,3,163,234.95,234.95,12,12.1,24.14,26.1,835.7,6219,0,0,8.3,7.9,0,0,-110.9,-110.1,60.9,0
512.840,14.8,0,-11.3,2,0,0,0,0,0,0,0,82.2,3,163,234.95,234.95,12,12.1,24.03,25.8,834.6,6170,0,0,8.2,7.9,0,0,-110.9,-110.1,60.5,0
513.016,14.8,0,-11.3,2,0,0,0,0,0,0,0,79.4,3,162,234.95,234.95,11.9,12,23.61,25.5,835.7,6107,0,0,8.2,7.9,0,0,-110.9,-110.1,61,0
513.186,14.8,0,-11.3,2,0,0,0,0,0,0,0,84.9,3,162,234.95,234.95,11.9,12,23.33,25.2,827,6051,0,0,8.2,7.9,0,0,-112,-110.1,61.5,0
513.369,14.8,0,-11.3,2,0,0,0,0,0,0,0,83.5,3,160,234.95,234.95,11.8,11.9,22.92,24.9,829.2,5984,0,0,8.1,7.5,0,0,-111.2,-110.1,61.1,0
513.534,14.8,0,-11.3,1.9,0,0,0,0,0,0,0,85.1,3,158,234.95,234.95,11.8,11.9,22.65,24.5,827,5931,0,0,8.1,7.5,0,0,-110.9,-110.1,61.6,0
513.688,14.8,0,-11.3,1.9,0,0,0,0,0,0,0,83.8,3,158,234.95,234.95,11.8,11.9,22.48,24.3,822.6,5886,0,0,8.1,7.5,0,0,-111.2,-110.1,61.6,0
513.831,14.8,0,-11.3,1.8,0,0,0,0,0,0,0,82.8,3,158,234.95,234.95,11.8,11.9,22.27,24.1,827,5845,0,0,8.2,7.5,0,0,-111.2,-110.1,61.3,0
