﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
393.123,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73.6,3,104,234.95,234.95,10.9,11,12.4,13.3,1216.2,3516,0,0,5.1,-9,0,0,-110.9,-110.1,0,0
393.257,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,74.1,3,104,234.95,234.95,11,11,12.47,13.3,1217.4,3502,0,0,5.1,-9,0,0,-110.9,-110.1,0,0
393.395,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73.9,3,104,234.95,234.95,10.9,11.1,12.33,13.2,1218.9,3487,0,0,5,-9,0,0,-110.9,-110.1,0,0
393.534,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73.9,3,104,234.95,234.95,11,11.1,12.32,13.1,1221.8,3468,0,0,4.9,-9,0,0,-110.5,-110.1,0,0
393.665,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73.2,3,104,234.95,234.95,10.9,11.1,12.2,13.1,1223.9,3446,0,0,4.9,-9,0,0,-110.9,-110.1,0,0
393.797,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73.7,3,104,234.95,234.95,11,11.1,12.14,13,1227.6,3425,0,0,4.9,-9,0,0,-110.9,-110.1,0,0
393.947,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,74.1,3,104,234.95,234.95,11.1,11.1,12.15,12.9,1228.3,3406,0,0,4.9,-9,0,0,-110.9,-110.1,0,0
394.088,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73.7,3,104,234.95,234.95,11,11.1,12,12.9,1226.7,3381,0,0,4.8,-9,0,0,-110.5,-110.1,0,0
394.236,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73.9,3,104,234.95,234.95,11,11.1,11.92,12.8,1227.6,3362,0,0,4.7,-9,0,0,-110.5,-110.1,0,0
394.377,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,74.1,3,104,234.95,234.95,11,11.1,11.87,12.7,1233.3,3339,0,0,4.8,-9,0,0,-110.5,-110.1,0,0
394.520,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,74.1,3,104,234.95,234.95,11.1,11.1,11.87,12.7,1233.3,3321,0,0,4.7,-9,0,0,-110.5,-110.1,0,0
394.663,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73.9,3,104,234.95,234.95,11,11.1,11.71,12.6,1235.6,3298,0,0,4.6,-9,0,0,-110.5,-110.1,0,0
394.806,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,74.1,3,104,234.95,234.95,10.9,11.1,11.58,12.5,1233.3,3283,0,0,4.6,-9,0,0,-109.8,-110.1,0,0
394.945,14.8,0,-11.6,0.1,0,0,0,0,0,0,0,74.1,3,104,234.95,234.95,11,11.1,11.61,12.4,1237,3255,0,0,4.6,-9,0,0,-110.5,-110.1,0,0
395.081,14.8,0,-11.6,0.1,0,0,0,0,0,0,0,74.3,3,104,234.95,234.95,11,11.1,11.54,12.4,1237.6,3240,0,0,4.6,-9,0,0,-110.5,-110.1,0,0
395.209,14.8,0,-11.6,0.1,0,0,0,0,0,0,0,74.1,3,104,234.95,234.95,11,11.1,11.44,12.3,1237.1,3220,0,0,4.5,-9,0,0,-110.5,-110.1,0,0
395.354,14.8,0,-11.6,0.1,0,0,0,0,0,0,0,74.1,3,104,234.95,234.95,10.9,11.2,11.33,12.2,1237,3199,0,0,4.5,-9,0,0,-109.8,-110.1,0,0
395.495,14.8,13.5,-11.5,0.1,0,0,0,0,0,0,0,74.3,3,104,234.95,234.95,11,11.4,11.33,12.2,1236.3,3177,0,0,4.5,-9,0,0,-109.8,-110.1,0,0
395.639,14.8,81.3,-6.3,-0.6,0,0,0,0,0,0,0,73.4,3,104,234.95,234.95,36.2,53.4,35.57,35.3,1127.5,3217,0,0,15.9,34.1,128.2,0,-109,-97.4,0,0
395.781,14.8,99.6,-1.2,-1.1,7.8,0,0,0,0,0,0,64.9,3,104,19,18.27,65.9,120.8,66.55,103.1,904.6,3164,0,0,76.1,16.1,247.5,0,-108.2,-110.1,95.5,0
395.926,14.8,99.6,-0.9,-0.3,12.9,0,0,0,0,0,0,69.3,3,102,12.45,11.99,71.5,163.9,74.12,156.4,1248,3196,-12,-9.1,80.7,15.8,267.9,0,-109.8,-109,95.1,0
396.064,14.8,99.6,-0.9,1.1,14.1,0,0,0,0,0,0,84.7,3,102,13.67,12.76,72.4,176.5,76.25,190.4,1327.9,3254,-5,-12,81.2,15.8,269.8,0,-109.4,-110.9,95.8,0
396.201,14.8,99.6,2.7,2.8,13.8,0,0,0,0,0,0,80.8,3,102,13.29,13.9,98.3,176.4,104.21,201,1387.8,3299,-2.4,-7.8,81.1,13.1,358.9,0,-109.8,-107.5,95.2,0
396.343,14.8,99.6,4.7,5.3,13.6,0,0,0,0,0,0,66.2,3,104,14.4,14.56,111.5,176.3,120.69,205.6,1725.3,3349,-2.6,-4.2,81,11.2,408.9,0,-106.4,-107.5,96,0
