﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
879.071,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,73,3,100,14.48,14.46,11.4,11.5,9.97,10.7,745.9,2696,20.2,14.8,4,-9,0,0,-110.9,-110.1,55.2,0
879.222,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,72,3,100,14.1,14.33,11.6,11.6,9.96,10.7,736.3,2684,15.2,15.3,4,-8.2,0,0,-111.2,-110.1,55.1,0
879.387,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,72.5,3,100,14.34,14.38,11.5,11.6,9.91,10.6,742.7,2673,19,17.1,4,-8.2,0,0,-110.9,-110.1,55,0
879.548,14.8,0,-11.2,0.6,0,0,0,0,0,0,0,72.9,3,100,14.68,14.47,11.2,11.4,9.6,10.4,779.1,2658,0,0,3.9,-9,0,0,-111.2,-110.1,54.8,0
879.693,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,72.5,3,100,26.93,24.38,11.1,11.4,9.51,10.4,792.2,2650,0,0,3.9,-9,0,0,-110.9,-110.1,54.7,0
879.837,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,72.3,3,100,53.17,36.96,11,11.4,9.34,10.3,799.5,2634,0,0,3.8,-9,0,0,-110.9,-110.1,54.6,0
879.983,14.8,0,-11.2,0.6,0,0,0,0,0,0,0,72.2,3,100,106.43,71.8,11,11.4,9.34,10.3,801.4,2623,0,0,3.8,-9,0,0,-110.9,-110.1,54.5,0
880.119,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,72.2,3,100,196.42,119.86,11.1,11.4,9.37,10.3,805.2,2615,0,0,3.8,-9,0,0,-110.9,-110.1,54.4,0
880.246,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,72.3,3,100,234.95,212.58,11.2,11.4,9.44,10.2,810.7,2606,0,0,3.8,-9,0,0,-110.9,-110.1,54.4,0
880.393,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,72.3,3,100,234.95,234.95,11.2,11.4,9.36,10.2,810.2,2593,0,0,3.9,-9,0,0,-110.9,-110.1,54.3,0
880.530,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,72.5,3,100,234.95,234.95,11.3,11.4,9.42,10.1,812.6,2585,0,0,3.9,-9,0,0,-110.9,-110.1,54.2,0
880.679,14.8,0,-11,0.5,0,0,0,0,0,0,0,72.7,3,100,234.95,234.95,11.3,11.4,9.39,10.1,810.2,2574,0,0,3.9,-9,0,0,-110.9,-110.1,54.2,0
880.826,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,72.5,3,100,234.95,234.95,11.3,11.4,9.35,10.1,811.8,2563,0,0,3.8,-9,0,0,-110.9,-110.1,54.1,0
880.956,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,72.9,3,100,234.95,234.95,11.3,11.4,9.3,10,809.5,2553,0,0,3.8,-9,0,0,-110.9,-110.1,54.1,0
881.089,14.8,0,-11,0.5,0,0,0,0,0,0,0,72.9,3,100,234.95,234.95,11.3,11.4,9.28,10,809.5,2543,0,0,3.8,-9,0,0,-110.9,-110.1,54,0
881.240,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,72.7,3,100,234.95,234.95,11.2,11.4,9.24,10,810.2,2534,0,0,3.8,-9,0,0,-110.5,-110.1,54,0
881.394,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,73,3,100,234.95,234.95,11.2,11.4,9.18,9.9,809.5,2522,0,0,3.8,-9,0,0,-109.8,-110.1,53.9,0
881.551,14.8,0,-11,0.5,0,0,0,0,0,0,0,72.5,3,100,234.95,234.95,11.3,11.4,9.18,9.9,827,2512,0,0,3.8,-9,0,0,-110.9,-110.1,53.8,0
881.716,14.8,0,-11,0.5,0,0,0,0,0,0,0,71.8,3,100,234.95,234.95,11.3,11.4,9.14,9.8,852.6,2499,0,0,3.8,-9,0,0,-110.9,-110.1,53.8,0
881.874,14.8,99.6,-9.8,0.1,0,0,0,0,0,0,0,67.4,3,100,234.95,234.95,17.2,41,11.35,18.3,847.1,2487,0,0,12.2,0.4,0,0,-111.2,-106,53.5,0
882.069,14.8,99.6,-0.4,0,4.1,0,0,0,0,0,0,64.5,3,100,18.74,20.71,70.3,98.3,55.96,70,1107.9,2479,0,0,70.7,13.9,244.2,0,-104.9,-101.9,94.4,0
882.222,14.8,99.6,0.9,1.1,9.1,0,0,0,0,0,0,66.3,3,100,13.7,13.62,87.2,140.9,72.32,107,1261.7,2578,-10.2,-8,79.7,13.5,298.6,0,-102.2,-101.9,95.9,0
882.358,14.8,99.6,2.2,2.3,14,0,0,0,0,0,0,77.5,3,100,14.41,14.25,97.8,176.5,82.78,147.1,1612.4,2636,-11.7,-9.6,81.1,13.5,337.8,0,-100.4,-101.1,96.3,0
882.500,14.8,99.6,3.4,3.7,13.8,0,0,0,0,0,0,83.7,3,100,15.42,14.81,107.3,176.5,93.22,161.2,1914.1,2684,-8.2,-7.5,81.1,13.5,375.6,0,-100.8,-104.5,96.3,0
882.674,14.8,99.6,5.1,5.5,14.3,0,0,0,0,0,0,71.8,3,100,14.6,14.71,116.2,176.5,103.4,168.1,2212.4,2750,-4.5,-3.3,81,12.8,410.8,0,-103.4,-103.8,96,0
882.839,14.8,99.6,7.4,8.2,14.1,0,0,0,0,0,0,74.3,3,100,14.64,14.37,130.8,176.5,119.92,173.5,2476.7,2843,-2,-0.6,81,6,463.1,0,-103.8,-103.8,96.3,0
882.982,14.8,99.6,10.8,11.3,13.1,0,0,0,0,0,0,76,3,100,13.81,13.67,154.3,176.5,147.5,179.1,2856.3,2955,-1.5,0.7,81,3.8,537.9,0,-100.8,-99.6,46.2,0
883.119,14.8,99.6,13.2,13.6,12.5,0,0,0,0,0,0,77.6,3,100,12.92,12.55,173.5,176.5,169.17,184.5,2800.2,3017,-1.7,-1.5,81,3.4,598.4,0,-97.4,-98.1,32.1,0
883.268,14.8,99.6,14,14.3,12.2,0,0,0,0,0,0,79.6,3,100,13.05,12.69,180.6,176.4,181.21,190.2,2630.5,3104,0.7,1.5,75.6,3,622.2,0,-95.9,-98.9,31.1,0
883.402,14.8,99.6,13.9,14,12.6,0,0,0,0,0,0,81.9,3,100,12.16,12.06,179.2,176.3,184.41,196,2458.6,3185,0.9,0.3,75.4,3.4,622.5,0,-97.4,-99.6,35.7,0
883.542,14.8,99.6,14.1,14.3,13.1,0,0,0,0,0,0,54.8,3,100,12.43,12.06,178.7,176.1,189.86,202.1,2411.2,3292,0.9,1,76,3.4,617.9,0,-98.9,-100.4,36,0
883.688,14.8,99.6,14.1,14.8,13.5,0,0,0,0,0,0,69,3,102,12.55,12.16,177.6,175.8,193.86,206.9,2376.7,3379,0.3,1.7,75,3.4,616.5,0,-99.2,-101.1,35.5,0
883.839,14.8,99.6,14.9,15.1,13.7,0,0,0,0,0,0,61.2,3,102,11.99,11.97,180.5,175.5,203.13,213,2354.8,3477,-2.2,0,74.8,3,628.8,0,-100.4,-101.9,35.2,0
883.972,14.8,99.6,14.9,14.9,14,0,0,0,0,0,0,79,3,102,12.26,12.07,179.1,175.3,205.24,219.4,2345.9,3556,-1.8,-0.7,75.9,3.8,625.8,0,-101.9,-103.8,36.5,0
884.116,14.8,99.6,14.9,15,14.3,0,0,0,0,0,0,71.8,3,104,12.25,12.23,177,175.1,208.47,224.1,2372.1,3648,-1.1,0,77,3.8,619.7,0,-104.5,-105.2,37.2,0
884.255,14.8,99.6,15,15.1,14.6,0,0,0,0,0,0,65.3,3,104,12.55,12.1,174.4,174.3,210.27,229.3,2425.9,3736,0.5,-0.8,78.6,3.8,612.3,0,-105.2,-106.8,36.3,0
884.393,14.8,99.6,14.9,15,14.8,0,0,0,0,0,0,74.6,3,104,12.5,12.25,171.3,173.1,211.54,233.8,2448.4,3824,0.7,0.4,81.1,3.8,599.1,0,-106.8,-108.2,35.9,0
884.532,14.8,99.6,14.7,14.8,14.9,0,0,0,0,0,0,74.3,3,104,12.66,12.36,168.8,171.9,213.33,237.8,2504.9,3905,2.2,1.5,81,3.8,591.7,0,-109.4,-110.1,37.3,0
884.678,14.8,99.6,14.6,14.7,14.8,0,0,0,0,0,0,68.8,3,104,12.35,12.2,167.5,170.5,217.15,241.7,2539.3,4009,0.6,1.1,81,3.8,589.3,0,-111.2,-111.6,37.2,0
884.834,14.8,99.6,14.6,14.7,14.7,0,0,0,0,0,0,77.6,3,106,12.48,12.36,166.4,168.8,220.12,245.7,2576.1,4094,2.6,2.2,81.1,4.9,591.9,0,-111.2,-112.4,36.9,0
884.975,14.8,99.6,14.5,14.6,14.5,0,0,0,0,0,0,74.8,3,106,12.82,12.43,165.6,167.4,222.78,249.4,2584.2,4178,4.4,4.3,81,4.9,590.8,0,-112.4,-112.4,36.7,0
885.123,14.8,99.6,14.1,14.2,14.6,0,0,0,0,0,0,75,3,108,12.61,12.29,162.2,166.3,222.69,252.6,2575.8,4262,5.5,5.2,81,4.9,576.9,0,-112.4,-112.4,39.3,0
885.258,14.8,99.6,13.8,14,14.5,0,0,0,0,0,0,73.7,3,108,12.72,12.55,159.6,165.4,224.43,256.9,2536.8,4356,7.6,8.8,81,4.9,565.7,0,-112.4,-111.6,40.5,0
885.393,14.8,99.6,13.8,14,14.5,0,0,0,0,0,0,70.7,3,109,12.56,12.33,158.5,164.7,228.67,260.5,2475.8,4439,8.8,9.8,81,4.9,566.6,0,-112,-111.6,40.4,0
885.531,14.8,99.6,13.9,14,14.6,0,0,0,0,0,0,72.3,3,109,12.5,12.26,158.1,164,230.29,264.6,2428.6,4510,9.5,10.9,81,5.2,563.2,0,-111.2,-111.6,40.6,0
885.688,14.8,99.6,13.8,13.8,14.8,0,0,0,0,0,0,69.7,3,111,12.38,12.13,156.7,164,232.27,269.2,2341.5,4584,9.7,10.5,80.9,5.2,558.9,0,-112.4,-111.6,42.7,0
885.851,14.8,99.6,13.7,13.8,14.8,0,0,0,0,0,0,66.3,3,111,12.3,12,155.8,164,236.45,274.9,2281.3,4693,9.2,9.7,81,5.2,556.2,0,-110.9,-111.6,42.2,0
885.990,14.8,99.6,13.6,13.7,14.7,0,0,0,0,0,0,63.8,3,111,12.23,11.92,155.3,164,240.49,280.3,2216.9,4770,8.7,8.8,81,5.2,559.1,0,-111.2,-111.6,43.9,0
886.142,14.8,99.6,13.6,13.7,14.8,0,0,0,0,0,0,66.7,3,113,12.16,11.79,155.4,164,243.28,285.6,2130,4851,7.8,7.6,81,5.2,557.3,0,-110.9,-111.6,45.2,0
886.290,14.8,99.6,13.6,13.9,14.8,0,0,0,0,0,0,63.8,3,113,12.06,11.73,155.1,164,247.9,290.6,2024.6,4939,5.9,6,81,4.9,553.9,0,-110.9,-111.6,45.7,0
886.447,14.8,99.6,13.6,13.9,14.8,0,0,0,0,0,0,63.7,3,115,12.03,11.74,154.9,164,252.24,295.7,1952.8,5017,4,4.1,81,5.2,562.9,0,-112.4,-111.6,47,0
886.609,14.8,99.6,13.6,14.2,14.8,0,0,0,0,0,0,61.9,3,115,12.06,11.74,155.2,164,256.66,301.1,1950.6,5105,3,2.7,81,5.2,563.7,0,-112.4,-111.6,47.3,0
886.767,14.8,99.6,13.6,14,14.8,0,0,0,0,0,0,60.5,3,117,12.02,11.73,155.5,164,259.98,306.4,1916.7,5172,1.7,1.7,81,5.2,563.8,0,-111.2,-111.6,47.9,0
886.922,14.8,99.6,13.6,14,14.8,0,0,0,0,0,0,60.5,3,118,11.97,11.63,155.8,164,264.05,312.1,1883.2,5251,-0.2,-0.5,81,5.2,563.3,0,-110.9,-111.6,49.2,0
887.086,14.8,99.6,13.6,14,14.7,0,0,0,0,0,0,61,3,118,11.95,11.69,155.7,164,267.93,317.5,1896.1,5328,-1.6,-1.6,81,5.2,565.8,0,-111.2,-111.6,49.2,0
887.261,14.8,99.6,13.6,14.3,14.8,0,0,0,0,0,0,60.5,3,122,11.99,11.66,155.5,164,273.86,322.9,1921.2,5439,-2.1,-2.5,81.1,5.2,565.8,0,-111.2,-111.6,51.1,0
887.441,14.8,99.6,13.6,14,14.7,0,0,0,0,0,0,57.8,3,122,11.95,11.69,155.9,164,276.41,328.9,1927.4,5493,-3.4,-3.3,80.9,5.2,567.5,0,-110.9,-111.6,51.2,0
887.588,14.8,99.6,13.6,14.2,14.8,0,0,0,0,0,0,57,3,122,11.85,11.56,155.4,164,281.59,334.6,1951.7,5592,-4.4,-4.6,81,5.2,567.6,0,-110.5,-110.9,51.8,0
887.740,14.8,99.6,13.6,14.2,14.8,0,0,0,0,0,0,56.6,3,124,11.85,11.57,155.8,164,284.75,339,1969,5662,-5.4,-5.3,81,5.2,567.7,0,-110.9,-110.9,52.9,0
887.884,14.8,99.6,13.6,14.1,14.7,0,0,0,0,0,0,59.1,3,126,11.72,11.54,155.6,164,289.61,343.6,2008.2,5745,-6.2,-5.6,81,5.2,568.4,0,-110.9,-110.9,53,0
888.031,14.8,99.6,14.2,14.4,14.7,0,0,0,0,0,0,55.5,3,126,11.83,11.54,159,164,298.83,347.6,1976.5,5799,-7.1,-6.2,81,4.9,573.8,0,-112,-110.9,52.8,0
888.210,14.8,99.6,14,14.3,14.7,0,0,0,0,0,0,57.7,3,127,11.76,11.5,157.7,164,300.33,351.3,1924.5,5867,-9.2,-8.1,81,4.9,569.9,0,-112.4,-111.6,54.4,0
888.364,14.8,99.6,14,14.4,14.8,0,0,0,0,0,0,54.1,3,129,11.74,11.54,158.1,164,302.27,356,1941.8,5922,-10.4,-8.9,81,4.5,565.8,0,-112.4,-111.6,54.8,0
888.504,14.8,99.6,14,14.2,14.8,0,0,0,0,0,0,56.2,3,131,11.72,11.49,157.9,164,305.63,359.8,1928.8,5993,-11.6,-9.6,81,4.5,564.9,0,-112,-111.6,54.7,0
888.652,14.8,99.6,14,14.2,14.6,0,0,0,0,0,0,54.5,3,133,11.7,11.49,157.8,162.8,309.02,363.1,1931.7,6069,-12.7,-10.7,80.9,4.9,565.3,0,-112.8,-111.6,55.4,0
888.798,14.8,99.6,13.9,13.9,14.5,0,0,0,0,0,0,59.2,3,133,11.72,11.5,156.6,162.3,311.87,365,1933,6136,-13.6,-11.2,81.1,4.9,562.6,0,-113.5,-111.6,55.2,0
888.953,14.8,99.6,13.7,14,14.4,0,0,0,0,0,0,55.5,3,135,11.83,11.56,155.4,161.4,312.58,366.8,1901.6,6198,-13.6,-11.8,81.1,4.9,558,0,-112.4,-110.9,56.5,0
889.096,14.8,0,13.7,13.7,14.3,0,0,0,0,0,0,60.3,3,136,11.83,11.6,155.5,160.2,313.46,368.4,1880.9,6267,-12,-11.2,81,4.9,553.8,0,-110.5,-110.1,49.9,0
889.332,14.8,0,4.4,18.4,13.9,0,0,0,0,0,0,86.7,0,136,13.31,13.28,100.4,154.6,214.8,275.8,2436.1,6642,0,0,28.8,-10.1,0,0,-112.4,-110.1,49,0
889.478,14.8,60.8,7.8,8.2,9.9,0,0,0,0,0,0,82,0,138,234.95,234.95,115.6,127.9,221.46,281.9,2208.8,5871,0,0,52.1,-7.9,307.9,0,-112,-112.4,26.5,0
889.617,14.8,99.6,8.9,9.9,14.1,0,0,0,0,0,0,61.5,3,138,12.06,13.12,125.3,158,256.81,348.2,1544.5,6375,-12,-12,79.5,8.2,453.8,0,-109.4,-109,47.6,0
889.747,14.8,99.6,13.2,14.3,16.3,-3.7,0,-4,-3,0,-3,66.5,4,140,13.08,13.22,145,164,242.12,340.6,1981.9,5109,-12,-9.7,81.1,1.1,517,0,-109.4,-111.6,49,0
889.885,14.8,99.6,16.9,17.4,16.4,-6.7,-3,-7.7,-6,-3,-3,66.8,4,140,13.55,13.61,165.5,164,258.2,303.2,2092,4846,5.5,0.3,79.7,-3.8,525,0,-110.9,-112.4,37,0
890.028,14.8,99.6,16.3,16.5,16.3,-6.3,-2.7,-7.3,-5.7,-2.7,-2.7,65.3,4,144,12.46,12.36,162.1,164,252.84,291.2,2187.3,4837,5.6,4,79,-3.8,513.5,0,-111.2,-112.4,42,0
890.189,14.8,99.6,15.5,15.7,16.4,-6.3,-2.7,-7.3,-5.7,-2.7,-2.3,63.8,4,144,12.3,12.18,157.7,164,247.38,290.1,1986.2,4857,7.6,5.5,80.9,-3.8,500,0,-112,-112.4,44.4,0
890.329,14.8,28.5,15.3,15.5,16.3,-6,-2.3,-7,-5.3,-2.3,-2.3,65.4,4,144,12.16,11.92,156.8,163.9,247.74,290.5,1937.4,4875,7.5,5.9,81,-3.8,495.9,0,-112.4,-112.4,49.8,0
890.474,14.8,0,12.4,17.6,4.6,-5.7,-2,-6.7,-5,-2,-2,63.8,4,144,12.1,11.86,141.8,98.8,228.96,239.8,1882.9,4909,7.3,5.7,27.5,-3,442.5,0,-110.9,-110.1,27.7,0
890.607,14.8,0,-6.3,17.2,0,-5.7,-2,-6.3,-4.7,-1.7,-1.7,86.7,4,145,13.19,12.99,39,28.6,64.65,96.8,1725.2,4870,4.5,4.4,4.9,19.5,140.9,0,-111.2,-110.1,47.6,0
890.733,14.8,0,-11.2,11.1,0,0,0,0,0,0,0,82.9,4,145,13.45,12.78,12.8,14,20.07,36.6,1515.8,4803,-9.5,-12,4.4,9.8,34.7,0,-112.4,-110.1,62.6,0
890.878,14.8,0,-11.5,5.5,0,0,0,0,0,0,0,80.5,4,144,16.28,14.56,10.9,11.4,16.56,21.4,1546.7,4714,20,6.5,5.2,-7.5,0,0,-112.4,-110.1,63.2,0
891.014,14.8,0,-11.5,3.2,0,0,0,0,0,0,0,76.4,4,144,19.22,18.63,10.9,11.3,16.3,18.5,1512.9,4607,20,20,5.9,-8.2,0,0,-112.4,-110.1,62.7,0
891.161,14.8,0,-11.5,2.3,0,0,0,0,0,0,0,75.9,4,142,20,17.39,11.2,11.4,16.46,17.9,1437.4,4539,20,20,6.1,-9,0,0,-112.4,-110.1,62.8,0
891.306,14.8,0,-11.4,1.8,0,0,0,0,0,0,0,75.3,4,140,17.72,16.74,11.4,11.6,16.42,17.7,1343,4429,20,20,6.1,-9,0,0,-112,-110.1,63.6,0
891.449,14.8,0,-11.4,1.6,0,0,0,0,0,0,0,77.8,4,140,16.99,18,11.4,11.5,15.93,17.3,1170.1,4353,0,0,6.1,-9,0,0,-112,-110.1,63,0
891.602,14.8,0,-11.4,1.3,0,0,0,0,0,0,0,84.9,4,138,38.52,33.38,11.5,11.6,15.84,17.1,895.6,4254,0,0,6.1,-8.2,0,0,-112.4,-110.1,63.3,0
891.751,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,83.8,4,138,174.04,103.09,11.6,11.7,15.75,17,684.9,4204,0,0,6.1,-7.5,0,0,-111.2,-110.1,62.7,0
891.901,14.8,0,-11.3,1.2,0,0,0,0,0,0,0,81.7,4,138,234.95,217.03,11.7,11.8,15.74,16.8,699.6,4144,0,0,6,-5.2,0,0,-112.4,-110.1,62.6,0
892.033,14.8,0,-11.3,1.2,0,0,0,0,0,0,0,81.9,4,136,234.95,234.95,11.8,11.9,15.48,16.7,735.5,4072,0,0,6,-6,0,0,-112,-110.1,61.4,0
892.200,14.8,0,-11.3,1.2,0,0,0,0,0,0,0,81.4,4,136,234.95,234.95,11.9,12,15.54,16.6,759,4026,0,0,6,-3.8,0,0,-111.2,-110.1,62.2,0
892.345,14.8,0,-11.2,1.2,0,0,0,0,0,0,0,80.8,4,136,234.95,234.95,11.9,11.9,15.22,16.4,783.5,3965,0,0,5.9,-4.9,0,0,-112,-110.1,61.8,0
892.482,14.8,0,-11.3,1.2,0,0,0,0,0,0,0,80.8,4,136,234.95,234.95,11.8,11.8,14.92,16,801.7,3903,0,0,5.8,-4.9,0,0,-112.4,-110.1,61.2,0
892.634,14.8,0,-11.3,1.2,0,0,0,0,0,0,0,80.8,4,136,234.95,234.95,11.8,11.6,14.64,15.6,816.8,3857,0,0,5.7,-6,0,0,-111.2,-110.1,60.4,0
892.782,14.8,0,-11.3,1.2,0,0,0,0,0,0,0,80.8,4,135,234.95,234.95,11.6,11.5,14.27,15.3,820.5,3820,0,0,5.6,-7.5,0,0,-110.9,-110.1,60.5,0
892.934,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,81,4,135,234.95,234.95,11.5,11.4,14.05,14.9,819,3768,0,0,5.4,-7.9,0,0,-112,-110.1,60,0
893.082,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,81.2,4,135,234.95,234.95,11.5,11.3,13.77,14.6,828.4,3720,0,0,5.3,-9,0,0,-112,-110.1,59.6,0
893.239,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,81.5,4,133,234.95,234.95,11.3,11.2,13.39,14.2,827,3670,0,0,5.2,-9,0,0,-110.9,-110.1,58.7,0
893.395,14.8,0,-11.5,1.2,0,0,0,0,0,0,0,81.4,4,133,234.95,234.95,11.1,11.1,13.07,13.9,829.9,3630,0,0,5.1,-9,0,0,-110.9,-110.1,58.4,0
