﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 000030765A3C06 Yousef_93oct-E85_FF_ST-1050_TU_RFLX-PI-BC_4PORT_8AT_Rev1.4+.mhd
0.351,14.41,0,0.7,997,4,66,14.91,12.4,0.01,13.1,2438.1,3286,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,0,0,0,0,0,0,71,71,12.4,88.37,0,-0.92,87,1.5,0,93.5,0,0,0
0.557,14.41,0.8,0.7,997,4,66,24.96,12.4,0.01,13.1,2443.9,3278,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,0,0,0,0,0,0,71,71,12.4,85.63,0,-0.89,86.2,1.5,0,93.5,0,0,0
0.762,14.41,7.4,0.6,995,4,66,45.47,12.4,0.01,13,2293.6,3258,0.01,11.5,-0.5,-0.8,-0.2,-0.5,-0.2,-1.1,-17,100,0,0,0,0,0,0,0,71,71,15.4,92.47,0,-0.85,86.2,1,0,93.5,0,0,0
0.968,14.41,10.3,0.6,995,4,66,13.16,19.3,0.01,19.9,2312.5,3274,0.01,16.1,4.3,4.1,4.5,4.3,4.5,3.9,-4,100,0,0,0,0,0,0,0,71,71,19.2,87,0,-0.83,86.2,1,0,93.5,0,0,0
1.173,14.41,11.6,0.6,995,4,66,12.13,19.9,0.01,20.9,2347.6,3250,0.01,16.7,8.1,7.7,8.3,7.9,8.1,8.3,6,100,0,0,0,0,0,0,0,71,71,22.9,93.16,0,-0.8,85.3,1,0,93.5,0,0,0
1.382,14.41,14.7,0.5,995,4,66,12.25,29.9,0.01,31.3,2477.8,3274,0.01,21.2,15.7,14.9,15.7,15.3,15.7,14.9,48,100,0,0,0,0,0,0,0,71,71,31.2,93.16,0,-0.79,86.2,1,0,93.5,0,0,0
1.585,14.41,14.7,0.6,997,4,66,11.8,33,0.01,33.6,2638,3272,0.01,23.2,22.9,23.7,23.3,22.5,23.3,23.7,74,100,0,0,0,0,0,0,0,71,71,32.3,90.08,0,-0.81,86.6,1,0,93.5,0,0,0
1.799,14.41,14.7,0.6,1000,4,66,12.26,33.7,0.01,34.8,2687.6,3285,0.01,23.5,29.5,29.5,29.5,29.5,29.5,29.5,82,100,0,0,0,0,0,0,0,71,71,33.2,85.98,0,-0.84,85.3,1,0,93.5,0,0,0
2.005,14.41,14.7,0.7,1002,4,66,12.54,34,0.01,35.9,2703.8,3298,0.01,23.3,29,29,29,29,29,29,87,100,0,0,0,0,0,0,0,71,71,35.1,79.82,0,-0.88,86.2,1.5,0,93.5,0,0,0
2.202,14.41,16.1,0.7,1006,4,66,12.59,38.3,0.01,41.2,2725.6,3316,0.01,24.9,23.9,24.4,27.5,23.9,27.5,24.4,100,100,0,0,0,0,0,0,0,71,71,38.7,76.74,0,-0.93,84.8,1.5,0,93.5,0,0,0
2.407,14.41,16.1,0.8,1008,4,66,12.32,39.7,0.01,42.1,2809.4,3328,0.01,25.4,26.5,26.5,26.5,26.5,26.5,26.5,108,100,0,0,0,0,0,0,0,71,71,45.1,69.9,0,-1.02,86.2,1.5,0,93.5,0,0,0
2.509,14.41,21.2,0.9,1011,4,66,12.48,62.2,0.01,56.7,2836.1,3364,0.01,32.8,14.6,16.1,15,15.4,14.6,14.4,136,99.6,0,0,0,0,0,0,0,71,71,56.7,58.96,0,-1.03,84.4,1.5,0,93.5,0,0,0
2.599,14.41,23,0.9,1011,4,66,13.16,68.4,0.01,65.9,2866.5,3376,0.01,36.5,15.5,22.5,14.5,22.5,16.1,16.9,170,98.4,1.7,0,0,0,0,0,0,71,71,64.4,54.17,0.05,-0.61,85.7,1.5,0,93.5,0,0,0
2.831,14.41,24.8,1.2,1015,4,66,13.74,82.5,0.01,74.8,2937.3,3405,-3.42,75.3,19.5,20,19.5,19.5,19.5,19.5,202,92.9,10.5,0,0,0,0,0,0,71,71,82.6,34.34,1.08,13.68,84.8,2,0,93.5,0,0,0
3.087,14.41,39.1,2.1,1020,4,66,14.38,167.3,0.01,97.6,2956.2,3456,-1.37,97.8,17,17,17,17,17,17,273,76.5,15.6,0,0,0,0,0,0,71,71,93.5,17.92,0,21.32,85.7,2,2,93.5,0,0,0
3.357,14.41,39.7,4,1026,4,66,13.89,180.8,0.01,116.1,2940.2,3542,-8.48,98.1,15,15,15,15.5,15,15,327,35.4,16.1,-3,0,0,0,0,0,71,71,110.8,14.5,0,20.54,84.4,6.5,6,93.5,0,0,0
