﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.7 00000FEF81A001 v1.06tst13afterleak_Stage2_93oct_98ron-newVIN.mhd
65.738,14.73,11.4,0.1,0,194,975,1,126,14.73,24.8,25.1,9.7,216,1172.1,1166.6,1197,-6.9,4.2,13.1,13.1,13.1,13.1,13.1,13.1,19,49.2,20.98999,1,0,0.1,0,0,0,0,0,0,0,25.2,10.39,10.95,555,10.44271,0,0,0,98.42072,0
65.834,14.73,11.4,0.1,0,194,975,1,126,14.83,24.8,24.9,9.8,216,1169.2,1164.9,1201,-6.4,4.1,10.2,10.2,10.2,10.2,10.2,10.2,18,49.2,20.98999,1,0,0.1,0,0,0,0,0,0,0,25.2,10.24,10.88,555,10.46875,0,0,0,98.42072,0
65.985,14.73,11.8,0.1,0,194,975,1,126,14.89,24.8,25.6,9.7,216,1168.3,1171,1202,-6.2,4.1,13.4,13.4,13.4,13.4,13.4,13.4,18,49.5,20.98694,1,0,0.1,0,0,0,0,0,0,0,25,10.78,11.18,555,10.44271,0,0,0,98.4192,0
66.150,14.73,11.8,0.1,0,194,975,1,126,14.99,24.8,26.2,9.7,216,1197.3,1206,1207,-5.7,4.2,13.4,13.4,13.4,13.4,13.4,13.4,18,49.5,20.98694,1,0,0.1,0,0,0,0,0,0,0,25.2,10.75,11.36,555,10.38194,0,0,0,98.4192,0
66.358,14.73,11.8,0.1,0,194,973,1,126,15.1,25.5,25.9,10,216,1205.5,1207.4,1222,-5,4.4,13.9,13.9,13.9,13.9,13.9,13.9,20,49.5,20.98694,1,0,0.1,0,0,0,0,0,0,0,25.7,10.7,11.37,555,10.74653,0,0,0,98.4192,0
66.505,14.73,11.4,0.1,0,194,973,1,126,15.21,25.5,25.1,10.1,216,1207.7,1199,1227,-3.9,4.2,10.4,10.4,10.4,10.4,10.4,10.4,20,49.8,20.98999,1,0,0.1,0,0,0,0,0,0,0,25.4,10.49,11.13,555,10.82465,0,0,0,98.42072,0
67.177,14.73,11.4,0.1,0,194,973,2,126,15.32,24.8,24.7,10,216,1195,1189.9,1222,-3,4.2,9.9,9.9,9.9,9.9,9.9,9.9,19,49.5,21.66443,1,0,0.1,0,0,0,0,0,0,0,39.9,17.99,17.46,486,14.97396,0,0,0,98.58704,0
67.381,14.73,27.8,0,0,194,973,2,126,15.06,45,47.7,16.5,216,2240.2,2262.4,1135,1.7,10,10.5,10.5,10.5,10.5,10.5,10.5,84,50.6,21.14258,1,0,0.1,0,0,0,0,0,0,0,47.1,19.07,19.93,518,17.26562,0,0,0,98.45887,0
67.483,14.73,25.9,0.1,0,194,975,2,126,14.99,50.2,53.2,16.7,216,2435.7,2448.5,1029,2,10.3,9.5,9.5,9.5,9.5,9.5,9.5,104,50.6,20.71533,1,0,0.1,0,0,0,0,0,0,0,51.2,19.09,20.05,828,17.52604,0,0,0,98.35206,0
67.587,14.73,25.9,0.1,0,194,975,2,126,14.89,51.8,54.1,17.8,216,2520.6,2500.2,1054,1.8,10.7,9,9,9,9,9,9,112,50.3,20.55359,1,0,0.1,0,0,0,0,0,0,0,53,20.06,20.55,1000,17.98611,0,0,0,98.31239,0
67.792,14.73,25.9,0.1,0,194,975,2,126,14.81,54,55,19.1,216,2551.8,2547.7,1092,1.8,11.4,9,9,9,9,9,9,120,48.8,19.91272,1,0,0.1,0,0,0,0,0,0,0,54.9,21.23,21.94,1000,20.59028,0,0,0,98.15369,0
67.998,14.73,25.9,0.3,0,194,975,2,126,14.7,54.8,55.1,20.3,216,2593.4,2564.7,1153,1.7,11.5,9.5,9.5,9.5,9.5,9.5,9.5,131,48.3,19.62891,1,0,0.1,0,0,0,0,0,0,0,54.8,22.62,23.31,1000,22.04861,0,0,0,98.0835,0
68.206,14.73,25.9,0.4,0,194,975,2,126,14.73,54.8,54.7,21.9,216,2583.8,2567,1238,1.8,11.6,9.9,9.9,9.9,9.9,9.9,9.9,134,48,18.05115,1,0,0.1,0,0,0,0,0,0,0,54.8,24.05,24.79,1000,23.67188,0,0,0,98.00874,0
68.418,14.73,25.9,0.6,0,194,975,2,126,14.66,54,54.4,23.2,216,2591.9,2574.8,1323,1.7,11.7,11.8,11.8,11.8,11.8,11.8,11.8,137,46.6,17.22412,1,0,0.1,0,0,0,0,0,0,0,54.6,25.36,26.34,1000,25.03472,0,0,0,98.00874,0
