﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.17 - WBA3A9C58CF27
589.299,14.57,0,15.04,1.2,0,89,3,42,52.76,40.25,17.2,17.4,23.6,100,1052.9,1015.4,4124,79,0,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,97,55,29.04053,1,0,2,0,0,0,0,0,0,37,0.5,17.5,24.11,26.14,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
589.389,14.57,0,15.04,1.2,0,89,3,42,62.39,53.85,16.5,16.8,22.6,100,1056.3,1015.4,4096,78,0,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,97,55.6,29.12598,1,0,2,0,0,0,0,0,0,37,0.5,17.2,23.54,25.32,0,0,0,0,0,0,0,0,-0.04,99.99543,0
589.478,14.57,0,15.04,1.1,0,89,3,42,74.3,70.09,16.5,16.4,21.9,100,1058.5,1015.4,4070,77,0,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,97,55.8,29.83093,1,0,2,0,0,0,0,0,0,37,0.5,16.7,22.42,24.31,0,0,0,0,0,0,0,0,-0.04,99.99543,0
589.568,14.57,0,15.04,1.1,0,89,3,42,90.51,88.67,15.8,15.7,21.4,100,1061.1,1015.4,4041,77,0,11.5,0,0,0,0,0,0,-65,97,56.5,30.37415,1,0,2,0,0,0,0,0,0,37,0.5,15.9,21.76,23.5,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
589.658,14.57,0,15.06,1.1,0,89,3,42,96.59,108.49,15.8,15.4,20.8,100,1064.2,1015.4,4028,77,0,11.5,0,0,0,0,0,0,-65,97,56.2,30.57862,1,0,2,0,0,0,0,0,0,37,0.5,15.8,21.09,22.64,0,0,0,0,0,0,0,0,-0.03,99.99543,0
589.758,14.57,0,15.06,1.1,0,89,3,42,105.37,128.65,15,14.8,19.8,100,1066.2,1015.4,3996,76,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,97,57,30.94788,1,0,2,0,0,0,0,0,0,37,0.5,14.7,19.83,21.67,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
589.849,14.57,0,15.07,1.1,0,89,3,42,110.43,150.15,14.2,14.2,18.9,100,1067.8,1015.4,3963,76,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,97,56.7,30.76477,1,0,2,0,0,0,0,0,0,37,0.5,14.6,19.43,20.93,0,0,0,0,0,0,0,0,-0.03,99.99543,0
589.939,14.57,0,15.07,1.1,0,89,3,42,114.82,167.25,13.5,13.9,18,100,1070.3,1015.4,3946,75,0,10.4,0,0,0,0,0,0,-65,97,57,30.76477,1,0,2,0,0,0,0,0,0,37,0.5,14,18.42,20.06,0,0,0,0,0,0,0,0,-0.03,99.99543,0
590.034,14.57,0,15.07,1.1,0,89,3,42,122.53,181.9,12.8,13.1,16.5,100,1072.6,1015.4,3902,74,0,9.7,0,0,0,0,0,0,-65,97,57.1,31.12793,1,0,2,0,0,0,0,0,0,37,0.5,12.9,17.23,19.18,0,0,0,0,0,0,0,0.4,-0.03,99.99543,0
590.119,14.57,0,15.07,1,0,89,3,42,136.72,194.23,12.8,12.7,16,100,1075,1015.4,3884,74,0,9.5,0.5,0.5,0.5,0.5,0.5,0.5,-65,97,57.1,30.76172,1,0,2,0,0,0,0,0,0,37,0.5,12.8,16.69,18.22,0,0,0,0,0,0,0,0,-0.03,99.99543,0
590.221,14.57,0,15.07,1.2,0,89,3,42,141.73,204.1,12,12.5,15.6,100,1077.6,1015.4,3853,73,0,9.2,0.5,0.5,0.5,0.5,0.5,0.5,-65,97,57,30.94177,1,0,2,0,0,0,0,0,0,37,0.5,12.5,16.55,17.68,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
590.310,14.57,0,15.07,1.1,0,89,3,42,145.07,212.01,12,12.5,15.4,100,1079.6,1015.4,3818,73,0,9.1,0,0,0,0,0,0,-64,97,57.1,30.94177,1,0,2,0,0,0,0,0,0,37,0.5,12.6,16.43,17.25,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
590.409,14.57,0,15.07,1.1,0,89,3,42,150.08,218.16,12,12.5,15.4,100,1080.8,1015.4,3808,72,0,9.1,0,0,0,0,0,0,-65,97,57,30.75867,1,0,2,0,0,0,0,0,0,37,0.5,12.6,16.34,16.96,0,0,0,0,0,0,0,0,-0.03,99.99543,0
590.508,14.57,0,15.07,1.1,0,89,3,42,155.09,223,12,12.5,15.4,100,1083.4,1015.4,3764,71,0,9.1,0,0,0,0,0,0,-64,97,57.1,30.93872,1,0,2,0,0,0,0,0,0,37,0.5,12.8,16.22,16.76,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
590.600,14.57,0,15.07,1.1,0,89,3,42,171.55,226.36,12,12.5,15.2,100,1085.5,1015.4,3742,71,0,9.2,0,0,0,0,0,0,-64,97,56.9,30.75562,1,0,2,0,0,0,0,0,0,37,0.5,12.5,16.09,16.6,0,0,0,0,0,0,0,0,-0.03,99.99543,0
590.689,14.57,0,15.07,1,0,89,3,42,163.39,228.94,12,12.5,15,100,1087.9,1015.4,3727,71,0,9.2,0,0,0,0,0,0,-64,97,57,30.75562,1,0,2,0,0,0,0,0,0,37,0.5,12.5,16.02,16.49,0,0,0,0,0,0,0,0,-0.03,99.99543,0
590.779,14.57,0,15.07,1,0,89,3,42,173.18,229.81,12,12.5,15,100,1090.1,1015.4,3690,70,0,9.2,0,0,0,0,0,0,-64,97,57.1,30.93872,1,0,2,0,0,0,0,0,0,37,0.5,12.6,15.9,16.37,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
590.873,14.57,0,15.06,1,0,89,3,42,184.61,231.58,12,12.5,15,100,1091.6,1015.4,3675,70,0,9.2,0,0,0,0,0,0,-64,97,56.9,30.75562,1,0,2,0,0,0,0,0,0,37,0.5,12.7,15.82,16.27,0,0,0,0,0,0,0,0,-0.03,99.99543,0
590.959,14.57,0,15.06,1,0,89,3,42,192.76,232.47,12.8,12.5,15,100,1093.2,1015.4,3650,69,0,9.1,0,0,0,0,0,0,-64,97,56.9,30.93567,1,0,2,0,0,0,0,0,0,37,0.5,12.8,15.71,16.15,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
591.049,14.57,0,15.06,1,0,89,3,42,181.34,233.37,12,12.5,14.8,100,1095.5,1015.4,3614,69,0,9.1,0,0,0,0,0,0,-64,97,57.1,31.11878,1,0,2,0,0,0,0,0,0,37,0.5,12.7,15.59,16.05,0,0,0,0,0,0,0,0.4,-0.03,99.99543,0
591.149,14.57,0,15.06,1,0,89,3,42,187.87,233.37,12,12.5,14.6,100,1096.5,1015.4,3604,68,0,9,0,0,0,0,0,0,-64,97,56.9,30.75257,1,0,2,0,0,0,0,0,0,37,0.5,12.6,15.48,15.93,0,0,0,0,0,0,0,0,-0.03,99.99543,0
591.239,14.57,0,15.06,1,0,89,3,42,197.66,234.28,12,12.5,14.4,100,1098.4,1015.4,3574,68,0,9,0,0,0,0,0,0,-64,97,57.4,30.93262,1,0,2,0,0,0,0,0,0,37,0.5,12.6,15.36,15.81,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
591.334,14.57,0,15.06,1,0,89,3,42,199.29,234.28,12,12.4,14.4,100,1099.4,1015.4,3550,68,0,8.9,0,0,0,0,0,0,-64,97,57.5,30.74951,1,0,2,0,0,0,0,0,0,37,0.5,12.6,15.27,15.71,0,0,0,0,0,0,0,0,-0.03,99.99543,0
591.429,14.57,0,15.06,1,0,89,3,42,205.82,234.28,12,12.4,14.4,100,1100.9,1015.4,3544,67,0,8.9,0,0,0,0,0,0,-64,97,57.4,30.74951,1,0,2,0,0,0,0,0,0,37,0.5,12.7,15.17,15.6,0,0,0,0,0,0,0,0,-0.03,99.99543,0
591.539,14.57,0,15.06,1,0,89,3,42,210.71,235.2,12.8,12.4,14.4,100,1104,1015.4,3508,67,0,8.9,0,0,0,0,0,0,-64,97,57.5,30.93262,1,0,2,0,0,0,0,0,0,37,0.5,12.8,15.06,15.47,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
591.629,14.57,0,15.06,0.9,0,89,3,42,217.24,235.2,12,12.4,14.1,100,1105.4,1015.4,3486,66,0,8.9,0,0,0,0,0,0,-63,97,57.4,30.74646,1,0,2,0,0,0,0,0,0,37,0.5,12.5,14.91,15.37,0,0,0,0,0,0,0,0,-0.03,99.99543,0
591.729,14.57,0,15.04,0.9,0,89,3,42,207.45,235.2,12,12.4,13.9,100,1107.1,1015.4,3467,66,0,8.8,0,0,0,0,0,0,-63,97,57.4,30.74646,1,0,2,0,0,0,0,0,0,37,0.5,12.5,14.84,15.27,0,0,0,0,0,0,0,0,-0.03,99.99543,0
591.818,14.57,0,15.04,0.9,0,89,3,42,220.5,235.2,12,12.4,13.9,100,1109,1015.4,3432,65,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,97,57.5,30.74341,1,0,2,0,0,0,0,0,0,37,0.5,12.6,14.72,15.16,0,0,0,0,0,0,0,0,-0.03,99.99543,0
591.908,14.57,0,15,0.9,0,89,3,42,213.97,235.2,12,12.4,13.9,100,1109.3,1015.4,3422,65,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,57.4,30.74341,1,0,2,0,0,0,0,0,0,37,0.5,12.6,14.63,15.05,0,0,0,0,0,0,0,0,-0.03,99.99543,0
592.008,14.57,0,15,0.9,0,88,3,42,210.71,235.2,12,12.4,13.9,100,1111.4,1015.4,3394,65,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,57.3,30.74036,1,0,2,0,0,0,0,0,0,37,0.5,12.7,14.54,14.95,0,0,0,0,0,0,0,0,-0.03,99.99543,0
592.109,14.57,0,14.97,0.9,0,88,3,42,213.97,235.2,12,12.4,13.9,100,1113.2,1015.4,3378,64,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,57.3,30.74036,1,0,2,0,0,0,0,0,0,37,0.5,12.7,14.45,14.84,0,0,0,0,0,0,0,0,-0.03,99.99543,0
592.214,14.57,0,14.97,0.9,0,88,3,42,217.24,235.2,12,12.4,13.7,100,1113.7,1015.4,3364,64,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,57.3,30.73731,1,0,2,0,0,0,0,0,0,37,0.5,12.6,14.34,14.74,0,0,0,0,0,0,0,0,-0.03,99.99543,0
592.303,14.57,0,14.96,0.9,0,88,3,42,225.4,235.2,12,12.4,13.6,100,1115.6,1015.4,3326,63,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,57.3,30.73425,1,0,2,0,0,0,0,0,0,37,0.5,12.7,14.24,14.63,0,0,0,0,0,0,0,0,-0.03,99.99543,0
592.394,14.57,0,14.96,0.9,0,88,3,42,225.4,235.2,12,12.4,13.6,100,1117.5,1015.4,3316,63,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,57.3,30.73425,1,0,2,0,0,0,0,0,0,37,0.5,12.5,14.14,14.55,0,0,0,0,0,0,0,0,-0.03,99.99543,0
592.494,14.57,0,14.96,0.9,0,88,3,42,222.14,235.2,12,12.4,13.2,100,1119.3,1015.4,3292,63,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,57.3,30.7312,1,0,2,0,0,0,0,0,0,37,0.5,12.4,14.04,14.44,0,0,0,0,0,0,0,0,-0.03,99.99543,0
592.594,14.57,0,14.96,0.9,0,88,3,42,222.14,235.2,12,12.4,13.2,100,1121.1,1015.4,3265,62,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,57.5,30.7312,1,0,2,0,0,0,0,0,0,37,0.5,12.5,13.92,14.34,0,0,0,0,0,0,0,0,-0.03,99.99543,0
592.694,14.57,0,14.96,0.9,0,88,3,42,218.87,235.2,12,12.4,13.1,100,1122.1,1015.4,3256,62,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,57.3,30.7312,1,0,2,0,0,0,0,0,0,37,0.5,12.5,13.84,14.24,0,0,0,0,0,0,0,0,-0.03,99.99543,0
592.794,14.57,0,14.96,0.9,0,88,3,42,210.71,235.2,12,12.3,13,100,1123.6,1015.4,3222,61,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,97,57.3,30.72815,1,0,2,0,0,0,0,0,0,37,0.5,12.5,13.72,14.14,0,0,0,0,0,0,0,0,-0.03,99.99543,0
592.914,14.57,0,14.96,0.9,0,88,3,42,223.77,235.2,12,12.3,12.9,101,1126,1015.4,3208,61,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,97,57.3,30.7251,1,0,2,0,0,0,0,0,0,37,0.5,12.5,13.59,14.01,0,0,0,0,0,0,0,0,-0.03,99.99543,0
593.014,14.57,0,14.96,0.9,0,88,3,42,217.24,235.2,12,12.3,12.7,101,1126.4,1015.4,3174,60,0,8.4,-1,-1,-1,-1,-1,-1,-61,97,57.3,30.7251,1,0,2,0,0,0,0,0,0,37,0.5,12.4,13.5,13.91,0,0,0,0,0,0,0,0,-0.03,99.99543,0
593.114,14.57,0,14.96,0.9,0,88,3,42,223.77,235.2,12,12.3,12.7,101,1127.9,1015.4,3160,60,0,8.4,-1,-1,-1,-1,-1,-1,-61,97,57.3,30.72205,1,0,2,0,0,0,0,0,0,37,0.5,12.5,13.42,13.81,0,0,0,0,0,0,0,0,-0.03,99.99543,0
593.214,14.57,0,14.96,0.9,0,88,3,42,223.77,235.2,12,12.3,12.6,101,1130.3,1015.4,3150,60,0,8.3,-1,-1,-1,-1,-1,-1,-61,97,57.3,30.72205,1,0,2,0,0,0,0,0,0,37,0.5,12.5,13.37,13.72,0,0,0,0,0,0,0,0,-0.03,99.99543,0
593.314,14.57,0,14.96,0.8,0,88,3,42,217.24,235.2,12,12.3,12.6,101,1130.9,1015.4,3129,59,0,8.3,-1,-1,-1,-1,-1,-1,-61,97,57.3,30.72205,1,0,2,0,0,0,0,0,0,37,0.5,12.5,13.27,13.64,0,0,0,0,0,0,0,0,-0.03,99.99543,0
593.414,14.57,0,14.96,0.8,0,88,3,42,228.66,235.2,12,12.3,12.5,101,1132.7,1015.4,3110,59,0,8.3,-1,-1,-1,-1,-1,-1,-60,97,57.3,30.719,1,0,2,0,0,0,0,0,0,37,0.5,12.4,13.2,13.56,0,0,0,0,0,0,0,0,-0.03,99.99543,0
593.514,14.57,0,14.96,0.8,0,88,3,42,231.92,235.2,12,12.3,12.4,101,1135,1015.4,3100,59,0,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,97,57.3,30.719,1,0,2,0,0,0,0,0,0,37,0.5,12.5,13.14,13.47,0,0,0,0,0,0,0,0,-0.02,99.99543,0
593.614,14.57,0,14.96,0.8,0,88,3,42,228.66,235.2,12,12.3,12.4,101,1135.5,1015.4,3082,58,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,97,57.3,30.71594,1,0,2,0,0,0,0,0,0,37,0.5,12.6,13.06,13.37,0,0,0,0,0,0,0,0,-0.02,99.99543,0
593.714,14.57,0,14.96,0.8,0,88,3,42,225.4,235.2,12,12.3,12.4,101,1136.8,1015.4,3070,58,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,97,57.3,30.71594,1,0,2,0,0,0,0,0,0,37,0.5,12.5,13,13.29,0,0,0,0,0,0,0,0,-0.02,99.99543,0
593.814,14.57,0,14.96,0.8,0,88,3,42,227.03,235.2,12,12.3,12.3,101,1138.6,1015.4,3056,58,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,97,57.3,30.89905,1,0,2,0,0,0,0,0,0,37,0.5,12.5,12.93,13.22,0,0,0,0,0,0,0,0.2,-0.02,99.99543,0
593.914,14.57,0,14.97,0.8,0,88,3,42,231.92,235.2,12,12.3,12.3,101,1139.5,1015.4,3030,58,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,97,57.3,30.71289,1,0,2,0,0,0,0,0,0,37,0.5,12.4,12.82,13.13,0,0,0,0,0,0,0,0,-0.02,99.99543,0
594.014,14.57,0,14.97,0.8,0,88,3,42,227.03,235.2,12,12.3,12,101,1140.3,1015.4,3030,57,0,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,97,57.3,30.71289,1,0,2,0,0,0,0,0,0,37,0.5,12.3,12.76,13.05,0,0,0,0,0,0,0,0,-0.02,99.99543,0
594.114,14.57,0,14.98,0.8,0,88,3,42,230.29,235.2,12,12.3,12,101,1143.6,1015.4,3006,57,0,8.1,-2,-2,-2,-2,-2,-2,-60,97,57.3,30.89295,1,0,2,0,0,0,0,0,0,37,0.5,12.4,12.7,12.99,0,0,0,0,0,0,0,0.2,-0.02,99.99543,0
594.215,14.57,0,14.98,0.8,0,88,3,42,228.66,235.2,12,12.3,12,101,1144,1015.4,2988,57,0,8,-2,-2,-2,-2,-2,-2,-59,97,57.3,30.70984,1,0,2,0,0,0,0,0,0,37,0.5,12.4,12.64,12.92,0,0,0,0,0,0,0,0,-0.02,99.99543,0
594.314,14.57,0.8,14.98,0.8,0,88,3,42,231.92,235.2,12,12.3,11.9,101,1132.2,1015.4,2980,56,0,8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-58,97,57.3,30.70984,1,0,2,0,0,0,0,0,0,37,0.5,12.4,12.6,12.87,0,0,0,0,0,0,0,0,-0.02,99.99543,0
594.414,14.57,2,14.98,0.8,0,88,3,42,231.92,235.2,12,12.3,11.9,101,1035.6,1015.4,2974,56,0,7.9,6.3,6.3,6.3,6.3,6.3,6.3,-58,97,57.3,30.70984,1,0,2,0,0,0,0,0,0,37,0.5,12.4,12.52,12.81,0,0,0,0,0,0,0,0,-0.02,99.99543,0
594.514,14.57,5.5,14.98,0.8,0,88,3,42,113.13,235.2,12,12.2,11.8,101,1024.9,1015.4,2966,56,0,8,13.2,13.2,13.2,13.2,13.2,13.2,-48,97,57.3,30.70984,1,0,2,0,0,0,0,0,0,37,0.5,12.4,12.5,12.75,0,0,0,0,0,0,0,0,-0.02,99.99543,0
594.614,14.57,10.2,14.98,0.8,0,88,3,42,64.88,161.86,12.8,13.6,12.5,101,1029.3,1015.4,2953,56,0,8.4,23.5,23.5,23.5,23.5,23.5,23.5,-36,97,57.3,30.70984,1,0,2,0,0,0,0,0,0,37,0.5,15,16.7,14.68,0,0,0,0,0,0,0,0,-0.02,99.99543,0
594.716,14.57,13.3,14.98,0.7,0,88,3,42,33.55,64.67,18,18.6,17.5,101,1087.8,1107.5,2950,56,0,10.9,28.4,28.4,28.4,28.4,28.4,28.4,-8,97,57.3,30.44434,1,0,2,0,0,0,0,0,0,37,0.5,20.1,20.76,18.66,0,0,0,0,0,0,0,0,-0.01,99.99543,0
594.815,14.57,18.8,14.98,0.7,0,88,3,42,22.7,36.16,21.8,21.6,20.8,101,1220.4,1195.5,2958,55,0,13,23.4,23.4,23.4,23.4,23.4,23.4,9,97,56.5,28.7323,1,0,2,0,0,0,0,0,0,37,0.5,23.4,24.22,22.01,0,0,0,0,0,0,0,0.4,-0.01,99.99543,0
594.913,14.57,29,14.97,0.7,0,88,3,42,17.13,25.57,26.2,27.2,25.4,101,1313.9,1403.5,2996,55,0,15,15.7,15.7,15.7,15.7,15.7,15.7,0,97,55.5,27.92969,1,0,2,0,0,0,0,0,0,37,0.5,35.5,36.15,29.27,0,0,0,0,0,0,0,0,-0.01,99.9939,0
595.014,14.57,38.8,14.97,0.6,0,88,3,42,13.59,19.91,42.8,41,41.3,101,1727.4,1816.6,2962,55,0,21.4,22.1,22.1,22.1,22.1,22.1,22.1,70,97,53.9,44.47632,1.08,4.2,2,0,0,0,0,0,0,37,0.5,56.2,54.28,42.85,0,0,0,0,0,0,10,0.2,0,99.9939,0
595.114,14.57,49.4,14.96,0.2,4.5,88,3,42,12.71,16.78,69.8,63.4,67.3,101,2016.9,2026.6,3020,56,0,59.2,8.2,8.2,8.2,8.2,8.2,8.2,135,97,74.3,46.6156,1.26,4.9,2,0,0,0,0,0,0,37,0.5,69.1,85.54,64.94,0,0,0,0,0,0,4.3,0,0,99.99238,0
595.225,14.57,55.7,14.96,0.7,6.5,88,3,42,14.04,15.15,75,103.3,73.9,101,2222.9,2169.2,3022,56,0,70.8,20,20,20,20,20,20,196,97,79.7,60.11048,1.49,9.3,2,0,0,0,0,0,0,37,0.5,82.1,146.93,113.14,0,0,0,0,0,0,9.3,0,0,99.99085,0
595.325,14.57,71,14.94,1.7,13.2,88,3,42,14.69,14.81,88.5,166.9,87.8,101,2298.5,2279.3,3064,57,0,101.4,15.5,15.5,15.5,15.5,15.5,15.5,246,97,82.6,60.37598,1.88,15.4,2,0,0,0,0,0,0,37,0.5,92.6,186.01,164.8,0,0,0,0,0,0,8.2,0.7,0,99.98933,0
595.454,14.57,76.1,14.94,3.8,15.7,88,3,42,14.26,14.72,99,180.6,100.1,101,2407.1,2398.4,3120,58,-0.8,100.4,14,14,14,14,14,14,291,97,67.4,43.2312,2.13,15.9,2,0,0,0,0,0,0,37,0.5,104,191.36,196.5,0,0,0,0,0,0,0.5,0.5,0,99.78944,0
595.553,14.57,77.6,14.96,5.8,16,88,3,42,14.36,14.7,109.5,180.7,113.1,101,2472.6,2475.3,3190,59,-1.4,99.7,11.4,11.4,11.4,11.4,11.4,11.4,322,97,68.2,43.85682,2.19,16,2,0,0,0,0,0,0,37,0.5,116,195.4,204.88,0,0,0,0,0,0,0,0.9,0,99.85505,0
595.654,14.57,77.6,14.96,8,16.2,88,3,42,14.29,14.69,122.2,181.4,129,101,2531,2547,3244,60,-2.3,99.8,9.5,9.5,9.5,9.5,9.5,9.5,362,97,68.1,44.42749,2.23,16.4,2,0,0,0,0,0,0,37,0.5,129.6,202.71,210.06,0,0,0,0,0,0,0.3,0.5,0,99.75587,0
595.754,14.57,85.1,14.98,10.6,17.4,88,3,42,14.47,14.7,136.5,187,147,101,2607.8,2618.7,3341,61,-2.6,100,7.5,7.5,7.5,7.5,7.5,7.5,405,97,70.6,47.84546,2.32,18.6,2,0,0,0,0,0,0,37,0.5,143.7,221.81,219.27,0,0,0,0,0,0,2.4,1.2,0,98.72895,0
595.853,14.57,93.7,14.98,13.4,20.1,88,3,42,14.19,14.6,152.2,201.5,168.1,101,2661.4,2690.4,3416,63,-3.8,100,6.5,6.5,6.5,6.5,6.5,6.5,444,97,71.8,46.97266,2.49,20.7,2,0,0,0,0,0,0,37,0.5,161.4,244.45,235.45,0,0,0,0,0,0,0.9,1.1,0,97.45637,0
595.954,14.57,100,15.02,16.6,20.8,88,3,42,13.68,14.22,171,215.1,193.9,101,2710,2762.1,3510,64,-5.2,99.9,5,5,5,5,5,5,500,97,69.9,44.91883,2.59,20.8,2,0,0,0,0,0,0,37,0.5,180.9,288.3,253.39,0,0,0,0,0,0,0.1,0.9,0,92.48353,0
596.053,14.57,100,15.02,19.4,20.9,88,3,42,13.12,13.85,189,240,220.6,101,2702.9,2817.4,3638,66,-6.9,99.9,4.2,4.2,4.2,4.2,4.2,4.2,606,97,69.3,45.29725,2.66,20.9,2,0,0,0,0,0,0,37,0.5,195.8,300.51,261.11,0,0,0,0,0,0,0,1.6,0,77.65961,0
596.153,14.57,100,15.03,21.1,21,88,3,42,13.23,13.36,191.2,240,242.9,101,2523.8,2850.4,3761,68,-6.6,99.9,4.9,4.9,4.9,4.9,4.9,4.9,685,97,68.2,45.90149,2.7,21.1,2,0,0,0,0,0,0,37,0.5,205.7,312.88,269.4,0,0,0,0,0,0,0,1.9,-0.01,66.44746,0
596.254,14.57,100,15.03,21.7,21.1,88,3,42,13.25,13.19,191.2,240,261,101,2251.1,2870.4,3892,70,-6.2,99.9,5.4,5.4,5.4,5.4,5.4,5.4,684,97,68.5,48.75641,2.72,21.2,2,0,0,0,0,0,0,37,0.5,208,328.31,278.22,0,0,0,0,0,0,0,2.6,-0.02,64.9994,0
596.354,14.57,100,15.02,21.7,21.3,88,3,43,13.21,13.08,191.2,240,270.6,101,1942.1,2882.2,4059,72,-5.8,99.9,5.9,5.9,5.9,5.9,5.9,5.9,678,97,71.8,52.49634,2.74,21.3,2,0,0,0,0,0,0,37,0.5,205.6,339.63,287.52,0,0,0,0,0,0,0,2.6,-0.02,64.9994,0
596.454,14.57,100,15.02,21.2,21.3,88,3,43,13.14,13,191.2,240,279.1,101,1693.1,2889.3,4270,74,-5.3,99.9,5.4,5.4,5.4,5.4,5.4,5.4,672,97,76.2,52.13929,2.74,21.3,2,0,0,0,0,0,0,37,0.5,204.1,353.29,297.46,1,1,1,0,0,0,0,1.6,0.02,64.9994,0
596.553,14.57,100,14.99,20.9,20.2,88,3,43,13.13,12.96,191.2,208.4,285.3,101,1526.2,2893.6,4264,76,-4.8,99.9,0.5,0.5,0.5,0.5,0.5,0.5,603,97,69.3,46.2677,2.7,19.8,2,0,0,0,0,0,0,37,0.5,203.1,306.55,302.01,1,1,1,0,0,0,199.2,0,-0.03,64.9994,0
596.674,14.57,100,14.99,21,20.8,88,3,44,13.11,12.95,191.2,211.9,282.2,101,1389.8,2896,4277,78,-4.2,99.9,2.8,2.8,2.8,2.8,2.8,2.8,622,97,72.1,61.8454,2.71,21.3,2,0,0,0,0,0,0,37,0.5,201.9,326.99,307.99,1,1,1,0,0,0,2,1.9,0.02,64.9994,0
596.774,14.57,100,14.98,20.3,21.3,88,3,44,12.69,12.93,191.2,236,282.8,101,1166.5,2897.7,4461,81,-5.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,681,97,83.5,60.62622,2.73,21.3,2,0,0,0,0,0,0,37,0.5,195.4,370.17,316.85,1,1,1,0,0,0,0.3,1.4,0.03,64.9994,0
596.874,14.57,100,14.97,19.9,21.2,88,3,44,12.43,12.91,191.2,240,285.9,101,1106.4,2898.6,4549,83,-6.9,99.9,7,7,7,7,7,7,684,97,79.8,60.13794,2.74,21.1,2,0,0,0,0,0,0,37,0.5,194.1,378.28,327.01,1,1,1,0,0,0,0,1.1,0.04,64.9994,0
596.974,14.57,100,14.97,19.7,21,88,3,44,12.36,12.88,191.2,240,290.1,101,1081.2,2899,4648,85,-8.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,677,97,80.8,61.61805,2.74,20.9,2,0,0,0,0,0,0,37,0.5,192.6,387.18,337.05,1,1,1,0,0,0,199.6,1.8,0.04,64.9994,0
