﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
1312.502,14.73,8.6,14.87,0.7,0,84,3,46,15.09,14.71,26.2,27.1,21.3,89,1563.2,1602,2514,32,18,13.7,29.5,29.5,29.5,29.5,29.5,29.5,23,85,55.4,28.38745,1,0,2,0,0,0,0,0,0,32,0.5,26.4,23.55,23.56,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1312.623,14.73,8.6,14.87,0.7,0,84,3,46,14.85,14.71,25.5,27.1,21.2,89,1602.2,1604.5,2512,32,18.2,13.8,29.5,29.5,29.5,29.5,29.5,29.5,24,85,55.4,29.96521,1,0,2,0,0,0,0,0,0,32,0.5,26.5,22.46,23.56,0,0,0,0,0,0,0,1.1,-0.01,99.99543,0
1312.733,14.73,8.6,14.87,0.7,0,84,3,46,14.61,14.71,26.2,26.5,20.4,89,1599.3,1573.4,2360,32,16.4,12.8,28.5,28.5,28.5,28.5,28.5,28.5,26,85,57.9,31.74744,1,0,2,0,0,0,0,0,0,32,0.5,26,20.52,22.19,0,0,0,0,0,0,0,2.1,-0.01,99.99543,0
1312.838,14.73,8.2,14.87,0.7,0,84,3,46,14.62,14.71,26.2,26,18.6,89,1552.8,1520.4,2184,32,16.6,12.3,27.5,27.5,27.5,27.5,27.5,27.5,26,85,58.5,32.51343,1,0,2,0,0,0,0,0,0,32,0.5,26.8,19.27,20.39,0,0,0,0,0,0,0,2.2,-0.01,99.99543,0
1312.945,14.73,7.8,14.87,0.7,0,84,3,46,14.71,14.71,25.5,25.5,16.7,89,1508.1,1499,1998,33,18.1,11.3,26.5,26.5,26.5,26.5,26.5,26.5,28,85,59.2,32.016,1,0,2,0,0,0,0,0,0,32,0.5,26,17.44,18.64,0,0,0,0,0,0,0,2.1,-0.01,99.99543,0
1313.054,14.73,7.8,14.87,0.6,0,84,3,46,14.81,14.71,26.2,26.2,15.7,89,1464,1460.5,1848,33,18.9,10.7,24.5,24.5,24.5,24.5,24.5,24.5,22,85,57.1,29.44946,1,0,2,0,0,0,0,0,0,32,0.5,27.8,16.72,17.41,0,0,0,0,0,0,0,2,-0.01,99.99543,0
1313.171,14.73,7.5,14.87,0.6,0,84,3,46,14.75,14.71,27,26.3,15.7,89,1479.4,1491,1764,33,19.1,10.6,23.5,23.5,23.5,23.5,23.5,23.5,26,85,56,28.92761,1,0,2,0,0,0,0,0,0,32,0.5,27.5,16.06,16.49,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1313.284,14.73,7.5,14.87,0.6,0,84,3,46,14.62,14.71,27,26.4,15.5,89,1461.2,1474.1,1790,33,17,10.5,23.5,23.5,23.5,23.5,23.5,23.5,26,85,55.7,28.65906,1,0,2,0,0,0,0,0,0,32,0.5,26.9,16.21,16.34,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1313.398,14.73,7.5,14.87,0.6,0,84,3,46,14.46,14.71,26.2,26.1,15.4,89,1451.8,1463,1802,33,16.5,10.6,24,24,24,24,24,24,23,85,55.1,28.50037,1,0,2,0,0,0,0,0,0,32,0.5,26.6,16.02,16.22,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1313.508,14.73,7.5,14.87,0.5,0,84,3,46,14.29,14.71,26.2,25.9,15.4,89,1447.9,1438.6,1798,34,15.9,10.6,24.5,24.5,24.5,24.5,24.5,24.5,22,85,55.4,28.36304,1,0,2,0,0,0,0,0,0,32,0.5,26.5,15.96,16.14,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1313.623,14.73,7.5,14.87,0.5,0,84,3,46,14.26,14.71,26.2,25.6,15.3,89,1424.1,1413.3,1802,34,15.5,10.7,24.5,24.5,24.5,24.5,24.5,24.5,22,85,55.3,28.24097,1,0,2,0,0,0,0,0,0,32,0.5,26.4,15.95,16.06,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1313.733,14.73,7.5,14.87,0.5,0,84,3,46,14.24,14.71,26.2,25.6,15.3,89,1392.3,1392.1,1804,34,15,10.8,24.5,24.5,24.5,24.5,24.5,24.5,22,85,55.2,28.14331,1,0,2,0,0,0,0,0,0,32,0.5,26.3,15.9,16.02,0,0,0,0,0,0,0,0,-0.01,99.99543,0
