﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
170.199,14.73,0,14.97,0.8,0,89,5,38,61.53,235.2,12,12.3,12.3,93,1258.2,1015.3,3036,94,0,8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,87,57.2,30.71289,1,0,2,0,0,0,0,0,0,33,0.5,12.5,12.8,12.85,0,0,0,0,0,0,0,0,-0.02,99.99543,0
170.326,14.73,0,14.97,0.7,0,89,5,38,62.39,235.2,12,12.3,12.2,93,1262.7,1015.3,3012,94,0,7.9,-2,-2,-2,-2,-2,-2,-62,87,57.2,30.71289,1,0,2,0,0,0,0,0,0,33,0.5,12.5,12.73,12.75,0,0,0,0,0,0,0,0,-0.01,99.99543,0
170.457,14.73,0,14.97,0.7,0,89,5,38,63.15,235.2,12,12.3,12.1,93,1266.2,1015.3,3002,93,0,8,-2,-2,-2,-2,-2,-2,-62,87,57.2,30.70984,1,0,2,0,0,0,0,0,0,33,0.5,12.4,12.66,12.68,0,0,0,0,0,0,0,0,-0.01,99.99543,0
170.585,14.73,0,14.97,0.7,0,89,5,38,64.45,235.2,12,12.3,11.8,93,1269.7,1015.3,2974,93,0,8,-2,-2,-2,-2,-2,-2,-62,87,57.2,30.70984,1,0,2,0,0,0,0,0,0,33,0.5,12.3,12.58,12.6,0,0,0,0,0,0,0,0,-0.01,99.99543,0
170.743,14.73,0,14.97,0.7,0,90,5,38,64.45,235.2,12,12.2,11.8,93,1273.4,1015.3,2964,92,0,8,-2,-2,-2,-2,-2,-2,-62,87,57.2,30.70984,1,0,2,0,0,0,0,0,0,33,0.5,12.4,12.49,12.51,0,0,0,0,0,0,0,0,-0.01,99.99543,0
170.852,14.73,0,14.97,0.7,0,90,5,38,65.42,235.2,12,12.2,11.8,93,1278,1015.3,2943,91,0,8,-2,-2,-2,-2,-2,-2,-62,87,57.2,30.70679,1,0,2,0,0,0,0,0,0,33,0.5,12.5,12.4,12.43,0,0,0,0,0,0,0,0,-0.01,99.99543,0
170.992,14.73,0,14.97,0.7,0,90,5,38,66.54,235.2,12,12.2,11.8,93,1281.6,1015.3,2924,91,0,8,-3,-3,-3,-3,-3,-3,-62,87,57.2,30.70679,1,0,2,0,0,0,0,0,0,33,0.5,12.6,12.33,12.36,0,0,0,0,0,0,0,0,-0.01,99.99543,0
171.122,14.73,0,14.97,0.7,0,90,5,38,67.22,235.2,12,12.2,11.7,93,1284.1,1015.3,2912,90,0,8,-3,-3,-3,-3,-3,-3,-62,87,57.2,30.70679,1,0,2,0,0,0,0,0,0,33,0.5,12.5,12.23,12.26,0,0,0,0,0,0,0,0,-0.01,99.99543,0
171.262,14.73,0,14.97,0.6,0,90,5,38,70.93,235.2,12,12.2,11.6,93,1287.3,1015.3,2894,90,0,8,-3,-3,-3,-3,-3,-3,-62,87,57.2,30.70374,1,0,2,0,0,0,0,0,0,33,0.5,12.5,12.16,12.19,0,0,0,0,0,0,0,0,-0.01,99.99543,0
171.408,14.73,0,14.97,0.7,0,90,5,38,72.28,235.2,12,12.2,11.6,93,1291.9,1015.3,2868,89,0,7.9,-3,-3,-3,-3,-3,-3,-62,87,57.2,30.70374,1,0,2,0,0,0,0,0,0,33,0.5,12.3,12.05,12.09,0,0,0,0,0,0,0,0,-0.01,99.99543,0
171.552,14.73,0,14.97,0.6,0,90,5,38,74.31,235.2,12,12.2,11.3,93,1295.5,1015.3,2849,89,0,7.9,-3,-3,-3,-3,-3,-3,-62,87,57.2,30.70374,1,0,2,0,0,0,0,0,0,33,0.5,12.3,11.97,11.99,0,0,0,0,0,0,0,0,-0.01,99.99543,0
171.714,14.73,0,14.97,0.6,0,90,5,38,75.32,235.2,12,12.2,11.3,94,1299.5,1015.3,2828,88,0,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,87,57.2,30.70069,1,0,2,0,0,0,0,0,0,33,0.5,12.4,11.86,11.89,0,0,0,0,0,0,0,0,-0.01,99.99543,0
171.851,14.73,0,14.97,0.6,0,90,5,38,76.34,235.2,12,12.2,11.3,94,1302.4,1015.3,2804,87,0,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,87,57.2,30.70069,1,0,2,0,0,0,0,0,0,33,0.5,12.5,11.76,11.8,0,0,0,0,0,0,0,0,-0.01,99.99543,0
171.990,14.73,0,14.97,0.6,0,90,5,38,77.01,235.2,12,12.2,11.2,94,1305.1,1015.3,2781,87,0,7.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,87,57.2,30.69763,1,0,2,0,0,0,0,0,0,33,0.5,12.5,11.68,11.7,0,0,0,0,0,0,0,0,-0.01,99.99543,0
172.133,14.73,0,14.97,0.6,0,90,5,38,79.71,235.2,12,12.2,11.1,94,1309.3,1015.3,2756,85,0,7.8,-4,-4,-4,-4,-4,-4,-62,87,57.4,30.69763,1,0,2,0,0,0,0,0,0,33,0.5,12.3,11.49,11.57,0,0,0,0,0,0,0,0,-0.01,99.99543,0
172.268,14.73,0,14.97,0.6,0,90,5,38,82.41,235.2,12,12.2,10.8,94,1312.6,1015.3,2724,85,0,7.7,-4,-4,-4,-4,-4,-4,-62,87,57.2,30.69458,1,0,2,0,0,0,0,0,0,33,0.5,12.3,11.4,11.45,0,0,0,0,0,0,0,0,-0.01,99.99543,0
172.390,14.73,0,14.97,0.6,0,90,5,38,81.74,235.2,12,12.1,10.8,94,1315.6,1015.3,2706,84,0,7.7,-4,-4,-4,-4,-4,-4,-62,87,57.2,30.69458,1,0,2,0,0,0,0,0,0,33,0.5,12.4,11.36,11.39,0,0,0,0,0,0,0,0,-0.01,99.99543,0
172.531,14.73,0,14.97,0.6,0,90,5,38,82.75,235.2,12,12.1,10.8,94,1317.7,1015.3,2702,84,0,7.7,-4,-4,-4,-4,-4,-4,-62,87,57.2,30.69458,1,0,2,0,0,0,0,0,0,33,0.5,12.4,11.31,11.31,0,0,0,0,0,0,0,0,-0.01,99.99543,0
172.689,14.73,0,14.97,0.6,0,90,5,38,84.78,235.2,12,12.1,10.8,94,1321.3,1015.3,2680,83,0,7.7,-4,-4,-4,-4,-4,-4,-62,87,57.2,30.69153,1,0,2,0,0,0,0,0,0,33,0.5,12.4,11.15,11.2,0,0,0,0,0,0,0,0,-0.01,99.99543,0
172.809,14.73,0,14.97,0.6,0,90,5,38,84.78,235.2,12,12.1,10.6,94,1325.6,1015.3,2649,82,0,7.6,-4,-4,-4,-4,-4,-4,-62,87,57.2,30.69153,1,0,2,0,0,0,0,0,0,33,0.5,12.5,11.11,11.12,0,0,0,0,0,0,0,0,-0.01,99.99543,0
172.929,14.73,0,14.97,0.6,0,90,5,38,84.78,235.2,12,12.1,10.6,94,1326.9,1015.3,2636,82,0,7.6,-4,-4,-4,-4,-4,-4,-63,87,57.2,30.68848,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.98,11.06,0,0,0,0,0,0,0,0,-0.01,99.99543,0
173.059,14.73,0,14.97,0.6,0,90,5,38,85.11,235.2,12,12.1,10.4,94,1330.3,1015.3,2617,82,0,7.5,-4,-4,-4,-4,-4,-4,-63,87,57.2,30.68848,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.94,10.96,0,0,0,0,0,0,0,0,-0.01,99.99543,0
173.199,14.73,0,14.97,0.5,0,90,5,38,87.14,235.2,12,12.1,10.3,94,1333.4,1015.3,2598,80,0,7.5,-4,-4,-4,-4,-4,-4,-63,87,57.2,30.68543,1,0,2,0,0,0,0,0,0,33,0.5,12.4,10.86,10.89,0,0,0,0,0,0,0,0,-0.01,99.99543,0
173.357,14.73,0,14.96,0.5,0,90,5,38,87.48,235.2,12,12.1,10.3,94,1336,1015.3,2574,80,0,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,87,57.2,30.68543,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.76,10.8,0,0,0,0,0,0,0,0,-0.01,99.99543,0
173.463,14.73,0,14.96,0.5,0,90,5,38,88.49,235.2,12,12.1,10.1,94,1340,1015.3,2554,79,0,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,87,57.2,30.68543,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.66,10.71,0,0,0,0,0,0,0,0,-0.01,99.99543,0
173.604,14.73,0,14.96,0.5,0,90,5,38,89.84,235.2,12,12.1,10.1,94,1342.8,1015.3,2546,79,0,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,87,57.2,30.68543,1,0,2,0,0,0,0,0,0,33,0.5,12.4,10.59,10.63,0,0,0,0,0,0,0,0,-0.01,99.99543,0
173.734,14.73,0,14.96,0.5,0,90,5,38,90.85,235.2,12,12.1,10.1,94,1344.1,1015.3,2524,78,0,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,87,57.2,30.68237,1,0,2,0,0,0,0,0,0,33,0.5,12.2,10.49,10.55,0,0,0,0,0,0,0,0,-0.01,99.99543,0
173.874,14.73,0,14.96,0.5,0,90,5,38,90.85,235.2,12,12.1,9.9,94,1347.5,1015.3,2508,78,0,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,87,57.2,30.68237,1,0,2,0,0,0,0,0,0,33,0.5,12.2,10.45,10.48,0,0,0,0,0,0,0,0,-0.01,99.99543,0
174.039,14.73,0,14.96,0.5,0,90,5,38,91.53,235.2,12,12.1,9.8,94,1349.6,1015.3,2494,78,0,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,87,57.2,30.68237,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.36,10.39,0,0,0,0,0,0,0,0,-0.01,99.99543,0
174.182,14.73,0,14.96,0.5,0,90,5,38,91.53,235.2,12,12.1,9.8,94,1353.8,1015.3,2472,77,0,7.3,-5,-5,-5,-5,-5,-5,-63,87,57.2,30.68237,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.24,10.29,0,0,0,0,0,0,0,0,-0.01,99.99543,0
174.303,14.73,0,14.96,0.5,0,90,5,38,92.88,235.2,12,12,9.7,94,1356.4,1015.3,2454,76,0,7.3,-5,-5,-5,-5,-5,-5,-63,87,57.2,30.68237,1,0,2,0,0,0,0,0,0,33,0.5,12.2,10.19,10.23,0,0,0,0,0,0,0,0,-0.01,99.99543,0
174.444,14.73,0,14.96,0.5,0,90,5,38,92.88,235.2,12,12,9.6,94,1357.8,1015.3,2439,75,0,7.3,-5,-5,-5,-5,-5,-5,-63,87,57.2,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.4,10.11,10.16,0,0,0,0,0,0,0,0,-0.01,99.99543,0
174.575,14.73,0,14.96,0.4,0,90,5,38,94.9,235.2,12,12,9.6,94,1360.8,1015.3,2412,75,0,7.3,-5,-5,-5,-5,-5,-5,-63,87,57.2,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.2,10.03,10.07,0,0,0,0,0,0,0,0,-0.01,99.99543,0
174.713,14.73,0,14.96,0.4,0,90,5,38,95.24,235.2,12,12,9.4,94,1364.4,1015.3,2400,75,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-64,87,57.2,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.1,9.95,9.99,0,0,0,0,0,0,0,0,-0.01,99.99543,0
174.838,14.73,0,14.96,0.4,0,90,5,38,95.58,235.2,12,12,9.4,94,1366.3,1015.3,2384,74,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-64,87,57.2,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.2,9.86,9.9,0,0,0,0,0,0,0,0,-0.01,99.99543,0
175.001,14.73,0,14.96,0.4,0,90,5,38,95.92,235.2,12,12,9.4,94,1369.7,1015.3,2368,74,0,7.1,-6,-6,-6,-6,-6,-6,-64,87,57.2,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.8,9.83,0,0,0,0,0,0,0,0,-0.01,99.99543,0
175.136,14.73,0,14.96,0.4,0,90,5,38,96.26,235.2,12,12,9.3,94,1372.1,1015.3,2344,73,0,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-64,87,57.2,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.7,9.76,0,0,0,0,0,0,0,0,-0.01,99.99543,0
175.266,14.73,0,14.96,0.4,0,90,5,38,96.26,235.2,12,12,9.3,94,1373.8,1015.3,2328,72,0,7.1,-7,-7,-7,-7,-7,-7,-64,87,57.2,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.64,9.68,0,0,0,0,0,0,0,0,-0.01,99.99543,0
175.378,14.73,0,14.96,0.4,0,90,5,38,95.58,235.2,12,12,9,94,1375.7,1015.3,2316,72,0,7.1,-7,-7,-7,-7,-7,-7,-64,87,57.2,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12,9.57,9.63,0,0,0,0,0,0,0,0,-0.01,99.99543,0
175.492,14.73,0,14.96,0.4,0,90,5,38,97.27,235.2,12,12,8.9,94,1377.6,1015.3,2300,72,0,7.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-64,87,57.2,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.1,9.5,9.57,0,0,0,0,0,0,0,0,-0.01,99.99543,0
175.640,14.73,0,14.96,0.4,0,90,5,38,97.61,235.2,12,12,8.9,94,1380,1015.3,2283,71,0,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-64,87,57.2,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.1,9.44,9.5,0,0,0,0,0,0,0,0,-0.01,99.99543,0
175.748,14.73,0,14.96,0.4,0,90,5,38,97.61,235.2,12,12,8.9,94,1382.6,1015.3,2266,70,0,7,-8,-8,-8,-8,-8,-8,-64,87,57.2,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.2,9.36,9.41,0,0,0,0,0,0,0,0,-0.01,99.99543,0
175.891,14.73,0,14.96,0.4,0,90,5,38,98.28,235.2,12,12,8.9,94,1384.3,1015.3,2257,70,0,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-64,87,57.2,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.31,9.35,0,0,0,0,0,0,0,0,-0.01,99.99543,0
176.018,14.73,0,14.96,0.4,0,90,5,38,96.93,235.2,12,12,8.9,94,1386.3,1015.3,2235,70,0,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-64,88,57.2,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.24,9.29,0,0,0,0,0,0,0,0,-0.01,99.99543,0
176.118,14.73,0,14.96,0.4,0,90,5,38,97.27,235.2,12,12,8.8,94,1388.1,1015.3,2224,69,0,6.9,-9,-9,-9,-9,-9,-9,-64,88,57.2,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.18,9.23,0,0,0,0,0,0,0,0,-0.01,99.99543,0
176.246,14.73,0,14.96,0.4,0,90,4,38,98.62,235.2,20.2,22.9,14.8,94,1362.1,1015.3,2194,69,0,10.8,1.6,1.6,1.6,1.6,1.6,1.6,-60,87,56.8,30.6305,1,0,2,0,0,0,0,0,0,33,0.5,34.5,40.19,20.25,8,8,8,0,0,0,0,0,-0.01,99.99543,0
176.376,14.73,0,14.96,-0.1,4.3,90,4,38,58.07,235.2,67.5,53.6,51.4,94,992.8,1015.3,2392,68,0,46.1,3.5,3.5,3.5,3.5,3.5,3.5,114,88,55.2,15.60364,1.07,0,2,0,0,0,0,0,0,33,0.5,67.7,49.19,41.43,8,8,8,0,0,0,0,2.7,0,97.75697,0
176.506,14.73,0,14.96,1,0,90,4,38,13.55,21.1,33.8,24.7,31.4,94,1076,1015.3,2852,68,0,16.8,0.5,0.5,0.5,0.5,0.5,0.5,89,88,59.4,30.86548,1,0,2,0,0,0,0,0,0,33,0.5,20,18.38,25.35,8,8,8,0,0,0,0,0.1,-0.02,99.99543,0
176.692,14.73,0,14.95,1.1,0,90,4,38,13.78,18.08,17.2,18,16.1,94,1019.8,1015.3,2806,68,0,9.2,3.5,3.5,3.5,3.5,3.5,3.5,-30,88,58.3,31.24695,1,0,2,0,0,0,0,0,0,33,0.5,12.3,11.55,14.31,0,0,0,0,0,0,0,0.5,-0.02,99.99543,0
176.822,14.73,0,14.93,1,0,90,4,38,13.45,16.85,12,12.2,11.1,94,1005.4,1015.3,2768,67,0,6.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,87,57.2,30.69763,1,0,2,0,0,0,0,0,0,33,0.5,12.4,11.64,12.09,0,0,0,0,0,0,0,0,-0.02,99.99543,0
176.955,14.73,0,14.93,0.9,0,90,4,38,13.59,16.27,12,12.2,11,94,1020.1,1015.3,2760,66,0,6.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-63,88,57.2,30.69458,1,0,2,0,0,0,0,0,0,33,0.5,12.5,11.6,11.71,0,0,0,0,0,0,0,0,-0.02,99.99543,0
177.097,14.73,0,14.92,0.9,0,90,4,38,14.47,15.86,12,12.2,10.9,94,1027.2,1015.3,2734,66,0,6.9,-4,-4,-4,-4,-4,-4,-62,88,57.2,30.69458,1,0,2,0,0,0,0,0,0,33,0.5,12.5,11.46,11.54,0,0,0,0,0,0,0,0,-0.02,99.99543,0
177.228,14.73,0,14.92,0.8,0,90,4,38,18.36,20.55,12,12.1,10.8,94,1034,1015.3,2708,66,0,7,-4,-4,-4,-4,-4,-4,-62,88,57.2,30.69153,1,0,2,0,0,0,0,0,0,33,0.5,12.4,11.33,11.4,0,0,0,0,0,0,0,0,-0.02,99.99543,0
177.343,14.73,0,14.92,0.8,0,90,4,38,24.38,26.48,12,12.1,10.7,94,1039.5,1015.3,2681,65,0,7,-4,-4,-4,-4,-4,-4,-62,88,57.2,30.69153,1,0,2,0,0,0,0,0,0,33,0.5,12.3,11.23,11.3,0,0,0,0,0,0,0,0,-0.02,99.99543,0
177.483,14.73,0,14.94,0.8,0,90,4,38,32.04,33.21,12,12.1,10.6,94,1044.1,1015.3,2660,64,0,7,-4,-4,-4,-4,-4,-4,-62,88,57.3,30.69153,1,0,2,0,0,0,0,0,0,33,0.5,12.4,11.09,11.17,0,0,0,0,0,0,0,0,-0.02,99.99543,0
177.652,14.73,0,14.95,0.7,0,90,4,38,42.7,42.76,12,12.1,10.5,94,1048.9,1015.3,2624,63,0,7,-4,-4,-4,-4,-4,-4,-63,88,57.2,31.05469,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.88,10.99,0,0,0,0,0,0,0,0.4,-0.01,99.99543,0
177.808,14.73,0,14.95,0.7,0,89,4,38,54.6,56.96,12,12.1,10.3,94,1053.6,1015.3,2565,62,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,88,57.1,30.68543,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.65,10.77,0,0,0,0,0,0,0,0,-0.01,99.99543,0
177.954,14.73,0,14.95,0.7,0,89,4,38,60.45,71.85,12,12.1,10.1,94,1058.9,1015.3,2517,61,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,88,57.5,30.86548,1,0,2,0,0,0,0,0,0,33,0.5,12.4,10.43,10.55,0,0,0,0,0,0,0,0.2,-0.01,99.99543,0
178.108,14.73,0,14.95,0.6,0,89,4,38,64.56,90.82,12,12.1,9.8,94,1062.6,1015.3,2462,59,0,6.9,-5,-5,-5,-5,-5,-5,-64,88,57.5,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.4,10.19,10.31,0,0,0,0,0,0,0,0,-0.01,99.99543,0
178.249,14.73,0,14.95,0.6,0,89,4,38,69.92,106.38,12,12,9.6,94,1066.2,1015.3,2411,58,0,6.8,-5,-5,-5,-5,-5,-5,-64,88,57.5,31.04553,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.95,10.08,0,0,0,0,0,0,0,0.4,-0.01,99.99543,0
178.424,14.73,0,14.95,0.6,0,89,4,38,77.01,123.64,12,12,9.4,94,1070.1,1015.3,2359,56,0,6.8,-6,-6,-6,-6,-6,-6,-64,88,57.3,30.86243,1,0,2,0,0,0,0,0,0,33,0.5,12.4,9.69,9.81,0,0,0,0,0,0,0,0.2,-0.01,99.99543,0
178.564,14.73,0,14.95,0.5,0,89,4,38,84.78,145.09,12,12,9.1,94,1074.9,1015.3,2306,55,0,6.7,-7,-7,-7,-7,-7,-7,-64,88,57.1,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.1,9.51,9.62,0,0,0,0,0,0,0,0,-0.01,99.99543,0
178.698,14.73,0,14.95,0.5,0,89,4,38,91.19,160.56,12,12,8.9,94,1077.6,1015.3,2272,55,0,6.7,-8,-8,-8,-8,-8,-8,-64,88,57.1,30.85938,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.32,9.44,0,0,0,0,0,0,0,0.2,-0.01,99.99543,0
178.839,14.73,0,14.95,0.5,0,89,4,38,93.55,173.02,12,12,8.9,94,1080.2,1015.3,2236,54,0,6.6,-9,-9,-9,-9,-9,-9,-64,88,57.1,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.18,9.29,0,0,0,0,0,0,0,0,-0.01,99.99543,0
178.979,14.73,0,14.95,0.4,0,89,4,38,96.26,186.41,12,12,8.6,94,1083.4,1015.3,2192,53,0,6.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-64,88,57.3,30.85633,1,0,2,0,0,0,0,0,0,33,0.5,12.1,9.02,9.13,0,0,0,0,0,0,0,0.2,-0.01,99.99543,0
179.091,14.73,0,14.95,0.4,0,89,4,38,98.62,195.49,12,12,8.5,94,1086,1015.3,2162,52,0,6.6,-10,-10,-10,-10,-10,-10,-64,88,57.1,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12.2,8.87,8.98,0,0,0,0,0,0,0,0,-0.01,99.99543,0
179.208,14.73,0,14.95,0.4,0,89,4,38,100.65,203.41,12,12,8.4,94,1088.5,1015.3,2136,51,0,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-65,88,57.1,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12.2,8.78,8.86,0,0,0,0,0,0,0,0,-0.01,99.99543,0
179.329,14.73,0,14.95,0.4,0,89,4,38,101.32,208.34,12,12,8.3,94,1091.6,1015.3,2120,51,0,6.4,-11,-11,-11,-11,-11,-11,-65,88,57.1,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.71,8.78,0,0,0,0,0,0,0,0,-0.01,99.99543,0
179.465,14.73,0,14.95,0.4,0,89,4,38,105.04,213.51,12,11.9,8.1,94,1092.4,1015.3,2096,51,0,6.4,-11,-11,-11,-11,-11,-11,-66,88,57.1,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12,8.61,8.69,0,0,0,0,0,0,0,0,-0.01,99.99543,0
179.605,14.73,0,14.95,0.4,0,89,4,38,103.34,218.95,12,11.9,8.1,94,1095,1015.3,2078,50,0,6.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-65,88,57.1,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.53,8.59,0,0,0,0,0,0,0,0,-0.01,99.99543,0
179.744,14.73,0,14.95,0.4,0,89,4,38,104.36,222.18,12,11.9,8,95,1098.1,1015.3,2061,50,0,6.4,-12,-12,-12,-12,-12,-12,-66,88,57.1,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.46,8.52,0,0,0,0,0,0,0,0,-0.01,99.99543,0
179.888,14.73,0,14.95,0.4,0,89,4,38,103.01,225.51,12,11.9,8,95,1100.8,1015.3,2046,49,0,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-66,88,57.1,30.67017,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.39,8.44,0,0,0,0,0,0,0,0,-0.01,99.99543,0
180.013,14.73,0,14.95,0.4,0,89,4,38,104.36,228.07,11.2,11.9,7.8,95,1103.8,1015.3,2034,49,0,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-66,88,57.1,30.67017,1,0,2,0,0,0,0,0,0,33,0.5,11.9,8.33,8.39,0,0,0,0,0,0,0,0,-0.01,99.99543,0
180.118,14.73,0,14.95,0.4,0,89,4,38,103.01,229.81,11.2,11.9,7.8,95,1106,1015.3,2020,49,0,6.3,-13,-13,-13,-13,-13,-13,-65,88,57.1,30.67017,1,0,2,0,0,0,0,0,0,33,0.5,11.9,8.28,8.34,0,0,0,0,0,0,0,0,-0.01,99.99543,0
180.238,14.73,0,14.95,0.4,0,89,4,38,102,230.69,11.2,11.9,7.7,95,1106.2,1015.3,2010,48,0,6.3,-13,-13,-13,-13,-13,-13,-65,88,57.1,30.67017,1,0,2,0,0,0,0,0,0,33,0.5,11.9,8.26,8.31,0,0,0,0,0,0,0,0,-0.01,99.99543,0
180.368,14.73,0,14.95,0.3,0,89,4,38,102.33,231.58,12,11.9,7.7,95,1109.5,1015.3,1996,48,0,6.3,-13,-13,-13,-13,-13,-13,-65,88,57.1,30.52674,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.19,8.25,0,0,0,0,0,0,0,0,-0.01,99.99543,0
180.508,14.73,0,14.96,0.3,0,89,4,38,102.33,232.47,12,11.9,7.7,95,1111.3,1015.3,1990,48,0,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-65,88,57,30.41687,1,0,2,0,0,0,0,0,0,33,0.5,12,8.14,8.19,0,0,0,0,0,0,0,0,-0.01,99.99543,0
180.658,14.73,0,14.96,0.3,0,89,4,38,103.01,233.37,11.2,11.9,7.6,95,1113.7,1015.3,1970,48,0,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-66,88,56.8,30.09644,1,0,2,0,0,0,0,0,0,33,0.5,12,8.06,8.12,0,0,0,0,0,0,0,0,-0.01,99.99543,0
180.782,14.73,0,14.98,0.3,0,89,4,38,100.98,233.37,12,11.9,7.6,95,1116.4,1015.3,1957,47,0,6.2,-14,-14,-14,-14,-14,-14,-66,88,56.5,29.84009,1,0,2,0,0,0,0,0,0,33,0.5,12,7.99,8.06,0,0,0,0,0,0,0,0,0,99.99543,0
180.910,14.73,0,14.98,0.3,0,88,4,38,101.32,234.28,11.2,11.9,7.4,95,1118.4,1015.3,1940,47,0,6.2,-14,-14,-14,-14,-14,-14,-66,88,56.4,29.6814,1,0,2,0,0,0,0,0,0,33,0.5,11.9,7.95,8,0,0,0,0,0,0,0,0,0,99.99543,0
