﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
1334.869,14.73,0,14.93,0.9,0,89,3,40,13.48,14.83,12,12.2,10.8,91,1019,1017,2802,53,-2,7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,85,13.3,0,1,0,2,0,0,0,0,0,0,32,0.5,12,11.72,11.85,0,0,0,0,0,0,0,0,0,14.62555,0
1335.027,14.73,0,14.94,0.8,0,89,3,40,13.4,14.8,11.2,12.2,10.8,92,1016.9,1017,2782,53,-2.4,7.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,85,13.3,0,1,0,2,0,0,0,0,0,0,32,0.5,12.1,11.63,11.75,0,0,0,0,0,0,0,0,0,14.63471,0
1335.137,14.73,0,14.95,0.7,0,89,3,40,13.52,14.78,12,12.2,10.7,92,1014.3,1017,2758,52,-2.7,7.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,85,13.3,0,1,0,2,0,0,0,0,0,0,33,0.5,12.1,11.54,11.66,0,0,0,0,0,0,0,0,0,14.63776,0
1335.270,14.73,0,14.95,0.6,0,89,3,40,13.34,14.78,12,12.2,10.7,92,1016.4,1017,2738,52,-3.2,7.3,-14,-14,-14,-14,-14,-14,-70,85,13.3,0,1,0,2,0,0,0,0,0,0,33,0.5,12.2,11.44,11.56,0,0,0,0,0,0,0,0,0,14.64386,0
1335.401,14.73,0,14.96,0.6,0,89,3,40,13.19,14.77,12,12.2,10.7,92,1015.6,1017,2714,52,-3.6,7.4,-14,-14,-14,-14,-14,-14,-70,85,13.3,40.60669,1,0,2,0,0,0,0,0,0,33,0.5,12.3,11.35,11.46,0,0,0,0,0,0,0,0,-0.01,99.99696,0
1335.543,14.73,0,14.96,0.6,0,89,3,40,12.89,14.76,12,12.1,10.7,92,1038.9,1017,2704,51,0,7.6,-4,-4,-4,-4,-4,-4,-70,85,56.8,32.43103,1,0,2,0,0,0,0,0,0,33,0.5,12.5,11.26,11.38,0,0,0,0,0,0,0,0.2,-0.01,99.99543,0
1335.677,14.73,0,14.96,0.5,0,89,3,40,13.22,14.75,12,12.1,10.6,92,1047.4,1017,2673,51,0,7.6,-4,-4,-4,-4,-4,-4,-70,85,56.8,30.93872,1,0,2,0,0,0,0,0,0,33,0.5,12.2,11.19,11.27,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1335.801,14.73,0,14.96,0.5,0,89,3,40,14.36,15.04,12,12.1,10.5,92,1051.4,1017,2652,51,0,7.7,-4,-4,-4,-4,-4,-4,-70,85,56.8,30.7251,1,0,2,0,0,0,0,0,0,33,0.5,12.4,11.07,11.16,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1335.962,14.73,0,14.96,0.5,0,89,3,40,16.72,19.11,12,12.1,10.5,92,1056.5,1017,2635,50,0,7.7,-4,-4,-4,-4,-4,-4,-71,85,56.8,30.69763,1,0,2,0,0,0,0,0,0,33,0.5,12.4,11,11.08,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1336.095,14.73,0,14.97,0.5,0,89,3,40,20.89,26.57,12,12.1,10.5,92,1061.7,1017,2600,50,0,7.7,-4,-4,-4,-4,-4,-4,-71,86,56.8,30.68848,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.88,10.95,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1336.235,14.73,0,14.97,0.5,0,89,3,40,24.73,33.86,12,12.1,10.2,92,1064.3,1017,2591,49,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-71,86,56.8,30.86853,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.77,10.87,0,0,0,0,0,0,0,0.2,-0.01,99.99543,0
1336.372,14.73,0,14.97,0.4,0,89,3,40,30.82,43.47,12,12.1,10.2,92,1068,1017,2548,49,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-70,86,57.2,30.68543,1,0,2,0,0,0,0,0,0,33,0.5,12.4,10.63,10.72,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1336.515,14.73,0,14.97,0.5,0,89,3,40,34.56,54.98,12,12.1,10,92,1070.8,1017,2541,48,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-72,86,56.8,30.68543,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.57,10.65,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1336.637,14.73,0,14.97,0.4,0,89,3,40,38.92,67.42,12,12.1,10,92,1074.7,1017,2513,48,0,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-72,86,56.8,30.68237,1,0,2,0,0,0,0,0,0,33,0.5,12.4,10.46,10.55,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1336.777,14.73,0,14.95,0.4,0,89,3,40,47.04,81.36,12,12.1,9.8,92,1077.2,1017,2495,47,0,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-72,86,56.8,30.68237,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.34,10.46,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1336.889,14.73,0,14.94,0.4,0,89,3,40,50.93,97.74,12,12.1,9.8,92,1079.4,1017,2473,47,0,7.5,-5,-5,-5,-5,-5,-5,-72,86,56.8,30.68237,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.3,10.39,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1337.018,14.73,0,14.94,0.4,0,89,3,40,55.26,111.09,12,12,9.8,92,1082.6,1017,2452,47,0,7.4,-5,-5,-5,-5,-5,-5,-72,86,56.8,30.68237,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.18,10.28,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1337.138,14.73,0,14.95,0.4,0,89,3,40,58.39,127.29,12,12,9.6,92,1084.7,1017,2436,46,0,7.4,-5,-5,-5,-5,-5,-5,-72,86,56.8,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.1,10.21,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1337.259,14.73,0,14.95,0.4,0,89,3,40,60.77,141.67,12,12,9.6,92,1087.9,1017,2416,46,0,7.3,-5,-5,-5,-5,-5,-5,-72,86,56.8,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.3,10.03,10.12,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1337.399,14.73,0,14.96,0.4,0,89,3,40,62.94,155.18,12,12,9.4,92,1089.5,1017,2394,45,0,7.2,-5,-5,-5,-5,-5,-5,-72,86,56.8,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.2,9.9,10.02,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1337.525,14.73,0,14.97,0.4,0,89,3,40,65.32,171.05,12,12,9.3,92,1092.1,1017,2376,45,0,7.2,-6,-6,-6,-6,-6,-6,-72,86,56.8,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.2,9.84,9.94,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1337.619,14.73,0,14.97,0.4,0,89,3,40,71.61,180.81,12,12,9.3,92,1092.9,1017,2351,45,0,7.2,-6,-6,-6,-6,-6,-6,-72,86,56.8,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.4,9.77,9.86,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1337.709,14.73,0,14.97,0.4,0,89,3,40,76,189.34,12,12,9.3,92,1095.5,1017,2337,45,0,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-72,86,56.8,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.69,9.79,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1337.839,14.73,0,14.97,0.4,0,89,3,40,79.04,196.77,12,12,9.2,92,1097.1,1017,2323,44,0,7.2,-7,-7,-7,-7,-7,-7,-72,86,56.8,30.67932,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.6,9.7,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1337.958,14.73,0,14.97,0.4,0,89,3,40,81.74,204.8,12,12,9,92,1100.3,1017,2304,44,0,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-72,86,56.8,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.1,9.52,9.63,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1338.091,14.73,0,14.97,0.4,0,89,3,40,84.1,209.79,12,12,8.9,92,1101.3,1017,2286,44,0,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-73,86,56.8,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.1,9.44,9.56,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1338.230,14.73,0,14.98,0.4,0,89,3,40,89.84,215.81,12,12,8.9,92,1104.6,1017,2266,43,0,7,-8,-8,-8,-8,-8,-8,-73,86,56.8,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.2,9.35,9.44,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1338.318,14.73,0,14.98,0.4,0,89,3,40,91.87,219.75,12,12,8.9,92,1105.3,1017,2246,43,0,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-73,86,56.8,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.27,9.37,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1338.500,14.73,0,14.98,0.4,0,89,3,40,92.55,223,12,12,8.8,92,1106.1,1017,2226,42,0,7,-9,-9,-9,-9,-9,-9,-73,86,56.8,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.3,9.17,9.24,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1338.641,14.73,0,14.98,0.4,0,89,3,40,96.94,226.36,12,12,8.7,92,1109.3,1017,2204,42,0,6.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-74,86,56.8,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.1,9.06,9.17,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1338.781,14.73,0,14.98,0.4,0,89,3,40,98.62,228.07,12,12,8.4,92,1110.7,1017,2181,42,0,6.8,-10,-10,-10,-10,-10,-10,-74,86,56.8,30.67627,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.99,9.07,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1338.908,14.73,0,14.98,0.4,0,89,3,40,100.31,229.81,12,12,8.4,92,1113.6,1017,2155,41,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-74,86,56.8,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12.2,8.86,8.97,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1339.040,14.73,0,14.97,0.3,0,89,3,40,99.64,231.58,12,12,8.4,92,1115.8,1017,2135,41,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-74,86,56.8,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.78,8.88,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1339.181,14.73,0,14.97,0.3,0,89,3,40,102,232.47,12,12,8.3,92,1117.8,1017,2120,40,0,6.7,-11,-11,-11,-11,-11,-11,-74,86,56.8,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.69,8.79,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1339.296,14.73,0,14.97,0.3,0,88,3,40,102.67,232.47,12,11.9,8.1,92,1119,1017,2094,40,0,6.6,-11,-11,-11,-11,-11,-11,-75,86,56.8,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12,8.6,8.7,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1339.379,14.73,0,14.97,0.3,0,88,3,40,102.34,233.37,12,11.9,8.1,92,1121,1017,2080,40,0,6.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-75,86,56.8,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.55,8.64,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1339.519,14.73,0,14.97,0.3,0,88,3,40,103.35,233.37,12,11.9,8.1,92,1122.5,1017,2066,39,0,6.5,-12,-12,-12,-12,-12,-12,-75,86,56.8,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.46,8.56,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1339.684,14.73,0,14.97,0.3,0,88,3,40,104.7,234.28,12,11.9,7.9,92,1122.9,1017,2044,39,0,6.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-75,86,56.8,30.67322,1,0,2,0,0,0,0,0,0,33,0.5,12,8.37,8.45,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1339.823,14.73,0,14.96,0.3,0,88,3,40,106.05,234.28,12,11.9,7.8,92,1125.9,1017,2018,38,0,6.5,-13,-13,-13,-13,-13,-13,-75,86,56.8,30.67017,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.26,8.36,0,0,0,0,0,0,0,0,0,99.99543,0
1340.005,14.73,0,14.96,0.3,0,88,3,40,104.36,234.28,12,11.9,7.8,92,1127.2,1017,1998,38,0,6.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,86,56.8,30.54199,1,0,2,0,0,0,0,0,0,33,0.5,11.9,8.17,8.26,0,0,0,0,0,0,0,0,0,99.99543,0
1340.106,14.73,0,14.97,0.3,0,88,3,40,107.06,235.2,11.2,11.9,7.6,92,1130.7,1017,1968,38,0,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,86,56.4,30.09644,1,0,2,0,0,0,0,0,0,33,0.5,12,8.06,8.15,0,0,0,0,0,0,0,0,0,99.99543,0
1340.220,14.73,0,14.97,0.3,0,88,3,40,106.73,235.2,12,11.9,7.6,92,1131.2,1017,1952,37,0,6.3,-14,-14,-14,-14,-14,-14,-76,86,56.2,29.84009,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8,8.09,0,0,0,0,0,0,0,0,0,99.99543,0
1340.333,14.73,0,14.97,0.3,0,88,3,40,105.71,235.2,11.2,11.9,7.4,92,1132.6,1017,1937,37,0,6.2,-14,-14,-14,-14,-14,-14,-76,86,56,29.50745,1,0,2,0,0,0,0,0,0,33,0.5,11.9,7.92,8,0,0,0,0,0,0,0,0,0,99.99543,0
1340.488,14.73,0,14.97,0.3,0,88,3,40,106.73,235.2,11.2,11.9,7.4,92,1135.3,1017,1916,36,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-76,86,55.6,29.20532,1,0,2,0,0,0,0,0,0,33,0.5,12,7.82,7.92,0,0,0,0,0,0,0,0,0,99.99543,0
1340.599,14.73,0,14.97,0.3,0,88,3,40,107.06,235.2,11.2,11.9,7.3,92,1135.4,1017,1897,36,0,6.2,-15,-15,-15,-15,-15,-15,-76,86,55.3,28.93372,1,0,2,0,0,0,0,0,0,33,0.5,12,7.75,7.83,0,0,0,0,0,0,0,0,0,99.99543,0
1340.718,14.73,3.9,14.97,0.3,0,88,3,40,106.73,235.2,11.2,11.9,7.2,92,1136,1017,1878,36,0,6.2,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,-76,86,55.1,28.63159,1,0,2,0,0,0,0,0,0,33,0.5,11.9,7.66,7.75,0,0,0,0,0,0,0,0,0,99.99543,0
1340.808,14.73,12.5,14.97,0.3,0,88,3,40,107.06,235.2,11.2,11.9,7.2,92,1085.9,1017,1866,36,0,6.1,-7,-7,-7,-7,-7,-7,-72,86,54.9,28.79029,1,0,2,0,0,0,0,0,0,33,0.5,11.7,7.7,7.73,0,0,0,0,0,0,0,0,0,99.99543,0
1340.914,14.73,17.3,14.97,0.3,0,88,3,40,100.65,235.2,11.2,11.9,7.1,92,1028.5,1017,1890,35,0,6.2,17.8,17.8,17.8,17.8,17.8,17.8,-52,86,55.3,29.0802,1,0,2,0,0,0,0,0,0,33,0.5,12.1,8.64,7.98,0,0,0,0,0,0,0,0.9,0,99.99543,0
1341.008,14.73,31.4,14.97,0.3,0,88,3,40,104.7,235.2,16.5,18.1,9.9,92,1017.5,1078.6,1836,35,0,8.9,28.6,28.6,28.6,28.6,28.6,28.6,-35,86,54.8,27.92969,1,0,2,0,0,0,0,0,0,33,0.5,23.4,17.01,12.53,0,0,0,0,0,0,0,0,0,99.99543,0
1341.118,14.73,54.5,14.97,0.2,0,88,3,40,62.51,91.79,39,42.9,24.3,92,1596.7,1743.1,1901,35,0,17.7,22.5,22.5,22.5,22.5,22.5,22.5,19,86,53.3,25.72022,1,0.3,2,0,0,0,0,0,0,33,0.5,57.9,41.02,26.93,0,0,0,0,0,0,1,1.6,0,99.59412,0
1341.211,14.73,55.3,14.97,-0.2,5.7,88,3,40,19.04,27.33,73.5,78.4,50.2,92,1908.6,1968.4,2128,35,0,53.6,14.5,14.5,14.5,14.5,14.5,14.5,132,86,57.9,40.86152,1.35,10.9,2,0,0,0,0,0,0,33,0.5,69.3,108.94,61.52,0,0,0,0,0,0,11.3,7.2,0,99.8642,0
1341.309,14.73,55.3,14.97,-0.1,10.6,88,3,40,13.57,18.31,72.8,148.5,49.3,92,2149.2,2108.3,2074,35,0,100.4,14.5,14.5,14.5,14.5,14.5,14.5,178,86,56.1,11.08399,1.62,9.3,2,0,0,0,0,0,0,33,0.5,76.5,99.66,92.02,0,0,0,0,0,0,0,2.6,0,97.52656,0
1341.418,14.73,93.3,14.96,0.5,13.8,88,3,40,14.53,15.72,82.5,186.6,50.6,92,2293.2,2290,1916,36,0,100.9,12,12,12,12,12,12,212,86,57.8,32.86744,1.9,16.6,2,0,0,0,0,0,0,33,0.5,85.2,134.32,117.06,0,0,0,0,0,0,11.8,2.6,0,99.58344,0
1341.517,14.73,100,14.96,0.8,17.8,88,3,40,14.34,15.11,86.2,202.9,57.2,92,2420.7,2409.5,2056,37,-0.2,99.8,12,12,12,12,12,12,238,86,58.6,13.86414,2.15,17.8,2,0,0,0,0,0,0,33,0.5,87.4,136.68,134.59,0,0,0,0,0,0,4.3,0,0,97.66694,0
1341.618,14.73,100,14.93,1.5,17.5,88,3,40,14.09,14.85,89.2,197.3,59.5,92,2545.5,2535.8,2072,38,-0.6,99.8,11,11,11,11,11,11,246,86,38.5,10.82764,2.22,17.2,2,0,0,0,0,0,0,33,0.5,90.4,134.63,140.64,0,0,0,0,0,0,0,0.4,0,97.19086,0
1341.718,14.73,100,14.93,2,17,88,3,40,14.09,14.76,90.8,192.8,62.2,92,2650.9,2656.4,2118,39,-1.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,256,86,39.8,12.18872,2.22,16.9,2,0,0,0,0,0,0,32,0.5,92.3,136.16,142.59,0,0,0,0,0,0,0,0.7,0,97.51588,0
1341.849,14.73,100,14.92,2.7,16.6,88,3,40,14.25,14.72,94.5,189.7,66.4,92,2794.4,2790,2181,40,-1.6,99.9,10.9,10.9,10.9,10.9,10.9,10.9,266,86,40.7,13.11035,2.2,16.4,2,0,0,0,0,0,0,32,0.5,96,138.6,144.96,0,0,0,0,0,0,0,0.4,0,97.49451,0
1341.948,14.73,100,14.94,3.4,16.2,88,3,40,14.37,14.71,94.5,188.1,68.4,92,2840.4,2856.5,2230,41,-2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,277,86,41.6,13.93128,2.18,16,2,0,0,0,0,0,0,32,0.5,94.9,140.84,147,0,0,0,0,0,0,0,0.4,0,97.53114,0
1342.041,14.73,100,14.94,4.2,15.9,88,3,40,14.56,14.7,97.5,188.5,71.1,92,2869.5,2878.4,2272,42,-2,99.9,11,11,11,11,11,11,276,86,42.1,15.21607,2.16,15.8,2,0,0,0,0,0,0,32,0.5,99.9,144.9,149.82,0,0,0,0,0,0,0,0.7,0,97.58302,0
1342.144,14.73,100,14.94,4.8,15.8,88,3,40,14.68,14.7,102.8,190.8,77.2,92,2872.8,2888.2,2336,43,-1.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,292,86,43.8,16.20789,2.15,15.8,2,0,0,0,0,0,0,32,0.5,105.8,152.03,155.61,0,0,0,0,0,0,0,0.4,0,97.43043,0
1342.268,14.73,100,14.95,5.7,15.9,88,3,40,14.57,14.7,109.5,194.7,84.3,92,2885.9,2893.4,2394,44,-2.1,99.9,10,10,10,10,10,10,312,86,44.5,20.06836,2.16,16.3,2,0,0,0,0,0,0,32,0.5,113.9,161.42,163.63,0,0,0,0,0,0,1.9,0.9,0,97.52808,0
1342.358,14.73,100,14.95,6.9,16.9,88,3,40,14.53,14.7,119.2,202.7,95.7,92,2900.5,2896.6,2485,46,-2.5,99.9,10,10,10,10,10,10,342,86,50.8,25.63477,2.22,17.4,2,0,0,0,0,0,0,32,0.5,123.3,172.94,174.55,0,0,0,0,0,0,5.9,0.9,0,97.56013,0
1342.448,14.73,100,14.95,8,18.1,88,3,40,14.36,14.7,127.5,209.5,104.6,92,2905.7,2897.7,2542,47,-3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,368,86,53.5,29.50134,2.3,18.7,2,0,0,0,0,0,0,32,0.5,131.9,184.25,184.93,0,0,0,0,0,0,8.1,0.9,0,97.96754,0
1342.549,14.73,100,14.95,9.3,19,88,3,40,14.11,14.7,137.2,217.9,115.6,92,2904,2898.5,2615,48,-3.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,394,86,53.2,23.38562,2.37,19,2,0,0,0,0,0,0,32,0.5,143,212.86,203.09,0,0,0,0,0,0,0,1.1,0,96.74226,0
1342.658,14.73,100,14.95,11.3,19.1,88,3,40,13.75,14.7,150.8,240,132.4,92,2891.6,2899,2720,50,-5,99.9,7,7,7,7,7,7,430,86,51.5,25.37232,2.42,19.1,2,0,0,0,0,0,0,32,0.5,155.3,221.76,225.94,0,0,0,0,0,0,0,0.9,0,94.85322,0
1342.771,14.73,100,14.94,12.8,19.1,88,3,40,13.62,14.7,159.8,240,143.9,92,2890.8,2899,2786,51,-6.1,99.9,6,6,6,6,6,6,457,86,52.6,26.61743,2.44,19.2,2,0,0,0,0,0,0,32,0.5,165.9,229.15,239.02,0,0,0,0,0,0,0,0.9,0,90.1352,0
1342.923,14.73,100,14.94,14.8,19.3,88,3,40,13.76,14.56,171,240,160.7,92,2887,2899,2929,53,-7.3,99.9,5,5,5,5,5,5,492,86,54.8,29.00391,2.47,19.3,2,0,0,0,0,0,0,32,0.5,175.1,241.42,252.41,0,0,0,0,0,0,0,1.1,0.02,86.54176,0
1343.019,14.73,100,14.93,16.5,19.4,88,3,40,13.61,14.13,178.5,240,177,92,2881.2,2899,3072,56,-8,99.9,4,4,4,4,4,4,543,86,56.3,30.92041,2.49,19.4,2,0,0,0,0,0,0,32,0.5,179.9,255.99,265.29,0,0,0,0,0,0,0,1.8,0.02,85.33784,0
1343.109,14.73,100,14.93,17.2,19.5,88,3,40,13.45,13.8,180,240,185.2,92,2860.9,2899,3152,58,-8.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,564,86,55.5,31.71387,2.5,19.5,2,0,0,0,0,0,0,32,0.5,180.5,263.06,276.32,0,0,0,0,0,0,0,1.8,0.02,83.85621,0
1343.220,14.73,100,14.92,17.6,19.6,88,3,40,13.49,13.64,180.8,240,190.9,92,2857.8,2899,3262,59,-8.4,99.9,4,4,4,4,4,4,572,86,57.5,32.30896,2.52,19.6,2,0,0,0,0,0,0,32,0.5,180.6,270.34,281.67,0,0,0,0,0,0,0,1.8,0.04,82.13197,0
1343.308,14.73,100,14.92,17.9,19.7,88,3,40,13.34,13.53,179.2,240,196.8,92,2867.9,2899,3386,62,-8.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,575,86,58.2,33.35266,2.54,19.7,2,0,0,0,0,0,0,32,0.5,180,280.83,290.99,0,0,0,0,0,0,0,1.4,0.04,81.46363,0
1343.419,14.73,100,14.92,18.1,19.8,88,3,40,13.24,13.44,182.2,240,206.6,92,2875.2,2899,3517,64,-8.8,99.9,5,5,5,5,5,5,586,86,59,35.70557,2.56,19.8,2,0,0,0,0,0,0,32,0.5,182.2,290.32,293.51,0,0,0,0,0,0,0,1.9,0.04,76.84785,0
1343.509,14.73,100,14.92,18,19.8,88,3,40,13.03,13.33,183.8,240,214.8,92,2850.1,2899,3610,66,-9.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,604,86,60,36.8927,2.58,19.8,2,0,0,0,0,0,0,32,0.5,184,300.1,296.78,0,0,0,0,0,0,0,1.4,0.04,73.01637,0
1343.625,14.73,100,14.91,18,19.8,88,3,40,12.88,13.25,184.5,240,221.8,92,2823.2,2899,3707,68,-9.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,608,86,61.3,38.87635,2.59,19.8,2,0,0,0,0,0,0,32,0.5,185.9,308.88,300.81,0,0,0,0,0,0,0,1.6,0.04,70.50324,0
1343.718,14.73,100,14.91,17.8,19.8,88,3,40,12.72,13.16,186,240,230.7,92,2792.1,2899,3848,70,-10.1,99.9,6,6,6,6,6,6,617,86,62.9,41.2323,2.6,19.8,2,0,0,0,0,0,0,32,0.5,186.1,319.28,305.54,0,0,0,0,0,0,0,1.9,0.04,69.21693,0
1343.808,14.73,100,14.91,17.9,19.8,88,3,40,12.62,13.09,185.2,240,237.1,92,2758.5,2899,3925,72,-10.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,613,86,64.1,41.61988,2.61,19.8,2,0,0,0,0,0,0,32,0.5,185.8,327.1,310.8,0,0,0,0,0,0,0,1.2,0.04,67.16004,0
1343.918,14.73,100,14.91,17.7,19.8,88,3,40,12.68,13.04,185.2,240,243,92,2764.9,2899,4052,74,-11.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,606,86,65.7,43.77747,2.62,19.8,2,0,0,0,0,0,0,32,0.5,185.5,335.9,316.37,0,0,0,0,0,0,0,1.6,0.04,66.46882,0
1344.008,14.73,100,14.91,17.8,19.8,88,3,40,12.64,13,185.2,240,248.6,92,2783.9,2899,4164,76,-11.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,607,86,67.4,45.26062,2.62,19.8,2,0,0,0,0,0,0,32,0.5,185.2,344.81,322.34,0,0,0,0,0,0,0,1.4,0.18,65.02076,0
1344.119,14.73,100,14.91,17.8,19.8,88,3,40,12.56,12.97,185.2,240,254.2,92,2781.5,2899,4226,78,-12,99.9,6.5,6.5,6.5,6.5,6.5,6.5,607,86,67.4,45.73975,2.62,19.8,2,0,0,0,0,0,0,32,0.5,185.3,351.24,327.38,0,0,0,0,0,0,0,0.9,0.33,64.9994,0
