﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.17 - WBA3A9C58CF27
516.822,14.57,8.6,14.97,0.9,0,83,4,41,14.65,14.71,24.8,24.7,22.8,94,1292.4,1295.3,2817,67,6.2,12.7,31.5,31.5,31.5,31.5,31.5,31.5,32,88,54.5,28.31421,1,0,2,0,0,0,0,0,0,37,0.5,25.1,24.05,24.4,0,0,0,0,0,0,0,0,-0.02,99.99543,0
516.912,14.57,8.6,14.97,0.9,0,83,4,41,14.6,14.7,24.8,24.6,22.8,94,1294.2,1295.2,2814,67,5.8,12.7,31.5,31.5,31.5,31.5,31.5,31.5,32,88,54.5,28.31726,1,0,2,0,0,0,0,0,0,37,0.5,25.1,24.03,24.41,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.002,14.57,8.6,14.97,0.9,0,83,4,41,14.63,14.7,24.8,24.7,22.8,94,1294.6,1295.3,2814,67,6.2,12.7,31.5,31.5,31.5,31.5,31.5,31.5,32,88,54.5,28.32031,1,0,2,0,0,0,0,0,0,37,0.5,25.1,24,24.4,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.092,14.57,8.6,14.97,0.9,0,82,4,41,14.73,14.71,24.8,24.6,22.8,94,1294.1,1295.2,2812,67,6.7,12.7,31.5,31.5,31.5,31.5,31.5,31.5,32,88,54.5,28.32642,1,0,2,0,0,0,0,0,0,37,0.5,25.2,24.01,24.39,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.211,14.57,8.6,14.98,0.9,0,82,4,41,14.73,14.71,24.8,24.7,22.8,94,1294.5,1295.3,2808,67,8.4,12.7,31.5,31.5,31.5,31.5,31.5,31.5,32,88,54.9,28.30811,1,0,2,0,0,0,0,0,0,37,0.5,25.2,23.98,24.37,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.301,14.57,8.6,14.98,0.9,0,82,4,41,14.58,14.71,24.8,24.8,22.8,94,1297.9,1296.6,2806,67,5.9,12.7,31.5,31.5,31.5,31.5,31.5,31.5,32,88,54.5,28.33557,1,0,2,0,0,0,0,0,0,37,0.5,25.2,23.97,24.36,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.391,14.57,8.6,14.98,0.9,0,82,4,41,14.51,14.71,24.8,24.7,22.8,94,1297.9,1296.6,2806,67,5.6,12.7,31.5,31.5,31.5,31.5,31.5,31.5,33,88,54.5,28.34778,1,0,2,0,0,0,0,0,0,37,0.5,25.3,23.97,24.36,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.480,14.57,8.6,14.98,0.9,0,82,4,41,14.59,14.71,24.8,24.8,22.8,94,1298.6,1296.6,2800,67,6,12.7,31.5,31.5,31.5,31.5,31.5,31.5,33,88,54.5,28.35694,1,0,2,0,0,0,0,0,0,37,0.5,25.3,23.92,24.34,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.571,14.57,8.6,14.98,0.9,0,82,4,41,14.65,14.71,24.8,24.8,22.8,94,1295.9,1296.6,2804,67,6.5,12.7,31.5,31.5,31.5,31.5,31.5,31.5,33,88,54.5,28.32642,1,0,2,0,0,0,0,0,0,37,0.5,25.2,23.96,24.35,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.662,14.57,8.6,14.98,0.9,0,82,4,41,14.61,14.71,24.8,24.8,22.8,94,1298.6,1296.6,2802,67,6,12.7,31.5,31.5,31.5,31.5,31.5,31.5,33,88,54.5,28.35999,1,0,2,0,0,0,0,0,0,37,0.5,25.3,23.9,24.33,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.751,14.57,8.6,14.98,0.9,0,82,4,41,14.53,14.71,24.8,24.7,22.8,94,1296.3,1296.6,2798,67,5.4,12.7,31.5,31.5,31.5,31.5,31.5,31.5,34,88,54.5,28.89099,1,0,2,0,0,0,0,0,0,37,0.5,25.1,22.96,24.19,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.843,14.57,8.6,14.98,0.9,0,82,4,41,14.49,14.71,24,23.8,21.9,94,1295.3,1288,2800,67,5.2,12.4,32,32,32,32,32,32,30,88,54.9,28.85437,1,0,2,0,0,0,0,0,0,37,0.5,24.3,22.93,23.61,0,0,0,0,0,0,0,0,-0.02,99.99543,0
517.933,14.57,8.6,14.98,0.9,0,82,4,41,14.49,14.71,24,23.6,21.8,94,1282.2,1277.8,2800,67,5,12.2,32,32,32,32,32,32,30,88,55,28.9093,1,0,2,0,0,0,0,0,0,37,0.5,24.2,22.84,23.34,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.023,14.57,8.6,14.98,0.9,0,82,4,41,14.54,14.71,24,23.6,21.8,94,1272.3,1271.8,2798,67,5.2,12.2,32,32,32,32,32,32,29,88,55,28.90625,1,0,2,0,0,0,0,0,0,36,0.5,24.2,22.86,23.25,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.111,14.57,8.6,14.98,0.9,0,82,4,41,14.56,14.71,24,23.6,21.9,94,1270.5,1268.3,2800,67,5.1,12.2,31.5,31.5,31.5,31.5,31.5,31.5,30,88,55,28.89099,1,0,2,0,0,0,0,0,0,36,0.5,24.2,22.86,23.21,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.201,14.57,8.6,14.98,0.9,0,82,4,41,14.52,14.71,24,23.6,21.8,94,1266.5,1266.7,2794,67,4.5,12.2,32,32,32,32,32,32,30,88,55.4,28.9093,1,0,2,0,0,0,0,0,0,36,0.5,24.1,22.8,23.21,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.291,14.57,8.6,14.98,0.9,0,82,4,41,14.48,14.71,24,23.6,21.7,94,1263.8,1266.1,2793,67,4.2,12.2,32,32,32,32,32,32,29,88,55,28.90625,1,0,2,0,0,0,0,0,0,36,0.5,24.1,22.83,23.18,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.381,14.57,8.6,14.98,0.9,0,82,4,41,14.47,14.71,24,23.6,21.7,94,1265.5,1265.5,2796,67,4,12.2,32,32,32,32,32,32,29,88,55,28.91236,1,0,2,0,0,0,0,0,0,36,0.5,24.2,22.82,23.18,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.471,14.57,7.8,14.98,0.9,0,82,4,41,14.48,14.71,22.5,22.7,20.5,94,1266.9,1260.5,2790,66,3.9,12,32,32,32,32,32,32,28,88,55.8,29.81262,1,0,2,0,0,0,0,0,0,36,0.5,22.1,20.97,22.15,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.561,14.57,7.8,14.98,0.9,0,82,4,41,14.48,14.71,21.8,21.8,19.8,94,1247,1239.1,2780,67,3.7,11.3,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.8,29.8584,1,0,2,0,0,0,0,0,0,36,0.5,22,20.87,21.53,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.664,14.57,7.8,14.98,0.9,0,82,4,41,14.53,14.71,21.8,21.7,19.8,94,1225.2,1225.2,2790,66,3.9,11.2,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.8584,1,0,2,0,0,0,0,0,0,36,0.5,22,20.89,21.33,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.751,14.57,7.8,14.98,0.9,0,82,4,41,14.56,14.71,21.8,21.7,19.8,94,1215.9,1218.4,2775,66,3.7,11.3,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.89502,1,0,2,0,0,0,0,0,0,36,0.5,22.1,20.79,21.21,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.841,14.57,7.8,14.98,0.9,0,82,4,41,14.54,14.71,21.8,21.7,19.8,94,1215.2,1214.2,2780,66,3.4,11.3,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.91333,1,0,2,0,0,0,0,0,0,36,0.5,22.1,20.76,21.14,0,0,0,0,0,0,0,0,-0.02,99.99543,0
518.931,14.57,7.8,14.98,0.9,0,82,4,41,14.5,14.71,21.8,21.6,19.8,94,1210.4,1211.1,2779,66,3.1,11.3,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.91333,1,0,2,0,0,0,0,0,0,36,0.5,22.2,20.73,21.11,0,0,0,0,0,0,0,0,-0.02,99.99543,0
519.021,14.57,7.8,14.98,0.9,0,82,4,41,14.49,14.72,21.8,21.6,19.8,94,1209.8,1209.4,2774,66,2.8,11.3,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.89197,1,0,2,0,0,0,0,0,0,36,0.5,22,20.77,21.11,0,0,0,0,0,0,0,0,-0.02,99.99543,0
519.111,14.57,7.8,14.98,0.9,0,82,4,41,14.47,14.72,21.8,21.7,19.6,94,1209,1209,2777,66,2.6,11.4,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.89197,1,0,2,0,0,0,0,0,0,36,0.5,21.9,20.79,21.13,0,0,0,0,0,0,0,0,-0.02,99.99543,0
519.201,14.57,7.8,14.98,0.9,0,82,4,41,14.5,14.72,21.8,21.7,19.6,94,1209.3,1209,2773,66,2.5,11.4,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.87366,1,0,2,0,0,0,0,0,0,36,0.5,22,20.78,21.13,0,0,0,0,0,0,0,0,-0.02,99.99543,0
519.291,14.57,7.8,14.98,0.9,0,82,4,41,14.47,14.71,21.8,21.7,19.6,94,1208.9,1209,2770,66,2.2,11.4,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.87366,1,0,2,0,0,0,0,0,0,36,0.5,22,20.8,21.14,0,0,0,0,0,0,0,0,-0.02,99.99543,0
519.381,14.57,7.8,14.98,0.9,0,82,4,41,14.49,14.71,21.8,21.7,19.6,94,1207.4,1209,2775,66,2.3,11.5,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.89807,1,0,2,0,0,0,0,0,0,36,0.5,22,20.7,21.12,0,0,0,0,0,0,0,0,-0.02,99.99543,0
519.471,14.57,7.8,14.98,0.9,0,82,4,41,14.5,14.71,21.8,21.7,19.7,94,1204.7,1209,2766,66,2.3,11.5,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.90112,1,0,2,0,0,0,0,0,0,36,0.5,22,20.69,21.09,0,0,0,0,0,0,0,0,-0.02,99.99543,0
519.561,14.57,7.8,14.98,0.9,0,82,4,41,14.54,14.71,21.8,21.7,19.7,94,1208.5,1209,2765,66,2.2,11.5,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,29.87671,1,0,2,0,0,0,0,0,0,36,0.5,22.1,20.76,21.09,0,0,0,0,0,0,0,0,-0.02,99.99543,0
519.651,14.57,7.8,14.98,0.9,0,82,4,41,14.54,14.71,21.8,21.7,19.7,94,1210.3,1209,2764,66,2,11.5,32.5,32.5,32.5,32.5,32.5,32.5,22,88,55.9,30.43518,1,0,2,0,0,0,0,0,0,36,0.5,22,19.7,20.92,0,0,0,0,0,0,0,0,-0.02,99.99543,0
519.741,14.57,7.5,14.98,0.8,0,82,4,42,14.52,14.71,25.5,26.8,22.9,94,1204.8,1199.6,2760,66,1.8,12.8,22.5,22.5,22.5,22.5,22.5,22.5,21,88,56.5,29.62341,1,0,2,0,0,0,0,0,0,36,0.5,33.5,33.1,26.77,8,8,8,0,0,0,0,0,-0.02,99.99543,0
519.841,14.57,7.5,14.98,0.7,0,82,4,42,14.44,14.71,40.5,39.9,37.2,94,1149.6,1177.1,2816,66,1.2,19.3,9.8,9.8,9.8,9.8,9.8,9.8,43,88,55.2,41.58326,1.06,4.7,2,0,0,0,0,0,0,36,0.5,52.4,60.56,41.32,8,8,8,0,0,0,10.2,1.4,0,99.9939,0
519.931,14.57,6.7,14.98,0.1,4.4,82,3,42,13.5,14.71,66.8,62.6,65,94,1111.5,1148.4,3025,66,-3,58.1,10.3,10.3,10.3,10.3,10.3,10.3,152,88,77.2,24.13635,1.2,1.6,2,0,0,0,0,0,0,36,0.5,69.6,67.14,57.79,8,8,8,0,0,0,0,5.4,0,97.80885,0
520.020,14.57,5.5,14.98,0.6,0,82,3,42,15.08,14.71,72,64.1,75.6,94,1109.5,1064.9,3246,66,-0.5,44.1,7,7,7,7,7,7,172,88,49.8,21.82007,1.04,0,2,0,0,0,0,0,0,36,0.5,73.3,74.18,65.7,8,8,8,0,0,0,0,6.8,-0.03,97.63947,0
520.111,14.57,5.1,14.96,2.5,0,82,3,42,15.61,14.7,52.5,36.4,58.6,94,1069.4,1017.2,3412,66,3.2,20,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,130,88,48.8,22.94922,1,0,2,0,0,0,0,0,0,36,0.5,33.1,34.58,55.68,8,8,8,0,0,0,0,2.1,-0.04,97.88209,0
520.200,14.57,4.3,14.96,3.5,0,82,3,42,14.92,14.7,21,22.5,24,94,1089.8,1016.1,3480,66,3.3,10.2,11.6,11.6,11.6,11.6,11.6,11.6,32,88,54.3,30.33447,1,0,2,0,0,0,0,0,0,36,0.5,16.3,21.08,41.37,8,8,8,0,0,0,0,0.7,-0.04,99.99543,0
520.291,14.57,3.9,14.96,3.2,0,82,3,42,14.46,14.7,12,12.4,14.2,94,1007.1,1016.1,3464,66,0.6,7.8,7.7,7.7,7.7,7.7,7.7,7.7,-12,88,56.9,30.76172,1,0,2,0,0,0,0,0,0,36,0.5,11,14.73,31.41,0,0,0,0,0,0,0,0,-0.03,99.99543,0
520.391,14.57,2,14.95,2.9,0,82,3,42,14.13,14.7,10.5,12.4,11.9,94,986.3,1016.1,3387,66,-0.2,6.2,5.3,5.3,5.3,5.3,5.3,5.3,-32,88,57.4,31.46973,1,0,2,0,0,0,0,0,0,36,0.5,11,14.36,23.57,0,0,0,0,0,0,0,0.7,-0.03,99.99543,0
520.481,14.57,2.4,14.95,2.6,0,82,3,42,13.98,14.7,10.5,12.4,11.9,94,987.1,1016.1,3428,65,-0.7,5.9,7.1,7.1,7.1,7.1,7.1,7.1,-40,88,56.6,31.09131,1,0,2,0,0,0,0,0,0,36,0.5,10.7,14.6,19.47,0,0,0,0,0,0,0,0.4,-0.03,99.99543,0
520.572,14.57,2.4,14.95,2.4,0,82,3,42,14.52,14.71,10.5,12.4,12,94,994.1,1016.1,3433,65,1.9,6.6,8.7,8.7,8.7,8.7,8.7,8.7,-40,88,56.8,30.74036,1,0,2,0,0,0,0,0,0,36,0.5,11.1,14.54,17.66,0,0,0,0,0,0,0,0,-0.03,99.99543,0
520.661,14.57,2.4,14.95,2.2,0,82,3,42,14.94,14.71,10.5,12.4,12.2,94,1001.2,1016.1,3407,65,3,6.6,8.8,8.8,8.8,8.8,8.8,8.8,-39,88,56.8,30.74036,1,0,2,0,0,0,0,0,0,36,0.5,11.2,14.43,16.31,0,0,0,0,0,0,0,0,-0.03,99.99543,0
520.751,14.57,2.7,14.96,2,0,82,3,42,15.08,14.72,11.2,12.4,12.3,94,1011.2,1016.1,3408,65,3.5,6.7,10.2,10.2,10.2,10.2,10.2,10.2,-40,88,56.6,30.73731,1,0,2,0,0,0,0,0,0,36,0.5,11.4,14.4,15.68,0,0,0,0,0,0,0,0,-0.03,99.99543,0
520.841,14.57,2.7,14.96,1.9,0,82,3,42,15.42,14.72,11.2,12.4,12.4,94,1012.4,1016.1,3400,64,4.7,6.9,13.6,13.6,13.6,13.6,13.6,13.6,-36,88,57,30.73731,1,0,2,0,0,0,0,0,0,36,0.5,11.5,14.41,15.23,0,0,0,0,0,0,0,0,-0.04,99.99543,0
520.931,14.57,2.7,14.97,1.8,0,82,3,42,15.39,14.73,11.2,12.4,12.6,94,1014.3,1016.1,3374,64,5.1,7,15,15,15,15,15,15,-36,88,56.6,30.73425,1,0,2,0,0,0,0,0,0,36,0.5,11.8,14.34,15.01,0,0,0,0,0,0,0,0,-0.04,99.99543,0
521.021,14.57,2.7,14.97,1.6,0,82,3,42,15.16,14.73,11.2,12.4,12.9,94,1019.3,1016.1,3374,64,5.2,7.1,16.2,16.2,16.2,16.2,16.2,16.2,-36,88,56.6,30.73731,1,0,2,0,0,0,0,0,0,36,0.5,11.9,14.34,14.83,0,0,0,0,0,0,0,0,-0.04,99.99543,0
521.111,14.57,2.7,14.97,1.6,0,82,3,42,15,14.73,12,12.4,13,94,1018,1016.1,3362,64,4.4,7.2,17.9,17.9,17.9,17.9,17.9,17.9,-36,88,56.6,30.73425,1,0,2,0,0,0,0,0,0,36,0.5,12.1,14.31,14.74,0,0,0,0,0,0,0,0,-0.04,99.99543,0
521.200,14.57,2.7,14.97,1.5,0,82,3,42,14.84,14.73,12,12.4,13.2,94,1018,1016.1,3346,63,3.5,7.3,18.4,18.4,18.4,18.4,18.4,18.4,-36,88,56.6,30.7312,1,0,2,0,0,0,0,0,0,36,0.5,12.2,14.28,14.65,0,0,0,0,0,0,0,0,-0.04,99.99543,0
521.291,14.57,2.7,14.97,1.4,0,82,3,42,14.66,14.73,12,12.4,13.1,94,1015.6,1016.1,3344,63,3.2,7.3,18.8,18.8,18.8,18.8,18.8,18.8,-36,88,56.6,30.73425,1,0,2,0,0,0,0,0,0,36,0.5,12.2,14.25,14.6,0,0,0,0,0,0,0,0,-0.04,99.99543,0
521.381,14.57,2.7,14.97,1.3,0,82,3,42,14.51,14.73,12,12.4,12.9,94,1016.3,1016.1,3324,63,2.8,7.4,19.9,19.9,19.9,19.9,19.9,19.9,-36,88,56.6,30.73425,1,0,2,0,0,0,0,0,0,37,0.5,12,14.2,14.55,0,0,0,0,0,0,0,0,-0.04,99.99543,0
521.471,14.57,2.7,14.97,1.2,0,82,3,42,14.39,14.73,12,12.4,12.9,94,1020.2,1016.1,3324,63,2.4,7.5,20.1,20.1,20.1,20.1,20.1,20.1,-36,88,56.6,30.73425,1,0,2,0,0,0,0,0,0,37,0.5,12,14.16,14.5,0,0,0,0,0,0,0,0,-0.04,99.99543,0
521.573,14.57,2.7,14.97,1.2,0,82,3,42,14.35,14.73,12,12.4,12.8,94,1017.4,1016.1,3311,63,2.1,7.6,20.3,20.3,20.3,20.3,20.3,20.3,-36,88,56.6,30.73425,1,0,2,0,0,0,0,0,0,37,0.5,12.1,14.09,14.45,0,0,0,0,0,0,0,0,-0.04,99.99543,0
521.671,14.57,2.7,14.97,1.1,0,82,3,42,14.42,14.72,12,12.4,12.8,94,1016,1016.1,3300,63,2.1,7.6,20.4,20.4,20.4,20.4,20.4,20.4,-35,88,56.6,30.73425,1,0,2,0,0,0,0,0,0,37,0.5,12.1,14.04,14.39,0,0,0,0,0,0,0,0,-0.04,99.99543,0
521.760,14.57,2.7,14.97,1.1,0,82,3,42,14.61,14.72,12,12.4,12.9,94,1016.9,1016.1,3288,62,2.9,7.7,20.2,20.2,20.2,20.2,20.2,20.2,-35,88,56.6,30.7312,1,0,2,0,0,0,0,0,0,37,0.5,12.1,14,14.33,0,0,0,0,0,0,0,0,-0.03,99.99543,0
521.851,14.57,2.7,14.97,1,0,82,3,42,14.82,14.72,12,12.4,12.8,94,1016.4,1016.1,3278,62,4.6,7.7,20.2,20.2,20.2,20.2,20.2,20.2,-35,88,56.6,30.7312,1,0,2,0,0,0,0,0,0,37,0.5,12.1,13.95,14.29,0,0,0,0,0,0,0,0,-0.03,99.99543,0
521.940,14.57,3.1,14.98,1,0,82,3,42,14.99,14.72,12,12.4,12.8,94,1014.3,1016.1,3271,62,5.2,7.7,22.9,22.9,22.9,22.9,22.9,22.9,-32,88,56.6,30.7312,1,0,2,0,0,0,0,0,0,37,0.5,12.1,13.91,14.24,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.030,14.57,3.5,14.98,1,0,82,3,42,15.15,14.72,12,12.4,12.6,94,1016.4,1016.1,3262,62,6,7.8,23.5,23.5,23.5,23.5,23.5,23.5,-32,88,56.6,30.7312,1,0,2,0,0,0,0,0,0,37,0.5,12,13.84,14.2,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.121,14.57,3.9,14.98,1,0,82,3,42,15.19,14.72,12,12.3,12.6,94,1018.7,1016.1,3250,62,6.5,7.8,30.8,30.8,30.8,30.8,30.8,30.8,-27,88,56.6,30.7312,1,0,2,0,0,0,0,0,0,37,0.5,12,13.81,14.14,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.211,14.57,4.3,14.98,1,0,82,3,42,15.17,14.72,12,12.3,12.6,94,1019,1016.1,3254,62,6.9,7.9,39.5,39.5,39.5,39.5,39.5,39.5,-25,88,57,30.72815,1,0,2,0,0,0,0,0,0,37,0.5,12.1,13.79,14.11,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.301,14.57,4.3,14.98,0.9,0,82,3,42,15.19,14.72,12,12.3,12.6,94,1015.4,1016.1,3228,61,7.4,7.9,39.6,39.6,39.6,39.6,39.6,39.6,-22,88,57,30.72815,1,0,2,0,0,0,0,0,0,37,0.5,12.1,13.74,14.07,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.391,14.57,4.3,14.98,0.9,0,82,3,42,15.08,14.72,12,12.3,12.6,94,1014.1,1016.1,3217,61,7.6,7.9,39.6,39.6,39.6,39.6,39.6,39.6,-22,88,56.6,30.72815,1,0,2,0,0,0,0,0,0,37,0.5,12.2,13.69,14.03,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.481,14.57,4.3,14.98,0.9,0,82,3,42,15.03,14.73,12,12.3,12.6,94,1015.8,1016.1,3228,61,7.9,7.9,39.1,39.1,39.1,39.1,39.1,39.1,-22,88,56.6,30.72815,1,0,2,0,0,0,0,0,0,37,0.5,12.2,13.68,13.98,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.571,14.57,4.3,14.98,0.9,0,82,3,42,14.98,14.73,12,12.3,12.6,94,1016.6,1016.1,3200,61,8.1,7.9,39.1,39.1,39.1,39.1,39.1,39.1,-22,88,56.6,30.7251,1,0,2,0,0,0,0,0,0,37,0.5,12.2,13.62,13.95,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.662,14.57,4.3,14.98,0.9,0,82,3,42,14.98,14.73,12,12.9,12.8,94,1017.5,1016.1,3202,61,8.5,8.1,39.3,39.3,39.3,39.3,39.3,39.3,-22,88,56.6,30.72815,1,0,2,0,0,0,0,0,0,37,0.5,12.4,14.12,14.09,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.751,14.57,4.3,14.97,0.8,0,82,3,42,14.89,14.72,12,12.8,12.8,94,1017.1,1016.1,3208,60,8.6,8.2,39.2,39.2,39.2,39.2,39.2,39.2,-20,88,56.6,30.7251,1,0,2,0,0,0,0,0,0,37,0.5,12.4,14.11,14.21,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.841,14.57,4.3,14.97,0.8,0,82,3,42,14.79,14.73,12,12.9,12.8,94,1018.7,1016.1,3174,60,8.7,8.2,39.3,39.3,39.3,39.3,39.3,39.3,-20,88,57,30.7251,1,0,2,0,0,0,0,0,0,37,0.5,12.5,14.16,14.32,0,0,0,0,0,0,0,0,-0.03,99.99543,0
522.951,14.57,4.3,14.97,0.8,0,82,3,42,14.71,14.72,12,12.9,12.8,94,1014.3,1016.1,3182,60,8.2,8.3,39.3,39.3,39.3,39.3,39.3,39.3,-20,88,56.6,30.7251,1,0,2,0,0,0,0,0,0,37,0.5,12.5,14.09,14.35,0,0,0,0,0,0,0,0,-0.03,99.99543,0
523.041,14.57,4.3,14.97,0.8,0,82,3,42,14.61,14.73,12,12.9,12.8,94,1014.9,1016.1,3176,60,7,8.3,39.3,39.3,39.3,39.3,39.3,39.3,-20,88,57,30.7251,1,0,2,0,0,0,0,0,0,37,0.5,12.6,14.1,14.35,0,0,0,0,0,0,0,0,-0.03,99.99543,0
523.131,14.57,4.3,14.98,0.8,0,82,3,42,14.59,14.73,12,13,12.8,94,1018.5,1016.1,3152,60,7,8.3,39.3,39.3,39.3,39.3,39.3,39.3,-20,88,56.6,30.72205,1,0,2,0,0,0,0,0,0,37,0.5,12.6,14.12,14.37,0,0,0,0,0,0,0,0,-0.03,99.99543,0
523.220,14.57,4.3,14.98,0.8,0,82,3,42,14.6,14.73,12,12.9,12.8,94,1015.8,1016.1,3164,60,7,8.3,39.3,39.3,39.3,39.3,39.3,39.3,-20,88,56.6,30.72205,1,0,2,0,0,0,0,0,0,37,0.5,12.6,14.04,14.34,0,0,0,0,0,0,0,0,-0.03,99.99543,0
523.311,14.57,4.3,14.97,0.8,0,82,3,42,14.64,14.73,12,13,12.8,94,1015,1016.1,3142,60,7.1,8.4,39.4,39.4,39.4,39.4,39.4,39.4,-20,88,56.6,30.72205,1,0,2,0,0,0,0,0,0,37,0.5,12.6,14.08,14.34,0,0,0,0,0,0,0,0,-0.03,99.99543,0
523.401,14.57,4.3,14.97,0.8,0,82,3,42,14.66,14.73,12,13,12.8,94,1014.5,1016.1,3138,59,7.3,8.4,39.4,39.4,39.4,39.4,39.4,39.4,-20,88,56.6,30.72205,1,0,2,0,0,0,0,0,0,37,0.5,12.7,14.03,14.32,0,0,0,0,0,0,0,0,-0.03,99.99543,0
523.495,14.57,4.3,14.97,0.8,0,82,3,42,14.75,14.73,12,13,12.8,94,1016.6,1016.1,3138,59,7.9,8.4,39.4,39.4,39.4,39.4,39.4,39.4,-19,88,57,30.72205,1,0,2,0,0,0,0,0,0,37,0.5,12.7,14.01,14.3,0,0,0,0,0,0,0,0,-0.03,99.99543,0
523.581,14.57,4.3,14.96,0.8,0,82,3,42,14.83,14.73,12.8,13.1,12.8,94,1015.9,1016.1,3122,59,9.2,8.3,39.4,39.4,39.4,39.4,39.4,39.4,-19,88,56.6,30.72205,1,0,2,0,0,0,0,0,0,37,0.5,12.8,14.01,14.3,0,0,0,0,0,0,0,0,-0.03,99.99543,0
523.671,14.57,4.3,14.96,0.8,0,82,3,42,14.88,14.73,12,13,12.8,94,1019.6,1016.1,3122,59,9.6,8.4,39.4,39.4,39.4,39.4,39.4,39.4,-19,88,56.6,30.72205,1,0,2,0,0,0,0,0,0,37,0.5,12.7,13.98,14.29,0,0,0,0,0,0,0,0,-0.03,99.99543,0
523.761,14.57,4.3,14.97,0.8,0,82,3,42,14.92,14.73,12,13,12.7,94,1019.8,1016.1,3108,59,9.9,8.4,39.4,39.4,39.4,39.4,39.4,39.4,-19,88,56.6,30.719,1,0,2,0,0,0,0,0,0,37,0.5,12.9,14.84,14.38,0,0,0,0,0,0,0,0,-0.03,99.99543,0
