﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
1425.239,14.73,7.5,14.81,0.3,0,82,2,38,14.37,14.71,24.8,25.2,14,94,1321.9,1327,1733,22,-6.2,11,23.5,23.5,23.5,23.5,23.5,23.5,28,87,53.9,26.68457,1,0,2,0,0,0,0,0,0,32,0.5,25,15.08,15.03,0,0,0,0,0,0,0,0,-0.01,99.83369,0
1425.374,14.73,7.5,14.81,0.3,0,82,2,38,14.49,14.71,24.8,25.2,14,94,1325.4,1325.1,1732,22,-4.2,10.9,23.4,23.4,23.4,23.4,23.4,23.4,28,87,53.8,26.65711,1,0,2,0,0,0,0,0,0,32,0.5,25,15.07,15.15,0,0,0,0,0,0,0,0,0,99.82758,0
1425.469,14.73,7.5,14.81,0.3,0,82,2,38,14.64,14.71,24.8,25.2,14,94,1332,1327,1740,22,-3.6,10.9,24,24,24,24,24,24,27,87,53.8,26.66321,1,0,2,0,0,0,0,0,0,32,0.5,24.8,15.11,15.21,0,0,0,0,0,0,0,0,0,99.82911,0
1425.580,14.73,7.5,14.81,0.3,0,82,2,38,14.69,14.71,24,25.1,13.9,94,1331.3,1321.9,1754,22,-2.9,10.9,24.5,24.5,24.5,24.5,24.5,24.5,26,87,53.9,26.75781,1,0,2,0,0,0,0,0,0,32,0.5,24.7,15.76,15.41,0,0,0,0,0,0,0,0,0,99.852,0
1425.708,14.73,7.8,14.81,0.3,0,82,2,38,14.7,14.71,25.5,26.2,14.5,94,1394.1,1432.8,1757,22,-2.5,11.1,24,24,24,24,24,24,28,87,54.3,27.05689,1,0,2,0,0,0,0,0,0,33,0.5,26.9,16.68,16.34,0,0,0,0,0,0,0,0,0,99.92677,0
1425.842,14.73,8.2,14.81,0.3,0,82,2,38,14.67,14.71,27,27.9,15.9,94,1577.4,1581.9,1788,22,-2.1,12.2,23.4,23.4,23.4,23.4,23.4,23.4,34,87,54.4,27.39258,1,0,2,0,0,0,0,0,0,33,0.5,27.6,17.23,17.09,0,0,0,0,0,0,0,0,0,99.99543,0
1425.982,14.73,8.2,14.82,0.3,0,82,2,38,14.5,14.71,27,27.8,16,94,1600.1,1583.6,1796,22,-4.1,12.2,24,24,24,24,24,24,38,87,54.5,27.51465,1,0,2,0,0,0,0,0,0,33,0.5,27.6,17.21,17.29,0,0,0,0,0,0,0,0,0,99.99543,0
1426.080,14.73,8.2,14.81,0.3,0,82,2,38,14.11,14.7,27,27.7,16,94,1594.9,1582.5,1812,23,-5.3,12.2,24,24,24,24,24,24,38,87,55.1,27.30408,1,0,2,0,0,0,0,0,0,33,0.5,28.2,18.01,17.52,0,0,0,0,0,0,0,0,0,99.9878,0
1426.190,14.73,8.6,14.81,0.3,0,82,2,38,13.75,14.71,28.5,28.8,16.9,94,1631.7,1637.3,1832,23,-6.7,12.7,24,24,24,24,24,24,41,87,54.6,27.62451,1,0,2,0,0,0,0,0,0,33,0.5,28.5,18.18,18.09,0,0,0,0,0,0,0,0,0,99.99543,0
1426.318,14.73,8.6,14.81,0.3,0,82,3,38,13.53,14.71,27.8,28.6,16.9,94,1641.7,1637.7,1846,23,-7.8,12.8,24,24,24,24,24,24,42,87,54.9,27.92664,1,0,2,0,0,0,0,0,0,33,0.5,28.4,18.15,18.25,0,0,0,0,0,0,0,0,0,99.99543,0
1426.414,14.73,8.6,14.81,0.3,0,82,3,38,13.29,14.71,27.8,28.5,16.8,94,1560.5,1633.9,1838,23,-9.5,12.8,24,24,24,24,24,24,41,87,54.9,27.84119,1,0,2,0,0,0,0,0,0,33,0.5,28.3,18.11,18.26,0,0,0,0,0,0,0,0,0,99.99543,0
1426.500,14.73,8.6,14.81,0.3,0,82,3,38,13.25,14.71,27.8,28.5,16.8,94,1576.5,1632.8,1850,23,-10.4,12.8,24.5,24.5,24.5,24.5,24.5,24.5,42,87,55.1,27.78931,1,0,2,0,0,0,0,0,0,33,0.5,28.4,18.09,18.29,0,0,0,0,0,0,0,0,0,99.99543,0
1426.596,14.73,8.2,14.81,0.3,0,82,3,38,13.31,14.71,28.5,27.6,16.6,94,1580.7,1627.5,1786,23,-11,12.4,18.7,18.7,18.7,18.7,18.7,18.7,42,87,55.5,27.92664,1,0,2,0,0,0,0,0,0,33,0.5,28.6,16.94,17.66,0,0,0,0,0,0,0,1.3,0,99.99543,0
1426.679,14.73,8.2,14.81,0.3,0,82,3,38,13.35,14.7,28.5,28.2,15.6,94,1578.7,1606.1,1674,24,-11.9,11.8,21.3,21.3,21.3,21.3,21.3,21.3,40,87,54.4,26.83411,1,0,2,0,0,0,0,0,0,33,0.5,28.2,16.17,16.93,0,0,0,0,0,0,0,1.8,0,99.87031,0
1426.780,14.73,8.2,14.81,0.3,0,82,3,38,13.39,14.7,28.5,28.8,14.9,94,1570.5,1595.6,1564,24,-12.6,11.3,17.4,17.4,17.4,17.4,17.4,17.4,40,87,53.7,26.36109,1,0,2,0,0,0,0,0,0,33,0.5,29.6,15.19,16,0,0,0,0,0,0,0,1.5,0,99.75282,0
1426.943,14.73,8.2,14.82,0.3,0,82,3,38,13.45,14.7,30.8,29.6,14.4,94,1606.1,1587.7,1430,24,-13.7,10.9,16.6,16.6,16.6,16.6,16.6,16.6,41,87,53.4,25.91858,1,0,2,0,0,0,0,0,0,33,0.5,31.2,14.3,14.89,0,0,0,0,0,0,0,1.1,0,99.64295,0
1427.086,14.73,8.2,14.82,0.3,0,82,3,38,13.56,14.7,30,30,13.1,94,1622.2,1564.3,1319,25,-14.7,10.5,17.4,17.4,17.4,17.4,17.4,17.4,44,87,52.9,25.32959,1,0,2,0,0,0,0,0,0,33,0.5,30.8,13.68,14.03,0,0,0,0,0,0,0,0,0,99.49799,0
1427.230,14.73,8.2,14.82,0.3,0,82,3,38,13.68,14.7,30,30.1,13.1,94,1560.1,1529.1,1324,25,-15.5,10.5,16.2,16.2,16.2,16.2,16.2,16.2,44,87,52.3,24.646,1,0,2,0,0,0,0,0,0,33,0.5,30.3,13.89,13.91,0,0,0,0,0,0,0,0,0,99.3271,0
1427.364,14.73,8.2,14.82,0.3,0,82,3,38,13.78,14.71,30,30.1,13,94,1529.9,1520.4,1332,25,-16.4,10.6,18.9,18.9,18.9,18.9,18.9,18.9,44,87,51.7,24.09973,1,0,2,0,0,0,0,0,0,33,0.5,30.4,13.84,13.95,0,0,0,0,0,0,0,0,0,99.19129,0
1427.507,14.73,8.2,14.82,0.3,0,82,3,38,13.85,14.71,30,30.1,13.1,94,1511.7,1518.3,1339,25,-17,10.7,18.6,18.6,18.6,18.6,18.6,18.6,44,87,51.4,23.74268,1,0,2,0,0,0,0,0,0,33,0.5,30.1,13.98,14,0,0,0,0,0,0,0,0,0,99.10279,0
1427.640,14.73,8.2,14.82,0.3,0,82,3,38,13.96,14.71,30,30,13.1,94,1525.9,1533.1,1350,25,-17.6,10.7,18.9,18.9,18.9,18.9,18.9,18.9,44,87,51,23.33985,1,0,2,0,0,0,0,0,0,33,0.5,30,14.03,14.1,0,0,0,0,0,0,0,0,0,99.00361,0
1427.749,14.73,8.2,14.82,0.3,0,82,3,38,14.05,14.71,30,30,13.1,94,1534.3,1536.8,1354,25,-18,10.7,18.9,18.9,18.9,18.9,18.9,18.9,44,87,50.8,23.13233,1,0,2,0,0,0,0,0,0,33,0.5,29.9,14.12,14.15,0,0,0,0,0,0,0,0,0,98.95173,0
1427.859,14.73,8.6,14.82,0.3,0,82,3,38,14.06,14.7,30,31.3,13.3,94,1549.9,1579,1365,26,-18.5,10.9,19,19,19,19,19,19,43,87,50.6,22.95838,1,0,2,0,0,0,0,0,0,33,0.5,31.3,14.7,14.62,0,0,0,0,0,0,0,0,0,98.909,0
1427.970,14.73,9.4,14.82,0.3,0,82,3,38,14.08,14.7,31.5,32.3,13.9,94,1627.2,1638.3,1374,26,-19.1,11.3,18.9,18.9,18.9,18.9,18.9,18.9,49,87,50.4,22.81494,1,0,2,0,0,0,0,0,0,33,0.5,31.9,14.94,14.92,0,0,0,0,0,0,0,0,0,98.87238,0
1428.069,14.73,9.8,14.83,0.3,0,82,3,38,14.11,14.7,31.5,31.7,14.3,94,1659.5,1648.4,1382,26,-19.4,11.3,16.9,16.9,16.9,16.9,16.9,16.9,49,87,50.3,22.72034,1,0,2,0,0,0,0,0,0,33,0.5,32,15.18,15.15,0,0,0,0,0,0,0,0,0,98.84949,0
1428.182,14.73,9.8,14.83,0.3,0,82,3,38,14.09,14.7,31.5,31.9,14.3,94,1673.8,1661,1384,26,-20,11.3,19,19,19,19,19,19,51,87,50.2,22.62573,1,0,2,0,0,0,0,0,0,33,0.5,32.1,15.26,15.3,0,0,0,0,0,0,0,0,0,98.82661,0
1428.279,14.73,9.8,14.82,0.3,0,82,3,38,14.14,14.7,31.5,32.3,14.3,94,1670,1686.3,1390,26,-20.3,11.5,19.4,19.4,19.4,19.4,19.4,19.4,52,87,50.1,22.54639,1,0,2,0,0,0,0,0,0,33,0.5,32.8,15.69,15.58,0,0,0,0,0,0,0,0,0,98.80677,0
1428.390,14.73,9.8,14.82,0.3,0,82,3,38,14.17,14.71,32.2,32.8,14.8,94,1724.7,1727.7,1401,26,-20.7,11.8,19.5,19.5,19.5,19.5,19.5,19.5,54,87,50.1,22.48841,1,0,2,0,0,0,0,0,0,33,0.5,32.6,15.91,15.9,0,0,0,0,0,0,0,0,0,98.79151,0
1428.524,14.73,10.2,14.82,0.3,0,82,3,38,14.17,14.71,32.2,33,14.7,94,1736,1738.8,1402,26,-21.1,11.8,19.5,19.5,19.5,19.5,19.5,19.5,54,87,50,22.44263,1,0,2,0,0,0,0,0,0,33,0.5,33.7,16.22,16.16,0,0,0,0,0,0,0,0,0,98.78083,0
1428.664,14.73,10.2,14.82,0.3,0,82,3,38,14.13,14.71,33,33.8,15.3,94,1774.5,1785.8,1418,27,-21.7,12,19.5,19.5,19.5,19.5,19.5,19.5,58,87,50,22.41211,1,0,2,0,0,0,0,0,0,33,0.5,34.2,16.68,16.62,0,0,0,0,0,0,0,0,0,98.7732,0
1428.793,14.73,10.2,14.82,0.3,0,82,4,38,14.12,14.71,34.5,34.1,15.7,94,1816.3,1810,1402,27,-22.3,12.2,15.7,15.7,15.7,15.7,15.7,15.7,60,87,50,22.57996,1,0,2,0,0,0,0,0,0,33,0.5,33.8,16.94,16.81,0,0,0,0,0,0,0,0.2,0,98.8144,0
1428.956,14.73,10.6,14.82,0.3,0,82,4,38,14.19,14.71,33.8,34.5,16.1,94,1833.9,1839.7,1453,27,-22.7,12.3,19.5,19.5,19.5,19.5,19.5,19.5,60,87,50.1,22.43042,1,0,2,0,0,0,0,0,0,33,0.5,34.8,17.28,17.28,0,0,0,0,0,0,0,0,0,98.77778,0
1429.079,14.73,10.6,14.82,0.3,0,82,4,38,14.28,14.71,36,35,16,94,1864.1,1861,1364,27,-22.9,12.5,3.3,3.3,3.3,3.3,3.3,3.3,54,87,50.5,23.4375,1,0,2,0,0,0,0,0,0,33,0.5,36.1,15.82,16.8,0,0,4,0,0,0,0,2,0,99.02802,0
1429.232,14.73,10.6,14.82,0.3,0,82,4,38,14.33,14.71,36.8,35.6,14.8,94,1852.1,1836.3,1233,27,-23,11.5,3.3,3.3,3.3,3.3,3.3,3.3,44,87,50,20.90759,1,0,2,0,0,0,0,0,0,33,0.5,37.2,15.03,15.39,0,0,0,0,0,0,0,0.2,0,98.39936,0
1429.355,14.73,11.4,14.82,0.3,0,82,4,38,14.43,14.71,36.8,37,14.1,94,1806.9,1829.7,1192,27,-22.8,11.1,16.4,16.4,16.4,16.4,16.4,16.4,65,87,48.7,20.93811,1,0,2,0,0,0,0,0,0,33,0.5,36.8,15.49,15.43,0,0,0,0,0,0,0,0,0,98.40699,0
1429.478,14.73,13.3,14.82,0.3,0,82,4,38,14.56,14.71,37.5,38.7,14.5,94,1876.2,1925.8,1193,28,-21.1,11.7,17,17,17,17,17,17,67,87,48.7,20.95032,1,0,2,0,0,0,0,0,0,33,0.5,39.4,16.53,16.11,0,0,0,0,0,0,0,0,0,98.41004,0
1429.610,14.73,16.1,14.82,0.3,0,82,4,38,14.75,14.71,42,42.2,16.4,94,2038.7,2102,1198,28,-19.1,12.9,16.5,16.5,16.5,16.5,16.5,16.5,77,87,48.7,20.95947,1,0,2,0,0,0,0,0,0,33,0.5,45.7,19.38,18.15,0,0,0,0,0,0,0,0,0,98.41309,0
1429.709,14.73,17.3,14.82,0.3,0,82,4,38,14.84,14.71,48,48.7,19,94,2263,2366.6,1212,28,-18.4,16.8,15.5,15.5,15.5,15.5,15.5,15.5,96,87,49,20.36133,1,0,2,0,0,0,0,0,0,33,0.5,51.6,21.81,20.29,0,0,0,0,0,0,0,0,0,98.26508,0
1429.819,14.73,19.2,14.82,0.3,0.1,82,4,38,14.72,14.71,55.5,55.5,21.9,94,2561.6,2648.2,1222,28,-18.1,22,13,13,13,13,13,13,120,87,47.6,19.27796,1,0.2,2,0,0,0,0,0,0,33,0.5,58,24.74,23.02,0,0,0,0,0,0,0,0,0,98.00874,0
1429.938,14.73,20.8,14.82,0.3,0.3,82,4,38,14.54,14.71,61.5,62.3,24.2,94,2795,2866.1,1220,29,-20.3,26,9,9,9,9,9,9,138,87,47.3,30.76477,1.04,1.5,2,0,0,0,0,0,0,33,0.5,66.5,28.39,26.4,0,0,0,0,0,0,18.6,0,0,99.99543,0
1430.078,14.73,21.6,14.82,0.3,2,82,4,38,14.7,14.71,69.8,71.1,27.7,94,2942.5,2899.5,1232,29,-19.4,41,5,5,5,5,5,5,161,87,49.8,20.76111,1.09,0.7,2,0,0,0,0,0,0,33,0.5,84.4,32.51,30.5,0,0,0,0,0,0,0,0.2,0,98.36274,0
1430.218,14.73,21.6,14.81,0.4,0,82,4,38,15.59,14.7,84,76.2,35.1,94,2924.2,2900.3,1288,30,-16.2,25.2,3.5,3.5,3.5,3.5,3.5,3.5,219,87,48.1,19.0979,1,0,2,0,0,0,0,0,0,33,0.5,78.2,34.27,33.65,0,0,0,0,0,0,0,0.4,-0.01,97.98585,0
1430.360,14.73,21.6,14.79,0.7,0,82,4,38,16.04,14.74,78,79.6,32.2,94,2939.6,2900.3,1278,30,-14.2,20.3,4.5,4.5,4.5,4.5,4.5,4.5,211,87,46.4,17.48352,1,0,2,0,0,0,0,0,0,33,0.5,79.4,36.15,35.65,0,0,0,0,0,0,0,0,-0.01,97.97517,0
1430.503,14.73,20.8,14.77,0.9,0,82,4,38,16.54,14.73,79.5,80.6,33.5,94,2920.6,2900.3,1308,31,-12,20.6,5,5,5,5,5,5,212,87,45.5,16.33606,1,0,2,0,0,0,0,0,0,33,0.5,80.4,37.21,36.79,0,0,0,0,0,0,0,0.3,-0.01,97.94312,0
1430.640,14.73,19.6,14.77,1.2,0,82,4,38,16.56,14.71,79.5,77.7,34,94,2938.9,2900.3,1324,32,-9.9,18.7,5.5,5.5,5.5,5.5,5.5,5.5,220,87,44.3,15.23438,1,0,2,0,0,0,0,0,0,33,0.5,74.6,34.44,35.46,0,0,0,0,0,0,0,0.3,-0.01,97.90498,0
1430.774,14.73,19.2,14.76,1.6,0,82,4,38,16.77,14.71,70.5,73.7,31.4,94,2924.3,2900.3,1379,33,-6.2,14.8,8.5,8.5,8.5,8.5,8.5,8.5,201,87,43.3,14.20288,1,0,2,0,0,0,0,0,0,33,0.5,71,33.57,35.11,0,0,0,0,0,0,0,0.2,-0.01,97.91108,0
1430.913,14.73,18,14.77,1.7,0,82,4,38,16.89,14.7,68.2,69.5,31.6,94,2911.9,2900.4,1426,33,-1.3,14.4,9,9,9,9,9,9,188,87,42.2,13.15308,1,0,2,0,0,0,0,0,0,33,0.5,66.2,34.02,34.34,0,0,0,0,0,0,0,0,-0.01,97.91413,0
1431.062,14.73,17.3,14.77,1.8,0,82,4,38,16.93,14.7,64.5,66,29.7,94,2892.6,2900.4,1428,34,3.5,14.5,10.5,10.5,10.5,10.5,10.5,10.5,172,87,41.4,12.39014,1,0,2,0,0,0,0,0,0,33,0.5,63.9,33.66,33.51,0,0,0,0,0,0,0,0.2,-0.01,97.94617,0
1431.200,14.73,17.6,14.78,1.8,0.5,82,4,38,16.32,14.7,66,67.1,31.1,94,2898.9,2900.4,1460,35,6.8,17.4,11,11,11,11,11,11,168,87,42.5,13.44299,1.02,0.3,2,0,0,0,0,0,0,33,0.5,66.4,34.12,34.03,0,0,0,0,0,0,0,0.1,-0.01,97.92634,0
1431.323,14.73,17.6,14.8,1.9,0.3,82,4,38,16.08,14.7,65.2,66.4,31.8,94,2905.2,2900.4,1498,35,9.8,15.8,11.5,11.5,11.5,11.5,11.5,11.5,178,87,41.9,12.65259,1.03,0.4,2,0,0,0,0,0,0,33,0.5,65.5,34.2,34.38,0,0,0,0,0,0,0,0,-0.01,97.89582,0
1431.459,14.73,17.6,14.8,2,0.4,82,4,38,15.37,14.7,65.2,66,32,94,2907.5,2900.4,1524,36,10.7,16.1,12,12,12,12,12,12,174,87,41.1,11.61499,1.04,0.5,2,0,0,0,0,0,0,33,0.5,65.5,34.79,34.9,0,0,0,0,0,0,0,0,-0.01,97.87293,0
1431.579,14.73,17.6,14.8,2.1,0.5,82,4,38,14.71,14.7,65.2,65.6,32.6,94,2903.7,2900.4,1552,37,10.1,16.2,12,12,12,12,12,12,174,87,40.3,10.89783,1.04,0.5,2,0,0,0,0,0,0,33,0.5,65.3,35.25,35.27,0,0,0,0,0,0,0,0.1,-0.01,97.8531,0
1431.689,14.73,17.6,14.81,2.1,0.4,82,4,38,14.63,14.7,64.5,64.9,32.9,94,2909.5,2900.4,1576,37,9.9,16.2,12,12,12,12,12,12,174,87,39.7,10.36682,1.04,0.5,2,0,0,0,0,0,0,33,0.5,64.7,35.35,35.48,0,0,0,0,0,0,0,0,-0.01,97.83326,0
1431.808,14.73,17.6,14.81,2.2,0.6,82,4,38,14.69,14.71,63.8,64.7,33,94,2911,2900.4,1592,38,9.8,15.9,12.5,12.5,12.5,12.5,12.5,12.5,172,87,39.2,9.75037,1.04,0.6,2,0,0,0,0,0,0,33,0.5,64,35.73,35.81,0,0,0,0,0,0,0,0,-0.01,97.818,0
1431.956,14.73,17.6,14.81,2.2,0.5,82,4,38,14.79,14.7,63,64.2,33.4,94,2901.3,2900.4,1628,38,10.3,16,13,13,13,13,13,13,170,87,38.8,9.21021,1.04,0.6,2,0,0,0,0,0,0,33,0.5,63.7,36.09,36.18,0,0,0,0,0,0,0,0,-0.01,97.79816,0
1432.059,14.73,17.6,14.81,2.2,0.6,82,4,38,14.76,14.7,63,63.8,33.8,94,2910.8,2900.4,1658,39,11.9,16.3,13,13,13,13,13,13,168,87,38.2,8.7616,1.05,0.6,2,0,0,0,0,0,0,33,0.5,63.2,36.4,36.49,0,0,0,0,0,0,0,0,-0.01,97.78138,0
1432.174,14.73,17.6,14.81,2.3,0.7,82,4,38,14.64,14.7,63,63.4,33.9,94,2912.1,2900.4,1671,39,11.4,16.3,13.5,13.5,13.5,13.5,13.5,13.5,166,87,37.9,8.39233,1.05,0.7,2,0,0,0,0,0,0,33,0.5,62.9,36.61,36.72,0,0,0,0,0,0,0,0,-0.01,97.76765,0
1432.309,14.73,17.6,14.8,2.3,0.7,82,4,38,14.59,14.7,62.2,62.8,34.4,94,2905.4,2900.4,1702,40,10.9,16.3,13.5,13.5,13.5,13.5,13.5,13.5,165,87,37.5,7.96509,1.05,0.7,2,0,0,0,0,0,0,32,0.5,62.4,36.94,37.08,0,0,0,0,0,0,0,0,-0.01,97.74323,0
1432.411,14.73,18,14.8,2.3,1,82,4,38,14.63,14.7,63,64,35.1,94,2895.9,2900.4,1724,41,10.9,17.8,13.5,13.5,13.5,13.5,13.5,13.5,164,87,37.3,7.8186,1.07,1,2,0,0,0,0,0,0,32,0.5,64.1,37.94,37.85,0,0,0,0,0,0,0,0.1,-0.01,97.73866,0
1432.552,14.73,18,14.8,2.3,0.9,82,4,38,14.68,14.7,63.8,63.2,36,94,2902.5,2900.4,1756,41,10.9,16.8,14,14,14,14,14,14,171,87,37.1,7.42188,1.07,0.9,2,0,0,0,0,0,0,32,0.5,62.4,38.23,38.36,0,0,0,0,0,0,0,0,-0.01,97.57691,0
1432.690,14.73,18.8,14.8,2.4,1.2,82,4,38,14.57,14.7,62.2,64.4,35.8,94,2905.8,2900.4,1776,42,10.6,17.3,14,14,14,14,14,14,165,87,36.7,5.3833,1.11,2,2,0,0,0,0,0,0,32,0.5,66.3,41.55,40.41,0,0,0,0,0,0,8.7,0.1,-0.01,96.09528,0
1432.850,14.73,19.2,14.8,2.3,1.4,82,4,38,14.64,14.7,69,66.5,40.6,94,2890.5,2900.4,1826,43,10.5,19.6,13,13,13,13,13,13,184,87,34.4,4.74854,1.1,1.3,2,0,0,0,0,0,0,32,0.5,66.3,41.91,41.91,0,0,0,0,0,0,0,0,-0.01,94.57246,0
1432.979,14.73,19.2,14.8,2.5,1.3,82,4,38,14.45,14.7,65.2,66.3,38.9,94,2908.7,2900.4,1844,44,9.8,18.1,14,14,14,14,14,14,180,87,34.2,4.66614,1.1,1.2,2,0,0,0,0,0,0,32,0.5,65.7,42.32,42.32,0,0,0,0,0,0,0,0.1,-0.01,94.78761,0
1433.118,14.73,19.2,14.8,2.5,1.2,82,4,38,14.56,14.7,65.2,65.4,39.6,94,2825.9,2900.4,1876,44,9.5,18.2,14,14,14,14,14,14,178,87,34,4.51355,1.09,1.2,2,0,0,0,0,0,0,32,0.5,65.2,42.47,42.55,0,0,0,0,0,0,0,0,-0.01,93.7378,0
1433.243,14.73,19.2,14.8,2.5,1.2,82,4,38,14.64,14.7,64.5,65.1,39.8,94,2851.6,2900.4,1901,45,9.6,18.2,14,14,14,14,14,14,176,87,33.8,4.46777,1.09,1.4,2,0,0,0,0,0,0,32,0.5,64.9,43.73,43.17,0,0,0,0,0,0,0.6,0,-0.01,93.41737,0
1433.402,14.73,19.6,14.8,2.5,1.4,82,4,38,14.74,14.7,64.5,65.9,40.7,94,2878.3,2900.4,1944,46,9.8,18.7,15,15,15,15,15,15,175,87,33.2,3.39661,1.11,1.6,2,0,0,0,0,0,0,32,0.5,66.8,45.07,44.66,0,0,0,0,0,0,0,0,-0.01,86.16334,0
1433.509,14.73,19.6,14.8,2.4,1.6,82,4,38,14.71,14.7,66.8,66.5,42.8,94,2878.9,2900.4,1978,47,11.2,19.7,14.5,14.5,14.5,14.5,14.5,14.5,183,87,32.3,3.60413,1.11,1.6,2,0,0,0,0,0,0,32,0.5,66.2,45.33,45.33,0,0,0,0,0,0,0,0,-0.01,86.43037,0
1433.621,14.73,19.6,14.8,2.5,1.6,82,4,38,14.46,14.7,65.2,66,42.4,94,2888.6,2900.4,1997,47,10.1,19.3,14.5,14.5,14.5,14.5,14.5,14.5,182,87,32.2,3.60413,1.11,1.5,2,0,0,0,0,0,0,32,0.5,65.6,45.6,45.67,0,0,0,0,0,0,0,0,-0.01,86.62415,0
1433.761,14.73,19.6,14.8,2.4,1.5,82,4,38,14.47,14.7,64.5,65.5,42.5,94,2890.9,2900.4,2027,48,9.7,19.3,15,15,15,15,15,15,179,87,32.4,2.59399,1.12,1.8,2,0,0,0,0,0,0,32,0.5,64.7,46.79,46.3,0,0,0,0,0,0,0.9,0,-0.01,79.45405,0
1433.869,14.73,25.9,14.8,2.2,4,82,4,38,14.59,14.7,69.8,77.6,46.6,94,2893.8,2900.4,2060,48,9.5,27.1,11.7,11.7,11.7,11.7,11.7,11.7,176,87,45.6,22.57385,1.23,4.6,2,0,0,0,0,0,0,32,0.5,81.5,62.13,54.22,0,0,0,0,0,0,11.5,0,0.02,97.98127,0
1433.971,14.73,35.7,14.8,2.2,5.2,82,4,38,14.65,14.7,85.5,96,57.5,94,2860.1,2900.4,2086,49,9.6,56.7,0.8,0.8,0.8,0.8,0.8,0.8,199,87,46.4,11.13129,1.33,5.5,2,0,0,0,0,0,0,32,0.5,94,81.87,67.97,0,0,0,0,0,0,2.7,0.3,0.02,97.40754,0
1434.086,14.73,63.9,14.8,3,7.3,82,4,38,14.33,14.7,96,141.8,65.8,94,2905.6,2900.4,2124,50,9.3,65.9,1.3,1.3,1.3,1.3,1.3,1.3,251,87,54,32.86438,1.52,10.7,2,0,0,0,0,0,0,32,0.5,96.1,121.74,97.59,0,0,0,0,0,0,11.4,0,0.02,98.77778,0
1434.193,14.73,86.7,14.79,3.8,13.4,82,4,38,14.04,14.7,97.5,181.2,68.4,94,2927.2,2900.4,2166,51,8.6,98.9,9.5,9.5,9.5,9.5,9.5,9.5,288,87,60.3,28.32337,1.87,14.4,2,0,0,0,0,0,0,32,0.5,100.7,136.28,127.21,0,0,0,0,0,0,11.4,0,0.02,97.98127,0
1434.306,14.73,100,14.79,4.7,15.1,82,4,38,14.45,14.7,104.2,194.3,74,94,2918.2,2900.4,2206,52,8.3,101,8,8,8,8,8,8,306,87,47.7,12.93335,2.02,14.9,2,0,0,0,0,0,0,32,0.5,106.7,142.61,142.67,0,0,0,0,0,0,0,0.1,0.02,96.4325,0
1434.394,14.73,100,14.78,5.5,14.6,82,4,38,14.71,14.7,109.5,191.9,78.7,94,2908.5,2900.4,2224,52,8.5,99.7,7,7,7,7,7,7,320,87,41.8,14.07776,2.05,14.5,2,0,0,0,0,0,0,32,0.5,112,144.47,147.53,0,0,0,0,0,0,0,0.3,0.02,96.32264,0
1434.520,14.73,100,14.78,6.1,14.5,82,4,38,15.28,14.7,114.8,191.7,84.5,94,2910.6,2900.4,2274,53,10,99.8,7,7,7,7,7,7,334,87,43.1,14.68506,2.05,14.6,2,0,0,0,0,0,0,32,0.5,119.5,148.21,152.68,0,0,0,0,0,0,0,0,0.02,95.58717,0
1434.654,14.73,100,14.79,7.1,14.8,82,4,38,15.11,14.7,123,192.3,92.5,94,2907.8,2900.4,2326,54,11,99.9,7,7,7,7,7,7,356,87,43.9,16.87622,2.07,15,2,0,0,0,0,0,0,32,0.5,127,153.08,157.06,0,0,0,0,0,0,0.8,0.1,0.02,96.02357,0
1434.806,14.73,100,14.8,8.2,15.4,82,4,38,14.66,14.73,130.5,194.5,100.7,94,2902.1,2900.4,2386,56,11.5,99.9,6.4,6.4,6.4,3.5,6.4,6.4,386,87,47.1,21.66138,2.12,16,2,0,0,0,-3,0,0,32,0.5,135.8,161.42,164.11,0,0,0,0,0,0,4.1,0.3,0.02,96.54389,0
