Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) HPFP Angle (Final)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,658def48eb4f9d1d784f1562
0.000,18,0.1,0.3,0.0,211,2265,3,1756,1755,1758,72,40.5,41.0,41.0,41.0,41.0,41.0,41.0,0,72,15.31,15.31,14.92,7.4,21.0,56.2,-0.6,219,28,1.01,11,25,33,-0.681,1.000,43.200,39.5,0.0,0.0,0.0,0.0,0.0,0.0,23.51,273.5100,24.4500,0.00,49.50,54.70,109.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
0.128,21,0.1,0.2,0.0,211,2292,3,1987,1868,1898,72,36.7,37.0,37.0,37.0,37.0,37.0,37.0,0,72,15.23,15.23,14.96,8.5,25.5,66.4,-0.6,219,32,1.01,13,25,32,-0.679,1.000,47.700,34.0,0.0,0.0,0.0,0.0,0.0,0.0,28.55,273.5100,29.4800,0.00,66.70,75.20,131.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
0.286,21,0.1,0.2,0.0,211,2326,3,2135,2175,2161,72,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,72,15.15,15.15,15.03,10.9,30.7,80.4,-0.6,219,39,1.02,15,25,31,-0.672,1.000,48.800,32.0,0.0,0.0,0.0,0.0,0.0,0.0,32.99,273.5300,33.8300,0.00,85.40,90.70,131.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
0.428,24,0.1,0.3,0.0,211,2327,3,2159,2155,2161,72,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,72,15.05,15.05,15.11,12.5,35.2,89.3,-0.6,219,46,1.02,17,26,30,-0.460,1.000,50.500,31.5,0.0,0.0,0.0,0.0,0.0,0.0,39.24,273.6000,40.6600,0.00,104.50,117.20,169.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
0.529,25,0.1,0.3,0.0,211,2353,3,2159,2160,2171,72,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0,72,14.73,14.73,15.05,14.8,41.2,109.3,-0.4,219,54,1.02,21,26,29,-0.269,1.000,51.700,29.0,0.0,0.0,0.0,0.0,0.0,0.0,43.37,273.6600,44.8600,0.00,123.00,132.60,177.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
0.638,26,0.1,0.2,0.0,211,2393,3,2159,2166,2163,71,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,72,14.56,14.56,15.00,16.4,48.0,147.7,0.2,219,63,1.02,49,26,28,-0.034,1.000,54.700,25.0,0.0,0.0,0.0,0.0,0.0,0.0,49.50,273.7500,48.9600,0.00,145.10,146.50,175.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
0.761,26,0.1,0.5,0.0,211,2429,3,2159,2171,2166,71,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0,72,14.50,14.50,14.96,17.9,50.2,144.5,0.3,219,66,1.01,63,27,27,0.013,1.004,55.500,23.5,0.0,0.0,0.0,0.0,0.0,0.0,52.40,274.0700,51.2600,0.00,159.00,156.50,173.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
0.883,26,0.1,0.8,0.0,211,2447,3,2159,2167,2164,71,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0,72,14.50,14.50,14.92,18.3,50.2,140.6,0.1,219,68,1.01,25,27,27,0.013,1.007,54.200,25.0,0.0,0.0,0.0,0.0,0.0,0.0,50.04,274.1900,52.7700,0.00,153.10,161.80,172.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
1.034,27,0.1,1.0,0.0,211,2484,3,2159,2165,2166,71,24.7,25.0,25.0,25.0,25.0,25.0,25.0,0,72,14.54,14.54,14.90,18.3,51.0,152.1,0.0,219,67,1.01,22,27,26,0.372,1.017,54.500,24.5,0.0,0.0,0.0,0.0,0.0,0.0,53.13,274.3000,54.2800,0.00,160.20,168.00,174.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
1.170,27,0.1,1.6,0.3,212,2542,3,2159,2176,2181,71,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,72,14.70,14.70,14.93,19.5,55.5,174.0,0.4,219,72,1.01,24,28,26,0.346,1.030,56.500,21.5,0.0,0.0,0.0,0.0,0.0,0.0,55.53,274.5500,54.7200,0.00,173.70,169.50,173.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
