﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Pre-control (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
1435.581,14.56,19.2,14.84,0.5,-0.7,0,223,0,5,68,14.52,14.71,25.5,26.4,12.4,1830.7,1832.1,1478,-5.8,7.7,36,36,36,36,36,36,67,39.5,96.2,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1045.2,26.4,13.6,13.12,1023.5,0,14.5,0.01,0,0,0,0,-0.03,2.04,-0.01,0
1435.661,14.56,19.2,14.84,0.5,-0.8,0,223,0,5,68,14.56,14.71,26.2,26.6,12.6,1815.7,1820.3,1492,-5.6,7.7,36,36,36,36,36,36,66,39.4,96.1,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1045.2,26.3,13.63,13.23,1023.5,0,14.7,0.07,0,0,0,0,-0.03,2.04,-0.01,0
1435.741,14.56,20,14.84,0.5,-0.8,0,223,0,5,68,14.62,14.71,26.2,26.5,12.6,1804.6,1811.2,1478,-5.3,7.8,36,36,36,36,36,36,67,39.6,96.2,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1045.2,28.9,13.82,13.4,1023.5,0,22.5,0.29,0,0,0,0,-0.03,2.02,-0.01,0
1435.832,14.56,21.6,14.84,0.4,-0.8,0,223,0,5,68,14.65,14.71,28.5,28.9,13.8,1836.7,1872.2,1474,-5.2,8.4,26.3,26.3,26.3,26.3,26.3,26.3,71,39.5,96.3,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1042.9,29,15,14.07,1023.5,0,19.3,0.23,0,0,0,0,-0.02,1.86,-0.01,0
1435.921,14.56,21.2,14.84,0.4,-0.8,0,223,0,5,68,14.62,14.71,28.5,29.4,13.8,1926.6,1922,1484,-5.5,8.6,25.3,25.3,25.3,25.3,25.3,25.3,76,38.7,96.2,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1042.9,29.7,15.03,14.44,1023.5,0,16.1,-0.06,0,0,0,0,-0.02,1.84,-0.01,0
1436.002,14.56,21.6,14.84,0.4,-0.8,0,223,0,5,68,14.54,14.71,29.2,29.7,14.3,1927.3,1927.1,1478,-6,8.6,24.4,24.4,24.4,24.4,24.4,24.4,77,37,96.2,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1042,31,15.33,14.66,1023.5,0,18.7,0.08,0,0,0,0,-0.02,1.81,-0.01,0
1436.082,14.56,21.6,14.84,0.4,-0.8,0,223,0,5,68,14.53,14.71,30.8,30,14.8,1951.8,1947.4,1479,-6.1,8.7,18.3,18.3,18.3,18.3,18.3,18.3,80,36.8,96.2,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1042,30.6,15.35,14.81,1023.5,0,17.1,-0.02,0,0,0,0,-0.02,1.78,-0.01,0
1436.161,14.56,21.6,14.83,0.4,-0.9,0,223,0,5,68,14.65,14.71,30,29.9,14.6,1954.6,1951,1485,-5.4,8.7,20.8,20.8,20.8,20.8,20.8,20.8,80,37,96.2,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1042,29.5,15.2,14.83,1023.5,0,16.6,-0.05,0,0,0,0,-0.02,1.79,-0.01,0
1436.241,14.56,21.6,14.83,0.4,-0.8,0,223,0,5,68,14.81,14.71,29.2,29.6,14.2,1951.4,1947.1,1492,-4.5,8.7,25.3,25.3,25.3,25.3,25.3,25.3,78,36.6,96.1,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1042,29.6,15.23,14.82,1023.5,0,16.5,-0.03,0,0,0,0,-0.02,1.76,-0.01,0
1436.321,14.56,21.6,14.83,0.4,-0.8,0,223,0,5,68,14.8,14.71,29.2,29.6,14.3,1950,1943.8,1486,-4.6,8.7,32,32,32,32,32,32,78,36.3,96.2,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1042,29.8,15.16,14.77,1023.5,0,16.5,0.03,0,0,0,0,-0.02,1.76,-0.01,0
1436.401,14.56,21.6,14.78,0.4,-0.8,0,223,0,5,68,14.78,14.71,29.2,29.6,14.3,1935.5,1940.6,1491,-4.5,8.8,32,32,32,32,32,32,79,36.3,96.1,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1041.1,29.7,15.25,14.78,1023.5,0,16.5,0.04,0,0,0,0,-0.02,1.75,-0.01,0
1436.481,14.56,21.2,14.78,0.4,-0.8,0,223,0,5,68,14.78,14.71,29.2,29.6,14.3,1930.1,1939.2,1498,-4.4,9,32,32,32,32,32,32,79,36.2,96,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1041.1,29.3,15.15,14.79,1023.5,0,16.3,0.01,0,0,0,0,-0.02,1.77,-0.01,0
1436.561,14.56,21.2,14.75,0.4,-0.7,0,223,0,5,68,14.81,14.71,28.5,29.2,14.1,1935.5,1935.3,1501,-4,9,32.5,32.5,32.5,32.5,32.5,32.5,78,36.5,96,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1039.8,29.1,15.13,14.76,1023.5,0,16.4,0.02,0,0,0,0,-0.02,1.77,-0.01,0
1436.641,14.56,21.2,14.75,0.4,-0.7,0,223,0,5,68,14.9,14.71,28.5,29.2,14,1935.6,1931.2,1496,-3.3,9,32,32,32,32,32,32,76,36.8,96,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1039.8,29,15.07,14.7,1023.5,0,16.4,-0.03,0,0,0,0,-0.02,1.78,-0.01,0
1436.721,14.56,18.8,14.75,0.4,-0.7,0,223,0,5,68,14.91,14.7,27.8,28.4,13.5,1927.5,1925.2,1496,-2.9,8.8,32,32,32,32,32,32,76,36.5,96.1,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1039.8,27.1,14.65,14.43,1023.5,0,15.6,-0.08,0,0,0,0,-0.02,1.83,-0.01,0
1436.802,14.56,18.4,14.74,0.4,-0.6,0,223,0,5,68,14.91,14.7,24,28,11.8,1918.8,1909.9,1496,-2.7,8.8,21.8,21.8,21.8,21.8,21.8,21.8,66,36,96,0,-0.5,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1038.6,24.7,14.05,14.15,1023.5,0,14.1,-0.05,0,0,0,0,-0.02,1.91,-0.01,0
1436.881,14.56,18.4,14.74,0.4,-0.6,0,223,0,5,68,14.91,14.7,27,26.7,13.1,1900.9,1888.7,1508,-2.3,8.7,20.8,20.8,20.8,20.8,20.8,20.8,56,33.2,96,0,-0.6,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1038.6,28.1,13.68,13.66,1023.5,0,15,-0.07,0,0,0,0,-0.02,1.89,-0.01,0
1436.961,14.56,18.4,14.75,0.4,-0.7,0,223,0,5,68,14.9,14.7,27.8,25.9,13.8,1865.8,1857.2,1526,-2.1,8.7,9.1,9.1,9.1,9.1,9.1,9.1,62,28.1,96,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1038.7,26.5,13.47,13.34,1023.5,0,14.9,-0.1,0,0,0,0,-0.02,1.86,-0.01,0
1437.041,14.56,18.4,14.75,0.4,-0.7,0,223,0,5,68,14.81,14.7,24.8,25.4,12.4,1842.9,1826.5,1508,-2.5,8.6,18,18,18,18,18,18,60,25.1,96,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1038.7,25.1,13.07,12.99,1023.5,0,14,-0.09,0,0,0,0,-0.02,1.88,-0.01,0
1437.121,14.56,18.4,14.75,0.3,-0.7,0,223,0,5,68,14.71,14.71,24.8,25.1,12.1,1813.4,1799.6,1507,-2.9,8.5,20.3,20.3,20.3,20.3,20.3,20.3,58,23.6,96,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1038.7,24.8,13.05,12.8,1023.5,0,13.9,-0.05,0,0,0,0,-0.02,1.85,-0.01,0
1437.211,14.56,18.4,14.75,0.3,-0.7,0,223,0,5,68,14.66,14.71,24,24.9,12,1777.9,1776.2,1518,-3,8.4,22.5,22.5,22.5,22.5,22.5,22.5,56,22.7,96,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1038,24.6,12.95,12.69,1023.5,0,13.9,0.02,0,0,0,0,-0.02,1.87,-0.01,0
1437.291,14.56,18.4,14.75,0.3,-0.7,0,223,0,5,68,14.68,14.71,24,24.8,11.9,1754.1,1757.9,1504,-2.8,8.3,22.5,22.5,22.5,22.5,22.5,22.5,56,22.1,96,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1038,24.7,12.8,12.57,1023.5,0,14,0.03,0,0,0,0,-0.01,1.88,-0.01,0
1437.371,14.56,18.4,14.74,0.3,-0.7,0,223,0,5,68,14.74,14.7,24,24.8,11.9,1732.7,1743.5,1510,-2.3,8.2,22.5,22.5,22.5,22.5,22.5,22.5,56,21.7,96,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1036.8,24.4,12.93,12.55,1023.5,0,14.1,0.04,0,0,0,0,-0.01,1.86,-0.01,0
1437.451,14.56,17.3,14.74,0.3,-0.7,0,223,0,5,68,14.83,14.7,24,24.1,11.9,1730,1732.8,1518,-1.7,8.2,22.5,22.5,22.5,22.5,22.5,22.5,56,21.6,96,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1036.8,23,11.59,12.07,1023.5,0,13.2,-0.03,0,0,0,0,-0.01,2.08,-0.01,0
1437.531,14.56,14.9,14.74,0.3,-0.7,0,223,0,5,68,14.93,14.7,21,21.1,10.4,1712.2,1693.5,1508,-0.7,7.1,21.5,21.5,21.5,21.5,21.5,21.5,48,20.8,96,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1036.8,21.5,11.07,11.32,1023.5,0,11.5,-0.16,0,0,0,0,-0.01,2.17,-0.01,0
1437.611,14.56,11.8,14.74,0.3,-0.7,0,223,0,5,68,14.95,14.7,20.2,19.9,10,1671.6,1645.4,1498,-0.5,7.1,10.8,10.8,10.8,10.8,10.8,10.8,40,19.7,96.6,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1035.1,19.1,9.32,10.23,1023.5,0,11.2,-0.22,0,0,0,0,-0.01,2.58,-0.01,0
1437.701,14.56,11.4,14.74,0.3,-0.8,0,223,0,5,68,14.93,14.71,17.2,16.8,8.5,1624.1,1592.7,1508,-0.5,5.8,11.9,11.9,11.9,11.9,11.9,11.9,28,15.3,99.4,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1035.1,16.3,8.32,8.93,1023.5,0,10.1,-0.19,0,0,0,0,-0.01,2.62,-0.01,0
1437.781,14.56,11.4,14.74,0.3,-0.8,0,223,0,5,68,14.89,14.71,15,15.6,7.6,1577.1,1552,1517,-0.4,5.6,21.5,21.5,21.5,21.5,21.5,21.5,20,5.4,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1032.8,15.2,7.97,8.24,1023.5,0,9.8,-0.14,0,0,0,0,-0.01,2.72,-0.01,0
1437.861,14.56,11.4,14.74,0.3,-0.8,0,223,0,5,68,14.83,14.7,15,15,7.4,1533.8,1517.2,1532,-0.4,5.5,19.4,19.4,19.4,19.4,19.4,19.4,16,0,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1032.8,14.4,7.63,7.79,1023.5,0,9.8,-0.09,0,0,0,0,-0.01,2.86,0,0
1437.941,14.56,11.4,14.74,0.3,-0.8,0,223,0,5,68,14.65,14.71,14.2,14.5,7.2,1495.7,1487.4,1540,-1.8,5.2,29,29,29,29,29,29,14,0,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1032.8,14.3,7.64,7.57,1023.5,0,9.7,-0.02,0,0,0,0,-0.01,2.87,0,0
1438.021,14.56,9.8,14.74,0.3,-0.8,0,223,0,5,68,14.57,14.71,13.5,13.5,6.9,1463.3,1462.5,1522,-2.2,5.1,29.5,29.5,29.5,29.5,29.5,29.5,13,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1027.9,12.5,6.38,6.93,1023.5,0,9.1,-0.01,0,0,0,0,-0.01,3.49,0,0
1438.101,14.56,9.8,14.74,0.2,-0.8,0,223,0,5,68,14.53,14.71,12,12.2,5.9,1437.5,1437.2,1501,-2.3,4.2,32,32,32,32,32,32,8,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1027.9,12.1,6.25,6.41,1023.5,0,8.7,0.01,0,0,0,0,-0.01,3.56,0,0
1438.181,14.56,9.8,14.74,0.2,-0.8,0,223,0,5,68,14.54,14.71,12,12.1,5.8,1413.5,1416.7,1481,-2,4.2,31.5,31.5,31.5,31.5,31.5,31.5,4,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1022.4,12.3,6.2,6.16,1023.5,0,8.9,0.03,0,0,0,0,-0.01,3.63,0,0
1438.261,14.56,9.8,14.74,0.2,-0.8,0,223,0,5,68,14.47,14.71,12,12.1,5.9,1393.7,1399.3,1471,-2.5,4.2,31,31,31,31,31,31,5,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1022.4,12.4,6.15,6.04,1023.5,0,8.8,0.05,0,0,0,0,-0.01,3.71,0,0
1438.341,14.56,9.8,14.74,0.2,-0.8,0,223,0,5,68,14.34,14.71,12,12.1,5.9,1376.3,1384.8,1474,-3.4,4.2,31,31,31,31,31,31,6,0.2,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1022.4,12.3,6.16,5.99,1023.5,0,8.8,0.06,0,0,0,0,-0.01,3.75,0,0
1438.421,14.56,9.8,14.74,0.2,-0.8,0,223,0,5,68,14.24,14.71,12,12.1,5.9,1366,1372.6,1486,-4.2,4.2,31.5,31.5,31.5,31.5,31.5,31.5,6,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1016.6,12.3,6.17,6,1023.5,0,8.8,0.05,0,0,0,0,-0.01,3.78,0,0
1438.501,14.56,8.6,14.74,0.2,-0.8,0,223,0,5,68,14.12,14.71,12,11.8,5.9,1352.9,1362.4,1484,-5,4.2,16.6,16.6,16.6,16.6,16.6,16.6,5,0,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1016.6,12.1,6.02,5.92,1023.5,0,8.7,0.06,0,0,0,0,0,3.87,0,0
1438.581,14.56,4.7,14.74,0.2,-0.8,0,223,0,5,68,14.04,14.72,12,11.8,5.7,1345.2,1354,1472,-5.7,4,5.3,5.3,5.3,5.3,5.3,5.3,-2,0.2,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1011.7,12,5.95,5.85,1023.5,0,8.6,0.06,0,0,0,0,0,3.94,0,0
1438.661,14.56,2,14.74,0.2,-0.8,0,223,0,5,68,13.98,14.72,12,11.8,5.6,1341.5,1347.1,1428,-6.2,4,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,-17,0.2,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1011.7,12.3,5.75,5.72,1023.5,0,8.5,0.06,0,0,0,0,0,4,0,0
1438.751,14.56,0,14.74,0.2,-0.8,0,223,0,5,68,13.94,14.72,12,11.7,5.5,1331.7,1340.4,1393,-6.7,3.7,-12,-12,-12,-12,-12,-12,-28,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1011.7,11.8,5.74,5.58,1023.5,0,8.5,0.04,0,0,0,0,0,4,0,0
1438.831,14.56,0,14.74,0.2,-0.8,0,223,0,5,68,13.86,14.72,11.2,11.8,5.4,1329.2,1335.5,1474,-7.3,3.8,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,-32,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1010.7,11.3,5.96,5.69,1023.5,0,8.3,0.02,0,0,0,0,0,3.86,0,0
1438.911,14.56,0,14.74,0.2,-0.8,0,223,0,5,68,13.84,14.72,11.2,11.8,5.3,1341.2,1331.4,1459,0,3.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,0.2,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1010.7,11.4,5.91,5.74,1023.5,0,3.9,-0.1,0,0,0,0,0,3.84,0,0
1439.001,14.56,0,14.75,0.2,-0.8,0,223,0,5,68,13.81,14.72,11.2,11.8,5.4,1347.4,1327.9,1464,0,4.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,0.2,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1000.6,11.5,5.86,5.75,1023.5,0,3.9,-0.16,0,0,0,0,0,3.84,0,0
1439.081,14.56,0,14.75,0.2,-0.8,0,223,0,5,68,13.88,14.72,11.2,11.8,5.4,1351.3,1324.7,1476,0,4.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1000.6,11.5,5.95,5.77,1023.5,0,3.9,-0.2,0,0,0,0,0,3.98,0,0
1439.161,14.56,0,14.75,0.2,-0.8,0,223,0,5,68,14.35,14.72,11.2,11.8,5.4,1355.1,1322.2,1454,0,4.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,0,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,990.9,11.6,5.92,5.75,1023.5,0,3.9,-0.24,0,0,0,0,0,4,0,0
1439.241,14.56,0,14.75,0.2,-0.8,0,223,0,5,68,15.47,14.72,11.2,11.8,5.4,1356.2,1320.1,1452,0,4.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,0.1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,990.9,11.7,5.88,5.74,1023.5,0,3.8,-0.27,0,0,0,0,0,4,0,0
1439.331,14.56,0,14.75,0.1,-0.7,0,223,0,5,68,18.18,15.89,11.2,11.8,5.5,1359.7,1318,1456,0,4.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,0.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,990.9,11.8,5.88,5.73,1023.5,0,3.8,-0.3,0,0,0,0,0,4,0,0
1439.411,14.56,0,14.75,0.1,-0.7,0,223,0,5,68,21.46,17.31,11.2,11.8,5.5,1362.8,1316.4,1454,0,4.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,0.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,981.7,11.8,5.88,5.72,1023.5,0,3.8,-0.34,0,0,0,0,0,4,0,0
1439.491,14.56,0,14.75,0.1,-0.7,0,223,0,5,68,24.36,18.67,11.2,11.8,5.5,1365,1315,1446,0,4.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,0.6,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,981.7,11.8,5.87,5.71,1023.5,0,3.8,-0.35,0,0,0,0,0,4,0,0
1439.581,14.56,0,14.75,0.1,-0.7,0,223,0,5,68,27.61,20.31,11.2,11.8,5.5,1368.3,1313.7,1446,0,4.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,0.7,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,973,11.8,5.85,5.69,1023.5,0,3.8,-0.38,0,0,0,0,0,4,0,0
1439.661,14.56,3.1,14.75,0.1,-0.7,0,223,0,5,68,32.26,21.87,11.2,11.8,5.5,1369.5,1313,1447,0,4.3,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,-32,0.7,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,973,11.8,5.84,5.69,1023.5,0,8.8,-0.31,0,0,0,0,0,4,0,0
1439.741,14.56,4.7,14.75,0.1,-0.7,0,223,0,5,68,37.19,23.55,11.2,11.8,5.4,1335.9,1312.2,1460,0,4.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-28,0.7,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,973,11.6,5.95,5.73,1023.5,0,9,-0.06,0,0,0,0,0,4,0,0
1439.842,14.56,5.5,14.75,0.1,-0.7,0,223,0,5,68,41.2,25.58,11.2,11.8,5.4,1308.6,1311.4,1446,0,4.3,2.5,2.5,2.5,2.5,2.5,2.5,-17,1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,971.4,11.7,5.87,5.74,1023.5,0,9.1,0.07,0,0,0,0,0,4,0,0
1439.921,14.56,5.5,14.75,0.1,-0.7,0,223,0,5,68,43.79,27.75,11.2,11.7,5.4,1296,1310.6,1426,0,4.3,3.2,3.2,3.2,3.2,3.2,3.2,-16,1.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,971.4,11.9,5.74,5.66,1023.5,0,8.8,0.08,0,0,0,0,0,4,0,0
1440.006,14.56,5.5,14.75,0.1,-0.7,0,223,0,5,68,35.39,29.78,11.2,11.7,5.4,1294,1309.9,1408,0,4.3,2.9,2.9,2.9,2.9,2.9,2.9,-15,1.1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,968.7,11.8,5.78,5.6,1023.5,0,8.9,0.1,0,0,0,0,0,4,0,0
1440.092,14.56,5.5,14.75,0.1,-0.7,0,223,0,5,68,27.91,30.35,11.2,11.8,5.4,1296.7,1309.1,1447,0,4.2,4.2,4.2,4.2,4.2,4.2,4.2,-15,1.1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,968.7,11.7,5.88,5.66,1023.5,0,9.5,0.09,0,0,0,0,0,4,0,0
1440.171,14.56,4.3,14.75,0.1,-0.7,0,223,0,5,68,21.97,28.01,11.2,11.7,5.4,1297.1,1309.1,1422,0,4.2,2.8,2.8,2.8,2.8,2.8,2.8,-15,1.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,966.2,11.7,5.82,5.63,1023.5,0,9.5,0.06,0,0,0,0,0,4,0,0
1440.261,14.56,3.5,14.75,0.1,-0.7,0,223,0,5,68,19.23,26.19,11.2,11.7,5.4,1299.9,1309.1,1436,0,4.2,-1,-1,-1,-1,-1,-1,-20,1.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,966.2,11.6,5.84,5.64,1023.5,0,9.4,0.04,0,0,0,0,0,4,0,0
1440.341,14.56,3.5,14.75,0.1,-0.7,0,223,0,5,68,17.05,24.52,11.2,11.7,5.4,1307.2,1309.1,1430,0,4.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-22,1.1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,966.2,11.7,5.83,5.63,1023.5,0,9.4,0.02,0,0,0,0,0,4,0,0
1440.421,14.56,3.9,14.75,0.1,-0.7,0,223,0,5,68,15.6,23.33,11.2,11.7,5.4,1309,1309.1,1430,0,4.2,0.3,0.3,0.3,0.3,0.3,0.3,-22,1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,964.6,11.7,5.82,5.63,1023.5,0,9.4,-0.01,0,0,0,0,0,3.97,0,0
1440.511,14.56,3.9,14.75,0.1,-0.7,0,223,0,5,68,14.84,22.06,11.2,11.7,5.4,1309.8,1309.1,1428,0,4.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-20,1.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,964.6,11.6,5.83,5.63,1023.5,0,9.5,-0.01,0,0,0,0,0,3.94,0,0
1440.591,14.56,3.9,14.75,0.1,-0.7,0,223,0,5,68,14.13,20.85,11.2,11.7,5.3,1311.6,1309.1,1426,0,4.3,0.1,0.1,0.1,0.1,0.1,0.1,-20,1.4,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,964.8,11.7,5.82,5.62,1023.5,0,9.4,0.01,0,0,0,0,0,3.95,0,0
1440.681,14.56,3.9,14.75,0.1,-0.7,0,223,0,5,68,13.78,19.97,11.2,11.7,5.3,1311.4,1309.1,1428,0,4.3,0.2,0.2,0.2,0.2,0.2,0.2,-20,1.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,964.8,11.6,5.82,5.62,1023.5,0,9.3,-0.01,0,0,0,0,0,3.9,0,0
1440.761,14.56,3.5,14.75,0.1,-0.7,0,223,0,5,68,13.45,19.13,11.2,11.7,5.3,1306.5,1309.1,1426,0,4.2,0.2,0.2,0.2,0.2,0.2,0.2,-20,1.3,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,964.6,11.6,5.82,5.62,1023.5,0,9.4,0,0,0,0,0,0,3.86,0,0
1440.841,14.56,3.5,14.75,0.1,-0.7,0,223,0,5,68,13.22,18.49,11.2,11.7,5.3,1308.5,1309.1,1424,0,4.2,0.3,0.3,0.3,0.3,0.3,0.3,-20,2.1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,964.6,11.6,5.82,5.62,1023.5,0,9.3,0,0,0,0,0,0,3.85,0,0
1440.921,14.56,0.8,14.75,0.1,-0.7,0,223,0,5,68,13.08,17.93,11.2,11.7,5.3,1309.5,1309.1,1423,0,4.2,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-22,2.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,964.6,11.6,5.82,5.61,1023.5,0,9.3,0.02,0,0,0,0,0,3.83,0,0
1441.001,14.56,0,14.76,0.1,-0.7,0,223,0,5,68,12.92,17.46,11.2,11.7,5.3,1311,1309.1,1418,0,4.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-30,2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,964.8,11.6,5.79,5.6,1023.5,0,9.3,0,0,0,0,0,0,3.85,0,0
