Time;Amb pressure (PSI);Accel Ped. Pos. (%);Battery volt. (V);Boost (PSI);Boost (mani) (PSI);Boost target (PSI);Coolant (*F);Exhaust flap status;Gear (-);IAT (*F);Lambda bank 1 (AFR);Lambda target (AFR);Load act. (%);Load req. (%);MAF (g/s);Rail pressure mean (PSI);Rail pressure req. (PSI);RPM (rpm);STFT 1 (%);Throttle Position (*);Timing Cyl. 1;Timing Cyl. 2 (*);Timing Cyl. 3 (*);Timing Cyl. 4 (*);Timing Cyl. 5 (*);Timing Cyl. 6 (*);Torque act. clutch (Nm);VANOS EX act. (*);WGDC (%);Antilag Active (-);Boost (mani) RAM (PSI);Boost setpoint factor;Boost target (Dynamics) (PSI);Boost target RAM (PSI);Brap Active (-);Compressor after P-D (kW);Compressor base (kW);Current Map (-);Cyl1 Timing Cor (*);Cyl2 Timing Cor (*);Cyl3 Timing Cor (*);Cyl4 Timing Cor (*);Cyl5 Timing Cor (*);Cyl6 Timing Cor (*);EGT Pre-turbo (*F);Load actual RAM;MAF REQ (P corr.) (g/s);MAF req. WGDC (g/s);Mdk_max_gs (NM);MHD+ WGDC Base (%);MSV Pre-control (*);Rail pressure dev. (MPa);Torque lim. 1 (-);Torque lim. 2 (-);Torque lim. 3 (-);Turbine D-factor (kW);Turbine P-factor (kW);WG distribution factor (-);WGDC I-factor (%);MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
104.471;14.6;0;14.94;1;-0.9;2.5;217;0;3;61;160.94;235.2;14.2;13.7;14.8;1742.3;1484.7;3218;0;7.3;23.5;23.5;23.5;23.5;23.5;23.5;-1;0.1;100;0;-1;1.17;-0.15;2.5;0;1.1;0.4;1;0;0;0;0;0;0;1266.4;14.4;15.14;16.75;1023.5;0;10.4;-1.12;8;8;8;0;0.69;4;0;0
104.561;14.6;0;14.93;0.2;-0.2;4.6;217;0;3;61;52.66;89.87;69;176.2;71.2;1571.6;1725.4;3181;0;41.6;26;26;26;26;26;26;48;0.5;95.4;0;-0.3;1.6;7.8;10.9;0;14.2;3.6;1;0;0;0;0;0;0;1266.4;83.3;188.82;154.52;1023.5;0;43;1.52;8;8;8;0;10.66;1.43;0;0
104.646;14.6;0;14.93;-0.3;-0.4;10;217;0;3;61;13.99;15.63;81.8;168.5;101;1893.3;1829.2;3871;0;99.5;18;18;18;18;18;18;250;9.9;100;0;-0.2;1.56;-0.79;3.2;0;10.6;3.4;1;0;0;0;0;0;0;1268.8;83.9;44.51;153.75;1023.5;0;28.2;-1.08;8;8;8;0;7.16;3.95;0;0
104.726;14.6;0;14.93;0.8;0.3;2.5;217;0;3;61;14.53;14.38;81.8;17.1;111.8;1762.5;1679.3;4238;0.1;47.4;-9;-9;-9;-9;-9;-9;102;13;100;0;-1.6;1.24;-1.33;2.5;0;1.2;1.4;1;0;0;0;0;0;0;1268.8;51.6;30.98;102.09;1023.5;0;32.8;0.6;0;0;0;0;-0.24;0.96;-0.02;0
104.811;14.6;0;14.93;6.9;-1.5;2.5;217;0;3;61;13.64;14.28;22.5;18.3;31;1749.2;1672.3;4252;0;11.9;3.5;3.5;3.5;3.5;3.5;3.5;-16;8.9;0;0;-1.1;1.19;-1.17;2.5;0;0;0.8;1;0;0;0;0;0;0;1268.8;19.2;24.98;71.28;1023.5;0;3.6;-1.29;0;0;0;0;-0.83;0;-0.08;0
104.901;14.6;0;14.93;5.5;-1.1;2.5;217;0;3;61;18.62;14.72;15.8;15.9;21.1;1837.7;1659.2;4077;0;7.2;-3.5;-3.5;-3.5;-3.5;-3.5;-3.5;-48;2.6;0;0;-1.1;1.18;-1.04;2.5;0;0;0.5;1;0;0;0;0;0;0;1286.2;14.5;20.17;51.19;1023.5;0;3.4;-1.19;8;8;8;0;-0.62;0;-0.23;0
104.991;14.6;0;14.93;4.6;-1.1;2.5;217;0;3;61;32;18.28;13.5;13;17.2;1758.1;1634.7;3929;0;6.2;40.5;40.5;40.5;40.5;40.5;40.5;-24;1.4;11.1;0;-1.4;1.17;-0.89;2.5;0;0.1;0.4;1;0;0;0;0;0;0;1286.2;20.7;27.97;38.33;1023.5;0;9.6;-0.35;8;8;8;0;-0.31;0.31;-0.42;0
105.081;14.6;0;14.91;3.7;-1.2;2.5;217;0;3;61;23.27;22.35;15.8;15;20.2;1540.9;1606.2;3909;0.3;7.5;6.2;6.2;6.2;6.2;6.2;6.2;-6;2.3;20.8;0;-1.1;1.17;-0.79;2.5;0;0.2;0.4;1;0;0;0;0;0;0;1289.8;13.2;17.04;30.53;1023.5;0;3.9;0.45;8;8;8;0;-0.18;0.84;-0.57;0
105.171;14.6;0;14.91;3.1;-1.1;2.5;217;0;3;61;16.05;21;12.8;12.5;15.6;1537;1587.1;3796;0;5.8;9.9;9.9;9.9;9.9;9.9;9.9;-36;1.6;39.2;0;-1.1;1.17;-0.68;2.5;0;0.3;0.4;1;0;0;0;0;0;0;1289.8;12.7;16.2;23.62;1023.5;0;4.7;0.42;0;0;0;0;-0.08;1.26;-0.02;0
105.261;14.6;0;14.92;2.6;-1.2;2.5;217;0;3;61;17.26;19.82;12.8;12.5;15.1;1533.1;1559.5;3646;0;5.9;-4.5;-4.5;-4.5;-4.5;-4.5;-4.5;-48;1.4;58.8;0;-1.2;1.17;-0.6;2.5;0;0.4;0.4;1;0;0;0;0;0;0;1294.9;12.6;15.89;20.32;1023.5;0;3.1;0.1;0;0;0;0;-0.02;1.53;-0.02;0
