﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Pre-control (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
64.299,14.6,18.4,14.94,1.7,-0.1,4.1,221,0,3,61,14.68,14.7,49.5,50.1,32.4,2752,2749.6,2002,2.9,15.1,20.5,20.5,20.5,20.5,20.5,20.5,146,29.4,100,0,-0.1,1.29,-0.37,4.1,0,2.3,0.7,1,0,0,0,0,0,0,1160.8,50,34.65,33.66,1023.5,0,25.4,0.02,0,0,0,0,1.6,4,0,0
64.379,14.6,18.4,14.94,1.7,-0.1,3.9,221,0,3,61,14.62,14.7,49.5,50.1,32.4,2749.7,2750.6,2014,2.8,15.1,20.5,20.5,20.5,20.5,20.5,20.5,146,28.9,100,0,-0.1,1.28,-0.55,3.8,0,2.1,0.6,1,0,0,0,0,0,0,1160.8,49.6,34.13,33.72,1023.5,0,25.5,-0.01,0,0,0,0,1.46,3.94,0,0
64.474,14.6,17.3,14.93,1.7,-0.2,3.2,221,0,3,61,14.55,14.7,48,47.9,31.7,2746.7,2743.8,2026,2.5,14.6,21.5,21.5,21.5,21.5,21.5,21.5,144,29,100,0,-0.2,1.24,-1.49,2.8,0,1.1,0.5,1,0,0,0,0,0,0,1162.6,46.8,31.97,32.52,1023.5,0,23.5,-0.14,0,0,0,0,0.59,2.32,0,0
64.569,14.6,16.9,14.93,1.7,-0.4,2.7,221,0,3,61,14.52,14.7,44.2,44.6,29.1,2728.4,2711.1,2023,2.2,13.3,23.5,23.5,23.5,23.5,23.5,23.5,130,29.1,100,0,-0.5,1.2,-1.38,2.6,0,0.9,0.5,1,0,0,0,0,0,0,1162.6,44.4,31.11,30.98,1023.5,0,22.5,-0.02,0,0,0,0,0.41,1.92,0,0
64.659,14.6,16.9,14.93,1.6,-0.5,2.6,221,0,3,61,14.42,14.7,44.2,44.6,29,2688.5,2690.3,2033,1.5,13.1,23.5,23.5,23.5,23.5,23.5,23.5,124,30.3,100,0,-0.6,1.19,-1.23,2.6,0,0.9,0.4,1,0,0,0,0,0,0,1164,44.2,31.28,30.63,1023.5,0,22.4,0.06,0,0,0,0,0.41,1.88,0,0
64.738,14.6,16.5,14.93,1.6,-0.6,2.6,221,0,3,61,14.15,14.71,43.5,44.5,29.1,2675.7,2681.6,2040,-0.2,13.1,23.5,23.5,23.5,23.5,23.5,23.5,124,30.4,100,0,-0.6,1.19,-1.15,2.6,0,0.8,0.4,1,0,0,0,0,0,0,1164,43.1,30.03,30.3,1023.5,0,21.8,0,0,0,0,0,0.41,1.96,0,0
64.819,14.6,15.7,14.94,1.6,-0.7,2.5,221,0,3,61,14.01,14.71,41.2,41.5,27.3,2674.1,2666.7,2042,-1.6,12.2,24.5,24.5,24.5,24.5,24.5,24.5,120,31.4,100,0,-0.7,1.18,-1.1,2.5,0,0.8,0.4,1,0,0,0,0,0,0,1164.9,40.8,28.5,28.85,1023.5,0,20.2,-0.03,0,0,0,0,0.35,1.93,0,0
64.899,14.6,15.3,14.94,1.5,-0.7,2.5,221,0,3,61,14,14.7,39.8,39.4,26.2,2646.2,2636.6,2040,-2.8,11.9,26,26,26,26,26,26,109,32.4,100,0,-0.7,1.17,-0.97,2.5,0,0.8,0.4,1,0,0,0,0,0,0,1164.9,39.1,27.08,27.52,1023.5,0,18.5,-0.09,0,0,0,0,0.37,2.16,0,0
64.994,14.6,14.1,14.94,1.5,-0.7,2.5,221,0,3,61,14.03,14.7,36.8,37.1,24.6,2610.4,2585.7,2051,-3.8,10.7,26.5,26.5,26.5,26.5,26.5,26.5,104,31.7,100,0,-0.8,1.17,-0.85,2.5,0,0.8,0.4,1,0,0,0,0,0,0,1164.9,36.5,25.49,25.94,1023.5,0,16.8,-0.26,0,0,0,0,0.37,2.29,0,0
65.094,14.6,14.1,14.95,1.4,-0.8,2.5,221,0,3,61,14.03,14.7,35.2,36.2,23.7,2533.1,2501.9,2043,-5.2,10.1,27.5,27.5,27.5,27.5,27.5,27.5,94,30.5,100,0,-0.9,1.17,-0.73,2.5,0,0.9,0.4,1,0,0,0,0,0,0,1165.3,36,25.56,25.15,1023.5,0,17.2,-0.1,0,0,0,0,0.47,2.57,0,0
