﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 MichaelMan_E50_B58_DAW_8AT_Rev1.9_TrqLim.mhd
2655.850,14.75,0,77.9,0.8,-0.7,0,140.47,180,1182,2,102,14.57,15.38,12.4,10,48.08,198,2370.2,2374.3,2557,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,183,100,0,-54.1,1,0,1,1.2,0,0,0,0,0,0,12.2,10.9,10.82,39.9,0,0,4,0,0,-0.23,0
2656.012,14.75,0,77.9,0.8,-0.7,0,140.47,180,1182,2,102,14.63,15.08,12.4,10,47.37,198,2343.2,2336,2535,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,183,100,0,-52.4,1,0,1,1.2,0,0,0,0,0,0,12.3,10.8,10.73,39.7,0,0,4,0,0,-0.22,0
2656.158,14.75,0,77.9,0.7,-0.7,0,140.47,180,1182,2,102,14.61,14.92,12.4,10,48.25,198,2311.3,2307.3,2522,0.01,8.6,-10.5,-12.5,-10.5,-12.5,-10.5,-12.5,-38,183,100,0.12,-50.5,1,0,1,1.2,0,0,0,0,0,0,12.3,10.8,10.69,22.5,0,0,4,0,0,-0.2,0
2656.364,14.75,0,77.9,0.7,-0.8,0,140.29,180,1182,2,102,14.63,14.85,12.4,10,48.43,198,2327,2305.2,2509,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,183,100,0.12,-46.2,1,0,1,1.2,0,0,0,0,0,0,12.4,10.7,10.63,22.5,0,0,4,0,0,-0.18,0
2656.569,14.75,0,77.9,0.6,-0.8,0,140.29,180,1182,2,102,15.01,22.42,12.4,10.1,47.18,198,2332.2,2305.2,2500,0.01,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,183,100,0,-42.9,1,0,1,1.2,0,0,0,0,0,0,12.5,10.6,10.57,22.6,0,0,4,0,0,-0.17,0
2656.774,14.75,0,77.9,0.6,-0.8,0,140.29,180,1182,2,102,18.5,37.65,12.4,9.9,47.54,198,2337.1,2305.2,2482,0.01,8.9,-11,-10.5,-11,-10.5,-10.5,-10.5,-50,183,100,0.12,-40.2,1,0,1,1.2,0,0,0,0,0,0,12.5,10.6,10.49,22.6,0,0,4,0,0,-0.15,0
2656.982,14.75,0,77.9,0.6,-0.8,0,140.47,180,1182,2,102,25.92,61.56,12.4,9.9,48.25,198,2340.9,2305.2,2463,0.01,8.9,-11,-11,-11,-11,-11,-11,-50,183,100,0.12,-38.6,1,0,1,1.2,0,0,0,0,0,0,12.4,10.4,10.42,22.6,0,0,4,0,0,-0.15,0
2657.715,14.75,0,77.9,0.5,-0.8,0,140.47,181,1180,2,102,56.01,175.03,12.3,9.6,46.66,198,2352.2,2305.2,2390,0.01,8.9,-12,-12,-12,-12,-12,-12,-50,183,100,0,-34.1,1,0,1.1,1.2,0,0,0,0,0,0,12.4,10.1,10.09,22.7,0,0,4,0,0,-0.12,0
2657.906,14.75,0,77.9,0.5,-0.8,0,140.47,181,1180,2,102,66.16,198.72,12.3,9.5,47.18,198,2354.3,2305.2,2368,0.01,8.9,-12,-12,-12,-12,-12,-12,-50,183,100,0,-32.9,1,0,1.1,1.2,0,0,0,0,0,0,12.3,10,10.01,31.4,0,0,4,0,0,-0.12,0
2658.110,14.75,7.8,77.9,0.5,-0.8,0,140.29,181,1180,2,102,79.02,212.76,12.3,9.4,45.95,198,2231,2291.9,2358,0.01,8.9,-10.2,-9.1,-9.9,-9.1,-10.2,-9.5,-38,183,100,0,-32.4,1,0,1.1,1.2,0,0,0,0,0,0,14.8,12.8,10.97,39.7,0,0,4,0,0,-0.12,0
2658.318,14.75,16.7,77.9,0.4,-0.8,0,140.47,181,1179,2,102,63.31,58.57,20.4,14.8,43.12,198,2270.4,2298.6,2382,0.01,13.1,-1.9,-0.7,-1.1,-2.4,-1.5,-0.7,-9,183,100,0.12,-29.4,1,0,1.1,1.2,0,0,0,0,0,0,24.4,20.5,18,45.5,0,0,3.24,0,0,-0.1,0
2658.523,14.75,17,77.9,0.4,-0.8,0,140.47,181,1180,2,102,19.55,20.97,26.3,20.4,60.29,198,2389.9,2400.4,2422,0.01,17,6.1,5.8,5.5,6.1,5.2,5.5,27,183,100,0,-28.6,1,0,1.1,1.2,0,0,0,0,0,0,27.4,23,22.11,46.8,0,0,2.03,0,0,-0.1,0
2658.729,14.76,18,77.9,0.4,-0.7,0,140.47,181,1184,2,102,14.27,16.22,29.3,22.8,56.75,198,2447.4,2465.1,2441,0.01,18.1,13.2,12.4,11.6,12.8,13.2,12,42,183,100,0,-29.8,1,0,1.1,1.2,0,0,0,0,0,0,30,25.9,24.85,48.6,0,0,1.42,0,0,-0.11,0
2658.933,14.76,18.4,77.9,0.5,-0.7,0,140.47,181,1186,2,102,14.51,15.26,31,24.6,58.16,198,2496.4,2511.2,2505,0.01,19,20.8,20.4,21.2,20.4,21.2,20,64,183,100,0,-32.9,1,0,1.1,1.2,0,0,0,0,0,0,31.2,27.6,26.79,48.8,0,0,1.19,0,0,-0.13,0
2659.141,14.76,18.4,77.9,0.5,-0.7,0,140.47,181,1189,2,102,14.37,14.89,31.9,25.7,58.87,198,2535.8,2542.5,2555,0.01,19.4,27,27,26.5,27,26.5,27,71,183,100,-0.12,-37.1,1,0,1,1.2,0,0,0,0,0,0,31.6,28.6,28.03,49.4,0,0,1.13,0,0,-0.15,0
2659.344,14.76,19.4,77.9,0.6,-0.7,0,140.29,181,1191,2,102,14.47,14.77,32.5,27.2,59.04,198,2547.7,2563.4,2619,0.01,19.5,27,27,27,27,27,27,73,183,100,-0.25,-42.8,1,0,1,1.2,0,0,0,0,0,0,35.2,32.5,30.41,52.3,0,0,0.98,0,0,-0.19,0
2659.565,14.76,24.3,77.9,0.7,-0.8,0,140.11,181,1195,2,102,14.38,14.73,39.4,34.3,60.47,198,2598.5,2629,2698,0.01,21.6,25,24.5,25,25.5,25,24.5,93,183,100,-0.25,-47.1,1,0,1,1.2,0,0,0,0,0,0,46.4,45.5,39.65,58.2,0,0,0.71,0,0,-0.23,0
2659.756,14.76,35.8,77.9,0.8,-0.5,0,139.75,181,1197,2,102,14.22,14.71,66.4,50.3,76.75,198,2729,2758.3,2846,0.01,30.8,21.5,21.5,21.5,21.5,21.5,21.5,147,183,100,30,123.2,1.08,3.5,3.4,1.3,0,0,0,0,0,0,71.3,92.4,71.42,68,0,0,1,0.22,0,1.87,0
2659.963,14.76,61.6,77.9,1.9,1.5,10.8,139.39,181,1200,2,102,15.39,14.7,144.1,79.1,74.29,198,2784.4,2814.6,3025,2.85,95,15,15,15,15,15,15,236,183,100,60.5,1244.5,2.03,23,38.2,13,0,0,0,0,0,0,96.2,232.4,180.35,77,0,0,1.76,1.7,0,23.45,0
2660.168,14.76,100,77.9,5.1,4.4,22.4,139.03,181,1206,2,100,14.49,14.7,226.4,112.6,75.87,198,2835.5,2838.4,3247,7.98,98.1,11,13.5,13.5,13.5,13.5,13.5,338,183,100,-17.75,1144.8,2.53,23.1,52.8,25.4,-4.9,0,0,0,0,0,123.9,255.2,249.84,82.9,0,0,1.82,0,0,27.34,0
2660.378,14.76,100,77.9,11.1,10,22.4,138.85,181,1216,2,100,14.35,14.69,227.9,165,77.46,198,2874.9,2854.6,3539,3.99,98,6.6,11.5,8.5,11.5,12,11.5,445,183,100,-26.5,710.5,2.62,23.4,60.9,30.2,-4.9,0,0,0,-3,0,166.6,283.2,281.4,96.4,0,0,1.58,0,0,30.74,0
2660.579,14.76,100,77.9,20.9,19.3,22.4,139.03,181,1222,2,100,13.59,14.14,228.8,255.4,79.23,198,2901.1,2865.7,3950,1.81,98,4.9,5.8,6.4,4.9,7.1,6.5,614,183,100,-43.88,-89,2.67,24.1,29.7,32.1,-4.5,0,0,0,-3,0,246.3,329.9,300.25,120.6,0,0,0.72,-0.42,0,-1.89,0
2660.783,14.76,100,77.9,25.1,22.4,22.4,140.65,181,1222,2,100,13.71,13.62,232.5,325.8,76.58,198,2582.3,2874.1,4456,0.62,56.6,7.7,7.9,6.9,7.7,7.2,7.3,758,183,87.4,38.25,216.1,2.75,25.4,53.2,37,-4.5,0,0,0,-2.7,0,209.5,372.3,323.51,117.7,0,0,1.07,1.44,0,14.75,0
2660.993,14.76,100,77.9,23,22.4,22.4,145.69,181,1216,2,100,12.95,13.12,230.6,342.1,77.29,198,2978.5,2880.5,4921,-1.15,97.1,9.5,14,11.3,14,14,14,688,183,93.6,-2.62,110.8,2.84,25.7,48.9,45.2,-4.5,0,0,0,-2.7,0,220.5,419.6,359.74,110.3,0,0,0.79,-0.01,0,3.65,0
2661.194,14.76,100,77.9,22.9,22.4,22.4,153.61,181,1207,2,100,12.72,12.84,230.9,376.4,77.12,198,2956.7,2884.8,5367,-1.22,98,8.5,8.5,8.5,8.5,8.5,8.5,663,183,92.2,-3.25,153.4,2.89,25.8,60.4,52.2,-4.2,0,0,0,-2.7,0,214.8,444.4,391.56,106.6,0,0,0.83,0,0,8.23,0
2661.420,14.76,100,77.9,23.9,22.4,22.4,162.97,181,1197,2,100,12.61,12.72,225,403.4,76.75,196,3000.8,2888.6,5846,-1.36,98,10.8,15,12.3,14.7,15,15,666,183,88.9,1.88,133.8,2.92,25.8,62.1,56,-4.2,0,0,0,-2.3,0,210.6,467.7,421.85,96.9,0,0,0.79,0.24,0,5.87,0
2661.619,14.76,100,77.9,23.5,22.4,22.4,174.13,183,1188,2,100,12.7,12.7,220.2,418.3,81.71,196,3001.1,2890.6,6300,-0.84,98,11.3,15.5,13.2,15.5,15.5,15.5,628,183,90.2,1.62,180.6,2.94,25.8,71.9,59.7,-3.8,0,0,0,-2.3,0,200.8,486.7,451.39,90.4,0,0,0.76,0.23,0,11.95,0
2661.813,14.76,100,77.9,22.8,22.4,22.4,185.29,183,1179,3,100,12.79,12.7,210.5,418.8,74.1,196,2942.8,2892.3,6684,-0.8,97.9,12.2,15.5,13.7,15.6,15.3,15.5,575,183,90.2,0.38,194.9,2.95,25.8,76.5,62.3,-3.8,0,0,0,-1.9,0,189.6,484.7,472.34,90,0,4,0.76,0,0,14.24,0
2662.031,14.76,100,77.9,23.3,22.4,22.4,197.17,183,1173,3,100,15.69,13.5,205.7,420.9,77.64,196,2398.6,2894.1,6504,0.01,98,7,7.5,6.3,7.5,7,7.7,302,183,89.6,8.38,191,2.94,25.4,77.3,62.8,-3.8,0,0,0,-1.9,0,206.2,445.8,481.02,111.6,0,4,0.83,0.89,0,13.61,0
2662.223,14.76,100,77.9,23.1,22.4,22.4,209.05,183,1173,3,100,16.62,19.83,231.7,357.1,77.83,196,2665.2,2894.7,5098,0.01,98,10.6,8.2,10.3,8.1,10.3,8.6,642,183,93.6,-13.5,88.2,2.94,25.6,64.3,61.8,-3.8,0,0,0,-1.9,0,225,409.2,468.88,106.2,0,0,0.93,-0.34,0,2.81,0
2662.428,14.76,100,77.9,26.4,22.4,22.4,219.67,183,1177,3,100,13.29,13.24,232.1,393.8,83.48,196,2880.5,2894.7,5201,-6.79,98,10.7,14.5,12.6,14.5,14.5,14.5,761,183,93.1,-8.38,-127,2.95,25.7,57.5,60.7,-3.4,0,0,0,-1.5,0,239.1,430.7,459.54,112.1,0,131072,0.84,-0.22,0,-3,0
2662.634,14.76,100,77.9,28.4,22.4,22.4,229.39,183,1184,3,100,12.92,12.79,230.9,409.8,71.98,196,2933,2894.7,5418,-6.09,68.3,11.1,14.5,13,14.5,14.5,14.5,762,183,89.5,8.88,-96.8,2.95,25.8,58.5,60.8,-3.4,0,0,0,-1.5,0,228.7,442.6,459.92,101.6,0,0,0.82,0.08,-0.4,-2.37,0
2662.783,14.76,100,77.9,25.7,22.4,22.4,238.75,183,1197,3,100,12.87,12.71,226.7,408.6,81.89,196,2980.5,2894.7,5646,-5.17,85.2,12,14.1,13.5,14.5,13.9,14,714,183,89.2,3.38,1.1,2.96,25.7,61.4,61.3,-3,0,0,0,-1.2,0,220.5,451.1,463.56,99.2,0,0,0.82,0.07,-0.6,0.02,0
2663.199,14.76,100,77.9,25.4,22.4,22.4,246.85,183,1211,3,100,12.75,12.7,224.4,410.9,82.96,196,2917.6,2894.7,5830,-4.84,88.8,12,14.6,13.8,15,15,14.6,690,183,88.9,4.12,42.6,2.96,25.7,63.4,61.7,-3,0,0,0,-1.2,0,216.8,457.3,466.69,101,0,0,0.8,0.11,-0.5,1.6,0
2663.353,14.76,100,77.9,23.7,22.4,22.4,262.51,183,1252,3,102,12.72,12.7,220.1,421.3,78.89,196,2975.3,2894.7,6218,-3.55,95.2,12.8,15.5,14.7,15.5,15.5,15.5,645,183,90.4,0.25,110.8,2.96,25.7,67.2,63.4,-2.3,0,0,0,-0.8,0,209.2,478.7,482.8,97.8,0,0,0.77,0,0.3,3.77,0
2663.559,14.77,100,77.9,24.6,22.4,22.4,269.35,183,1252,4,102,12.72,12.7,218.3,427.5,82.25,196,2966.6,2894.7,6387,-3.79,97.1,13.2,15,14.9,15,15.1,15.4,636,183,90.8,-5.38,69.1,2.96,25.3,66.3,64.2,-2.3,0,0,0,-0.4,0,214.1,466.7,491.61,70.3,0,4,0.79,-0.3,0,2.4,0
2663.764,14.77,100,77.9,25.9,22.4,22.4,275.11,183,1276,4,102,16.57,14.94,220.4,417.9,76.06,196,2896.7,2894.7,5863,0.01,98.1,3.6,3.4,3.5,3.4,3.5,3.5,471,183,89.5,-3.88,-14,2.95,25.7,63.1,63.8,-2.3,0,0,0,-0.4,0,229.6,447,488.72,111,0,4,0.82,-0.13,0,-0.54,0
2663.971,14.77,100,77.9,27.1,22.4,22.4,280.87,185,1299,4,104,12.6,13.73,230.7,412.7,76.58,196,2913.5,2894.7,5424,-8.27,96.9,12.2,14.5,14.1,14.5,14.5,14.5,754,183,90.6,2.88,-53.4,2.95,25.7,61.4,62.9,-2.3,0,0,0,-0.4,0,232.8,440,478.59,103.5,0,131072,0.83,0.02,-0.2,-1.47,0
2664.178,14.77,100,77.9,25.7,22.4,22.4,285.19,185,1323,4,104,12.79,12.75,228.2,411.3,79.06,196,2937.6,2894.7,5560,-7.48,96.1,13.1,15,15,15,15,15,737,183,89.6,1.38,-16.8,2.96,25.7,61.8,62.5,-1.9,0,0,0,0,0,226,445.3,474.14,102.2,0,0,0.82,0.02,-0.4,-0.68,0
2664.383,14.77,100,77.9,25.8,22.4,22.4,290.41,185,1368,4,104,12.82,12.7,225.2,412.3,80.29,196,2963.7,2894.7,5710,-6.63,97.1,13.1,15,15,15,15,15,712,183,89.2,0.75,4.8,2.96,25.7,62.5,62.4,-1.5,0,0,0,0,0,222.4,450.9,473.37,98.6,0,0,0.81,0,-0.5,0.1,0
2664.590,14.77,100,77.9,25.2,22.4,22.4,294.91,185,1387,4,104,12.81,12.7,223.4,415.1,75.35,196,2883.6,2894.7,5844,-5.81,98.1,13.5,15,15,15,15,15,697,183,88.9,0.75,31.4,2.96,25.7,63.6,62.7,-1.5,0,0,0,0,0,218.5,458.6,475.53,104.3,0,0,0.8,0,-0.3,0.98,0
2664.814,14.77,100,77.9,25.5,22.4,22.4,299.41,185,1404,4,104,12.73,12.7,221.6,418.9,83.66,196,2854.6,2894.7,5988,-5.49,98.1,13.8,15,15,15,15,15,682,183,89.1,0.62,45.9,2.96,25.7,64.8,63,-1.2,0,0,0,0,0,216.2,464.7,478.95,102.1,0,0,0.79,0,0,1.78,0
2664.911,14.77,100,77.9,24.7,22.4,22.4,302.47,185,1420,4,106,12.62,12.7,220.2,423.5,82.6,196,2895.8,2894.7,6122,-5.57,98,14.3,15.5,15.5,15.5,15.5,15.5,669,183,89.9,0.25,54.6,2.96,25.6,65.5,63.4,-0.8,0,0,0,0,0,214.3,470.7,483.19,97.9,0,0,0.78,0,0.3,2.1,0
2665.114,14.77,100,77.9,24.7,22.4,22.4,303.91,187,1420,4,106,12.66,12.7,219.6,426.4,74.64,196,2844.5,2894.7,6168,-5.61,98,14.7,15.5,15.5,15.5,15.5,15.5,664,183,90.3,-1.12,45.5,2.96,25.6,65.4,63.7,-0.8,0,0,0,0,0,214.4,474.9,486.65,96.7,0,0,0.77,-0.08,0.5,1.75,0
2665.211,14.77,100,77.9,25.6,22.4,22.4,306.97,187,1432,4,106,12.76,12.7,218.2,435.6,85.25,196,2977.1,2894.7,6314,-5.07,98.1,14.7,14.8,15.5,15.2,15.5,15.5,662,183,90.9,-0.88,30.1,2.96,25.7,65.1,64.2,-0.8,0,0,0,0,0,214,479.9,491.45,97.7,0,0,0.77,-0.02,0.8,0.91,0
2665.417,14.77,100,77.9,25.2,22.4,22.4,308.41,187,1443,4,106,12.77,12.7,216.9,439.2,78.52,196,2994.2,2894.7,6336,-5.08,98,15.1,15.5,15.5,15.5,15.5,15.5,659,183,91,-0.38,17.8,2.96,25.7,65.1,64.6,-0.4,0,0,0,0,0,213.1,483.1,495.71,97.1,0,0,0.76,0,0.9,0.48,0
2665.513,14.77,100,77.9,25.8,22.4,22.4,311.47,187,1452,4,108,12.68,12.7,214.5,443,79.94,196,2829.1,2894.7,6476,-5.28,98,15.1,15.5,15.2,15.2,15.2,15.3,649,183,91.2,-0.88,11.4,2.96,25.7,65.2,65,-0.4,0,0,0,0,0,211.6,485.5,499.02,92.8,0,4,0.76,-0.01,1,0.27,0
2665.717,14.77,100,77.9,25.4,22.4,22.4,312.91,187,1452,5,108,12.61,12.7,212.5,444.1,80.83,196,2854.9,2894.7,6482,-5.31,98,5.4,-3.1,-3.2,5.4,-3.2,-3.1,630,183,91.2,-1.5,-33.8,2.95,25.6,63.9,65,-0.4,0,0,0,0,0,217.2,476.1,501.04,84.9,0,4,0.77,-0.07,1,-1.11,0
2665.931,14.77,100,77.9,27,22.4,22.4,315.25,189,1461,5,109,15.96,16.66,217.4,442.1,73.04,196,2889.2,2894.7,6090,0.01,98,4.3,4.3,4.3,4.3,4.3,4.3,486,183,89.5,-4.38,-126.8,2.95,25.4,61.2,64.4,-0.4,0,0,0,0,0,229.9,442.6,496.9,83.1,0,4,0.82,-0.17,0,-2.99,0
2666.128,14.77,100,77.9,28.5,22.4,22.4,317.59,189,1470,5,109,15.4,17.64,227.9,404.6,81.37,196,2804.2,2894.7,5342,-3.46,71.6,4.1,4.4,3.8,4.3,4,3.8,671,183,91,-8.5,-237.4,2.95,25.5,57.3,62.9,-0.4,0,0,0,0,0,234.9,418,480.64,110.1,0,131072,0.84,-0.31,0,-5.29,0
2666.336,14.77,100,77.9,28.3,22.4,22.4,321.55,189,1479,5,109,13,13.03,229.5,390.3,82.43,196,2942.5,2894.7,5236,-7.3,63.3,14.5,14.5,14.5,14.5,14.5,14.5,764,183,90.8,7.62,-130.9,2.95,25.6,58.6,61.6,0,0,0,0,0,0,229.9,421.6,467.18,105.7,0,131072,0.84,0.04,-0.4,-3.08,0
2666.578,14.77,100,77.9,26.6,22.4,22.4,324.79,189,1486,5,111,12.86,12.79,229,396.4,85.79,196,2954.1,2894.7,5314,-6.74,83.5,14.5,14.5,14.5,14.5,14.5,14.5,750,183,90.6,0.25,-79.8,2.95,25.7,58.8,60.8,0,0,0,0,0,0,231.7,427.8,460.08,105.5,0,131072,0.84,0,-0.8,-2.02,0
2666.711,14.77,100,77.9,27,22.4,22.4,329.11,190,1506,5,111,12.67,12.75,228,403.4,78.89,196,2876.1,2894.7,5410,-7.03,85.6,14.1,14.1,14.1,14.1,14,14.1,747,183,89.2,0.25,-81.2,2.95,25.7,58.4,60.5,0,0,0,0,0,0,230.6,432.5,457.18,105.5,0,131072,0.83,0,-1.3,-2.05,0
2667.087,14.77,100,77.9,26.9,22.4,22.4,330.19,190,1506,5,111,12.71,12.73,227.4,405.2,75.7,196,2921.1,2894.7,5461,-6.79,85.9,14.2,14.1,14.1,14.1,14.2,14.1,741,183,88.7,1.12,-71.2,2.95,25.7,58.6,60.4,0,0,0,0,0,0,229,433.8,456.82,104.5,0,131072,0.83,0,-1.5,-1.84,0
2667.261,14.77,100,77.9,26.1,22.4,22.4,333.43,190,1531,5,111,12.65,12.7,224.6,403.3,80.66,196,2865.1,2894.7,5618,-6.62,90.3,14.8,15,14.8,14.8,14.8,14.8,712,183,88.3,1.38,-11.6,2.96,25.7,60.2,60.6,0,0,0,0,0,0,222.2,440.1,458.41,99.3,0,0,0.83,0.02,-2,-0.41,0
2667.464,14.77,100,77.9,25.8,22.4,22.4,333.43,192,1546,5,111,12.78,12.7,223.2,403.7,76.58,196,2921.4,2894.7,5694,-6.16,92.7,14.8,15,14.8,14.8,14.8,14.8,701,183,88.5,1,12.6,2.96,25.7,61.2,60.9,0,0,0,0,0,0,219.3,442.9,460.52,101.7,0,0,0.83,0.01,-2,0.31,0
2667.670,14.77,100,77.9,25.8,22.4,22.4,334.51,192,1560,5,113,12.64,12.7,221.9,405.6,84.73,196,2788.5,2894.7,5766,-6.26,94.8,14.8,14.8,14.8,14.8,14.8,14.8,692,183,88.3,0.25,19.6,2.96,25.7,61.7,61.2,0,0,0,0,0,0,218,446.7,463.08,103.3,0,0,0.82,0,-1.9,0.55,0
2667.876,14.77,100,77.9,25.6,22.4,22.4,334.51,192,1575,5,113,12.65,12.7,220.7,409,83.48,196,2786.2,2894.7,5827,-6,96.3,14.8,14.8,14.8,14.8,14.8,14.8,686,183,88,-0.12,21.5,2.96,25.7,62.2,61.6,0,0,0,0,0,0,217.1,449.5,466.01,102,0,0,0.82,0,-1.7,0.61,0
2668.081,14.77,100,77.9,25.1,22.4,22.4,334.51,194,1589,5,113,12.65,12.7,219.5,411.3,75.52,196,2948.6,2894.7,5904,-5.82,97.6,14.8,14.8,14.9,14.8,14.8,15,680,183,87.9,0.5,30.1,2.96,25.6,62.8,61.9,0,0,0,0,0,0,215.5,453.6,469.08,97.4,0,0,0.81,0,-1.5,0.91,0
2668.287,14.77,100,77.9,24.8,22.4,22.4,336.67,194,1602,5,115,12.74,12.7,218.9,414.2,83.31,196,2966.6,2894.7,5950,-5.29,98,14.9,14.8,15,14.9,15,14.8,674,183,87.9,-0.25,35.4,2.96,25.6,63.5,62.3,0,0,0,0,0,0,214.8,456.5,472.58,95.2,0,0,0.8,0,-1.2,1.2,0
2668.461,14.77,11.9,77.9,25.3,22.4,22.4,335.59,194,1612,5,115,12.82,12.7,209.3,416.3,78.35,196,2972.7,2894.7,6032,-4.79,98.1,13.4,14.8,13.4,14.8,13.4,13.4,670,183,90.6,-139.25,-1812.1,2.42,0,16.8,26.6,0,0,0,0,0,0,85.1,63.4,258.22,53.5,0,0,2.92,-4.14,0,-5.64,0
2668.595,14.77,0,77.9,23.1,15.1,0,336.67,194,1623,5,115,13.13,12.7,19.5,57.6,72.5,196,2148.9,2291.6,5896,1.7,14.2,19.3,16.1,32.5,16.1,31.5,14.2,178,183,65,70.5,-1391,1.54,0,0,3.9,0,0,0,0,0,0,23.3,41.3,109.07,41.8,0,0,0.76,0,0,-4.1,0
2668.762,14.77,0,77.9,14.6,9.7,0,336.67,194,1623,5,115,12.32,12.64,19.5,37.2,78.52,196,2244.6,2249.8,5988,0.01,11.6,7,6.5,6.5,6.5,7,6.5,-24,183,65,22.5,-620.8,1.05,0.5,0,1.2,0,0,0,0,0,0,22.7,49.5,51.08,21.1,0,0,0.31,0,0,-4,0
2668.904,14.77,0,77.9,8.5,4.1,0.5,336.67,196,1623,5,115,13.68,14.34,24.4,43.9,73.58,196,2107.4,2239.1,5898,0.01,16.3,4.5,4.5,4.5,4.5,4.5,4.5,-70,183,65,9,-503.9,1.04,0.5,0,1.2,0,0,0,0,0,0,23.7,49.3,49.74,21.1,0,0,0.37,0,0,-3.99,0
2669.118,14.77,0,77.9,5.2,1.2,0.5,336.67,196,1620,5,115,68.65,31.18,24.4,42.1,85.43,196,2143.7,2239.1,5817,0.01,18.6,4,4,4,4,4,4,-69,183,65,7.75,-270.9,1.04,0.5,0,1.2,0,0,0,0,0,0,22.9,48.4,48.58,21.2,0,0,0.58,0,0,-2.08,0
2669.315,14.77,0,77.9,3.3,0.1,0.5,336.67,196,1616,5,115,116.01,66.75,24.4,42.3,81.71,196,2176.7,2239.1,5694,0.01,21.6,3.5,3.5,3.5,3.5,3.5,3.5,-68,183,65,4,-163.2,1.04,0.5,0,1.2,0,0,0,0,0,0,23.3,47.5,47.65,21.3,0,0,0.73,0,0,-1.19,0
2669.522,14.77,0,77.9,2.4,-0.1,0.5,335.59,196,1614,5,115,134.7,122.38,24.4,43.2,78.71,196,2207.2,2239.1,5591,0.01,24.1,3,3,3,3,3,3,-66,183,100,0.12,-130.8,1.04,0.5,0.3,1.2,0,0,0,0,0,0,24.4,46.6,46.73,21.4,0,0,0.81,0,0,-0.91,0
2669.671,14.77,0,77.9,2.3,-0.1,0.5,334.51,196,1612,5,113,161.86,178.67,24.3,43.1,81.37,196,2234.5,2239.1,5470,0.01,24,2,2,2,2,2,2,-66,183,100,0.25,-125,1.04,0.5,0.3,1.2,0,0,0,0,0,0,24.4,45.4,45.59,21.5,0,0,0.86,0,0,-0.86,0
2669.833,14.77,0,77.9,2.3,-0.1,0.5,332.35,196,1611,5,113,176.57,203.41,24.3,42.5,79.77,196,2252.7,2239.1,5389,0.01,23.9,1.5,1.5,1.5,1.5,1.5,1.5,-64,183,100,0.12,-124,1.04,0.5,0.3,1.2,0,0,0,0,0,0,24.5,45,45.06,21.5,0,0,0.88,0,0,-0.85,0
2670.033,14.77,0,77.9,2.2,-0.1,0.5,331.27,196,1609,5,113,194.23,220.55,24.3,41.6,75.35,196,2271.3,2239.1,5268,0.01,23.8,1,1,1,1,1,1,-64,183,100,0.38,-118,1.04,0.5,0.4,1.2,0,0,0,0,0,0,24.4,43.9,43.98,21.6,0,0,0.91,0,0,-0.8,0
2670.243,14.77,0,77.9,2.1,-0.2,0.5,325.87,198,1607,5,113,211.27,230.69,24.3,40.8,75.52,196,2295.4,2239.1,5200,0.01,23.8,0.5,0.5,0.5,0.5,0.5,0.5,-63,183,100,0.25,-112.5,1.04,0.5,0.4,1.2,0,0,0,0,0,0,24.3,43,43.12,21.8,0,0,0.93,0,0,-0.75,0
2670.449,14.77,0,77.9,2,-0.1,0.5,323.71,198,1605,5,113,224.67,233.37,24.2,39.6,76.06,196,2314.2,2239.1,5055,0.01,23.7,0,0,0,0,0,0,-62,183,100,0.12,-106,1.04,0.5,0.5,1.2,0,0,0,0,0,0,24.1,41,41.51,22,0,0,0.98,0,0,-0.69,0
