﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 MichaelMan_E50_B58_DAW_8AT_Rev1.9_TrqLim.mhd
2503.683,14.77,28.1,77,2.8,0.6,1,123.73,183,896,4,100,14.76,14.7,73.7,49.9,66.31,198,2872.9,2897.9,2161,1.71,26.1,14,14.5,14,14,14,14,208,183,100,-2,-146.2,1.06,0.9,0.1,1.2,0,0,0,0,0,0,73.7,55.3,54.32,64.3,0,0,0.63,-0.03,0,-1.07,0
2503.844,14.77,28.1,77,3.9,0.5,0,124.81,183,896,4,100,14.1,14.7,70.8,51.9,66.31,198,2900.8,2897.9,2264,3.86,21.8,14.5,15,15,15,14.5,15,220,183,99.3,-4.5,-264.8,1.01,0,0,1.2,0,0,0,0,0,0,69.7,55.3,54.72,61.8,0,0,0.61,-0.06,0,-2.13,0
2504.052,14.77,28.1,77,3.9,-0.1,0,125.17,183,896,4,100,14.33,14.7,69.7,50.3,68.97,198,2900.5,2897.9,2301,1.87,20.4,16,16,16,16,16,16,207,183,99.1,0.38,-268.8,1,0,0,1.2,0,0,0,0,0,0,67.2,55.4,54.87,60.5,0,0,0.62,0,0,-2.16,0
2504.254,14.77,28.1,77,3.8,-0.2,0,125.71,183,896,4,100,14.54,14.7,68.3,50.6,67.91,198,2883.4,2897.9,2350,1.28,20.6,16.5,16.5,16.5,16.5,16.5,16.5,202,183,98.9,0.25,-265.1,1,0,0,1.2,0,0,0,0,0,0,66.7,57.1,55.47,61.2,0,0,0.6,0,0,-2.14,0
2504.501,14.77,29.5,77,3.7,0,0,126.43,183,896,4,100,14.57,14.7,71.4,52.1,69.14,198,2899.3,2897.9,2389,0.73,21.5,16,16,16,16,16,16,202,183,98.7,0,-260.9,1,0,0,1.2,0,0,0,0,0,0,68.6,59,58.2,61.3,0,0,0.56,0,0,-2.14,0
2504.593,14.77,29.5,77,3.9,0.1,0,126.97,183,896,4,100,14.7,14.7,71,53.9,69.33,198,2888.9,2897.9,2434,1.08,21.8,16,16,16,16,16,16,208,183,98.4,-0.62,-267.2,1,0,0,1.2,0,0,0,0,0,0,68.5,59.6,58.96,62.1,0,0,0.55,0,0,-2.2,0
2504.771,14.77,29.5,77,3.9,0,0,126.97,183,896,4,100,14.71,14.7,70.5,54.1,70.02,198,2894.7,2897.9,2457,1.31,21.8,16,16,16,16,16,16,206,183,98.3,-0.12,-269.2,1,0,0,1.2,0,0,0,0,0,0,68.1,59.7,59.21,61.7,0,0,0.55,0,0,-2.22,0
2505.087,14.77,25,77,3.9,-0.1,0,127.87,183,896,4,100,14.63,14.7,67.5,54.4,70.21,198,2900.5,2897.9,2494,0.9,21.2,16,16,16,16,16,16,204,183,98.2,-0.75,-276.2,1,0,0,1.2,0,0,0,0,0,0,61.8,33.5,47.97,42.4,0,0,0.99,0,0,-2.14,0
2505.183,14.77,0,77,2.2,-0.2,0,128.77,183,894,4,100,13.59,14.7,12.4,9.9,51.26,198,2445.3,2416.3,2460,0.01,6,-9.4,-8.8,-7.6,-9.4,-7,-8.2,-33,183,81.4,3.88,-180.2,1,0,0.1,1.2,0,0,0,0,0,0,12.2,10.5,11.83,38.7,0,0,3.92,0,0,-1.11,0
2506.125,14.77,0,77,1.2,-0.8,0,129.85,183,882,4,100,14.53,14.7,12.4,9.7,48.08,198,2299.7,2293.9,2434,0.11,7.8,-11,-11,-13.5,-11,-11,-11,-38,183,100,0.38,-66.6,1,0,0.9,1.2,0,0,0,0,0,0,12.5,10.3,10.2,38.6,0,0,4,0,0,-0.31,0
2506.333,14.77,13.6,77,0.9,-0.9,0,130.39,185,876,4,100,21.04,21.68,18,13.6,47.37,198,2248.4,2275.4,2412,0.01,10.8,-7.4,-7.7,-7.1,-7.4,-7.1,-7.9,-30,183,100,0.38,-59.9,1,0,0.9,1.2,0,0,0,0,0,0,20.9,17.8,15.38,43.8,0,0,3.71,0,0,-0.27,0
