﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 MichaelMan_E85_B58_DAW_RFLX-PI_8AT_Rev1.11_TrqLim.mhd
555.880,14.83,0,19.4,0.4,-0.8,72.25,183,1015,4,36,235.2,235.2,12.3,9,46.12,189,2429.4,2305.5,2225,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13,-13.5,-44,158,100,-27,1,0,1,1.1,0,0,0,0,0,0,12.6,9.5,8.83,21.8,0,4,0,0,-0.09,0
556.041,14.83,0,19.4,0.4,-0.8,72.25,183,1013,4,36,235.2,235.2,12.3,8.9,46.48,189,2432.6,2305.5,2209,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,158,100,-26.5,1,0,1,1.1,0,0,0,0,0,0,12.5,9.4,8.77,21.8,0,4,0,0,-0.09,0
556.184,14.83,0,19.4,0.4,-0.8,72.25,185,1011,4,36,235.2,235.2,12.3,8.9,45.77,189,2434.6,2305.5,2195,0.01,8.6,-14,-13.5,-14,-14,-14,-13.5,-44,158,100,-26.6,1,0,1,1.1,0,0,0,0,0,0,12.6,9.3,8.71,21.9,0,4,0,0,-0.09,0
556.474,14.83,0,19.4,0.4,-0.8,72.25,185,1009,4,36,235.2,235.2,12.3,8.9,45.77,189,2436.6,2305.5,2186,0.01,8.5,-14,-14,-14,-14,-14,-14,-44,158,100,-25.9,1,0,1.1,1.1,0,0,0,0,0,0,12.5,9.3,8.65,21.9,0,4,0,0,-0.08,0
556.760,14.83,2.3,19.4,0.4,-0.8,72.25,185,1009,4,36,235.2,235.2,12.3,8.8,46.12,189,2439.2,2305.5,2167,0.01,8.5,-14,-14,-13.9,-14,-13.9,-14,-44,158,100,-26,1,0,1,1.1,0,0,0,0,0,0,12.3,9.2,8.61,26.4,0,4,0,0,-0.09,0
556.992,14.83,12.2,19.4,0.4,-0.8,72.07,185,1006,4,36,235.2,161.86,15,10.2,45.41,189,2214.4,2275.1,2166,0.01,8.8,-6.5,-6.8,-6.2,-6.5,-6.2,-7.2,-22,158,100,-23.8,1,0,1.1,1.1,0,0,0,0,0,0,24.8,20.2,14.05,46.2,0,4,0,0,-0.07,0
557.169,14.83,21.7,19.4,0.3,-1,72.07,185,1006,4,36,34.72,27.22,37,25.2,60.64,189,2420.4,2417.8,2244,0.01,19.3,5.1,9,7.6,5.1,6.3,9,55,158,100,-20.4,1,0,1.1,1.1,0,0,0,0,0,0,44,34.4,27.28,53,0,1.67,0,0,-0.06,0
557.376,14.83,23,19.4,0.4,-0.7,72.07,185,1006,4,36,13.02,17.37,49.6,35.8,68.08,189,2583.4,2588.6,2242,0.01,24.8,21,22,22,21.5,21,22,134,158,100,-26.9,1,0,1,1.1,0,0,0,0,0,0,50.3,39.5,35.62,55.8,0,0.97,0,0,-0.11,0
557.580,14.83,23,19.4,0.9,-0.6,72.07,185,1009,4,36,15.39,15.69,51.6,37.1,63.66,189,2667.2,2690.7,2245,0.01,23.1,20.5,20.5,20.5,20.5,20.5,20.5,154,158,100,-66.6,1,0,0.7,1.1,0,0,0,0,0,0,51.7,40,37.19,55.9,0,0.86,-0.02,0,-0.37,0
557.794,14.83,23,19.4,1.4,-0.6,72.07,185,1011,4,36,15.47,15.09,51,37.6,62.06,189,2737.2,2737.7,2270,5.08,20.4,21,21,21,21,21,21,156,158,100,-100.9,1,0,0.5,1.1,0,0,0,0,0,0,51,39.9,37.24,57,0,0.83,-0.01,0,-0.64,0
558.003,14.83,23,19.4,1.8,-0.7,71.71,185,1013,4,36,14.24,14.83,50.2,37.3,63.48,189,2765.6,2760.7,2306,0.01,18.9,21,21,21,21,21,21,153,158,100,-127.4,1,0,0.3,1.1,0,0,0,0,0,0,49.9,40,37.25,54.7,0,0.81,-0.01,0,-0.85,0
558.197,14.83,23,19.4,2,-0.8,71.35,185,1015,4,36,14.23,14.75,49.6,37.2,64.01,189,2771.1,2769.6,2336,0.01,18.3,21.5,21.5,21.5,21.5,21.5,21.5,148,158,100,-138.9,1,0,0.2,1.1,0,0,0,0,0,0,49.3,40,37.33,54.9,0,0.8,0,0,-0.94,0
558.403,14.83,23,19.4,2.2,-0.7,71.35,185,1015,4,36,14.12,14.71,49.4,37.5,63.48,189,2764.1,2772,2364,0.01,18.2,21.5,21.5,21.5,21.5,21.5,21.5,147,158,100,-148.9,1,0,0.1,1.1,0,0,0,0,0,0,49.1,40.3,37.54,55,0,0.79,0,0,-1.02,0
558.609,14.83,23,19.4,2.3,-0.7,70.99,185,1015,4,36,14.07,14.71,49,37.6,63.66,189,2759.5,2772.8,2390,0.01,18.1,21.5,21.5,21.5,21.5,21.5,21.5,146,158,100,-158.1,1,0,0,1.1,0,0,0,0,0,0,48.5,40.3,37.59,53.7,0,0.79,0,0,-1.09,0
