﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 MichaelMan_E85_B58_DAW_RFLX-PI_8AT_Rev1.9_TrqLim.mhd
227.615,14.53,0,22.1,0.5,-0.7,0,74.95,183,1197,4,34,64.81,119.23,12.4,10.6,50.37,199,2302.9,2245.2,2626,0.01,9.5,-10,-10,-10,-10,-10,-10,-52,158,100,0,-35.5,1,0,1,1.1,0,0,0,0,0,0,12.4,11.2,10.66,20.6,0,0,4,0,0,-0.13,0
227.821,14.53,0,22.1,0.5,-0.7,0,74.95,183,1197,4,34,81.81,149.78,12.4,10.5,49.85,199,2306.4,2245.2,2611,0.01,9.5,-10,-10,-10,-10,-10.5,-10,-52,158,100,0,-35.1,1,0,1,1.1,0,0,0,0,0,0,12.5,11.1,10.57,20.6,0,0,4,0,0,-0.13,0
228.040,14.53,0,22.1,0.5,-0.7,0,74.95,185,1197,4,34,104.53,183.01,12.4,10.3,49.85,199,2311.3,2245.2,2589,0.01,9.4,-10,-10,-10.5,-10,-10,-10.5,-52,158,100,0,-34.8,1,0,1,1.1,0,0,0,0,0,0,12.4,11,10.49,20.6,0,0,4,0,0,-0.13,0
228.254,14.53,0,22.1,0.5,-0.8,0,74.59,185,1197,4,34,125.44,205.5,12.4,10.4,48.96,199,2316,2245.2,2564,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,158,100,0,-34.8,1,0,1,1.1,0,0,0,0,0,0,12.4,10.9,10.38,20.7,0,0,4,0,0,-0.13,0
228.446,14.53,0,22.1,0.5,-0.8,0,74.59,185,1195,4,34,137.47,218.95,12.4,10.2,49.49,199,2320.9,2245.2,2537,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,158,100,0,-34.2,1,0,1,1.1,0,0,0,0,0,0,12.4,10.8,10.29,20.7,0,0,4,0,0,-0.13,0
228.643,14.53,0,22.1,0.5,-0.8,0,74.59,185,1195,4,34,158.87,226.36,12.4,10.1,48.78,199,2324.1,2245.2,2504,0.01,9.1,-10.5,-10.5,-11,-10.5,-11,-10.5,-52,158,100,0,-33.4,1,0,1,1.1,0,0,0,0,0,0,12.4,10.6,10.15,20.7,0,0,4,0,0,-0.12,0
228.847,14.53,0,22.1,0.5,-0.8,0,74.95,185,1195,4,34,180.27,229.81,12.4,9.9,48.6,199,2328.4,2245.2,2476,0.01,9,-11,-10.5,-10.5,-11,-11,-10.5,-52,158,100,0,-32.8,1,0,1,1.1,0,0,0,0,0,0,12.5,10.5,10.03,20.7,0,0,4,0,0,-0.12,0
229.054,14.53,0,22.1,0.5,-0.8,0,74.59,185,1195,4,34,195.49,232.47,12.4,9.8,48.08,199,2334.2,2245.2,2444,0.01,9,-11,-11,-11,-11,-11,-11,-52,158,100,0,-32.6,1,0,1,1.1,0,0,0,0,0,0,12.6,10.4,9.88,20.8,0,0,4,0,0,-0.12,0
229.275,14.53,0,22.1,0.5,-0.8,0,74.59,185,1195,4,34,206.2,233.37,12.4,9.7,46.48,199,2336.9,2245.2,2414,0.01,8.9,-11,-11,-11,-11,-11,-11,-52,158,100,0,-31.5,1,0,1,1.1,0,0,0,0,0,0,12.6,10.2,9.76,20.9,0,0,4,0,0,-0.11,0
229.466,14.53,0,22.1,0.4,-0.8,0,74.59,185,1195,4,34,223.83,234.28,12.3,9.6,47.01,199,2340.9,2245.2,2382,0.01,8.9,-12,-12,-12,-12,-12,-12,-52,158,100,0,-30.8,1,0,1,1.1,0,0,0,0,0,0,12.5,10.1,9.64,20.9,0,0,4,0,0,-0.11,0
229.671,14.53,0,22.1,0.4,-0.8,0,74.59,185,1193,4,34,235.2,235.2,12.3,9.6,47.18,199,2343.2,2245.2,2369,0.01,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-52,158,100,0,-30.9,1,0,1,1.1,0,0,0,0,0,0,12.5,10.1,9.58,20.9,0,0,4,0,0,-0.11,0
229.882,14.53,0,22.1,0.4,-0.8,0,74.59,185,1193,4,34,235.2,235.2,12.3,9.5,46.48,199,2345.8,2245.2,2352,0.01,8.7,-12,-12.5,-12.5,-12.5,-12,-12.5,-52,158,100,0,-30.2,1,0,1,1.1,0,0,0,0,0,0,12.5,10,9.5,20.9,0,0,4,0,0,-0.11,0
