"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v403b3822 iOS CCv7.0.3"
300878,49,128.375,138.438,966.125,1.9791,22.23,7.773,444.812,0,2134.5,0.90332,19.856,19.422,1.053741,8,8,8.5,8,5.7,8,0,94.13,194.62,167.82,232.8,100,91.89,32,22.5,65.85,42,516.8,99.9453,0,-2.25,0,0,0,0,588.5,306.5,0,3,43.781,99.998,1711150967393,5346,56,0
300982,104,157.125,167.891,970.25,1.9833,22.564,7.928,453.125,0,2175.5,0.89282,19.942,19.494,1.045532,7.5,7.5,7.5,7.5,5.2,7.5,0,96.55,194.77,168.45,242.9,100,95.94,32,22.5,65.756,42,516.8,100,0,-2.25,0,0,0,0,589.4,314,0,3,44.359,99.998,1711150967497,5347,56,0
301047,64,208.625,220.703,994.375,2.0081,23.303,8.402,470.75,0,2217.5,0.90552,19.808,19.59,1.040955,5,5,6,5,3.7,6,0,100.86,194.97,171.02,258.3,100,101.22,32,22.5,65.639,42,525.3,100,0,-2.25,0,0,0,0,591,325,0,3,45.281,99.998,1711150967561,5348,56,0
301108,61,251.75,259.219,1024.5,2.0392,24.113,9.016,487.125,0,2257.5,0.92236,19.748,19.642,1.042236,4.5,5,5,4.5,2.6,5,0,104.88,195.25,174.31,273.6,100,104.63,32,22.5,65.452,42,525.3,100,0,-2.25,0,0,0,0,592.4,330,0,3,45.891,99.998,1711150967623,5349,56,0
301175,66,286.75,300.469,1053.125,2.0685,24.879,9.604,502.312,0,2292,0.93921,19.866,19.68,1.043335,5,5,5,5,3.1,5,0,108.17,195.68,176.73,286.4,100,109.45,32,22.5,65.452,42,525.3,100,0,-2.25,0,0,0,0,594.7,340,0,3,46.422,99.998,1711150967689,5350,56,0
301228,53,331.25,345.781,1085,2.1011,25.684,10.211,518.188,0,2317.5,0.96069,19.784,19.71,1.046753,4.5,5,4.5,5,2.6,4.5,0,112.18,195.98,179.62,300.7,100,114.57,32,22.5,65.241,41.2,535.8,100,0,-2.25,0,0,0,0,596.5,352,0,3,47,99.998,1711150967743,5351,56,0
301288,59,378.875,394.297,1118,2.1344,26.379,10.658,531.25,0,2341.5,0.97754,19.844,19.736,1.053772,3.5,3.5,3.5,4,1.6,3.5,0,116.38,196.24,182.17,315.3,100,117.57,32,22.5,65.053,41.2,535.8,100,0,-1.5,0,0,0,0,598.4,357.5,0,3,47.656,99.998,1711150967803,5352,56,0
301348,60,431.625,447.734,1148.875,2.1659,27.154,11.15,544.906,0,2391.5,0.99756,19.748,19.758,1.057129,3,3,2.5,3,1.5,3,0,120.95,196.64,184.71,332.5,100,123.44,32,22.5,65.053,41.2,535.8,100,0,-1.5,0,0,0,0,600.6,367.5,0,3,48.297,99.998,1711150967863,5353,56,0
301408,59,496,513.594,1182.125,2.2004,28.336,11.842,564.906,0,2423.5,1.01367,19.852,19.778,1.065399,2.5,2,3,2,1,2,0,126.45,197.07,187.46,354.5,100,129.34,32,22.5,64.959,41.2,548.8,100,0,-1.5,0,0,0,0,604.1,380,0,3,48.922,99.998,1711150967923,5354,56,0
301468,59,559.875,579.453,1206.25,2.2249,28.779,12.115,574,0,2450,1.02612,19.832,19.796,1.074036,1.5,2,1.5,2,0,2,0,131.85,197.32,188.85,373.5,100,135.75,32,22.5,64.959,41.2,548.8,100,0,-1.5,0,0,0,0,605.7,394.5,0,3,49.594,99.998,1711150967983,5355,56,0
301517,49,618.875,638.672,1231.125,2.2509,29.729,12.562,592.469,0,2496.5,1.02612,19.912,19.81,1.078613,1,1,1,1,-0.2,1.5,0,137.02,197.88,191.31,396,100,141.83,32,22.5,64.959,41.2,548.8,100,0,-1.5,0,0,0,0,609.3,404.5,0,3,50.312,99.998,1711150968032,5356,56,0
301568,50,679.625,701.484,1257.125,2.2784,30.59,12.959,610.188,0,2523,1.02661,20.024,19.822,1.101013,0.5,1,0.5,1,-0.7,1,0,141.95,198.15,193.3,415.4,100,148.47,32,22.5,64.959,41.2,548.8,100,0,-1.5,0,0,0,0,611.6,419,0,3,50.844,99.998,1711150968083,5357,56,0
