time,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_EINSPRITZZEIT_ZYL1_WERT,STAT_EINSPRITZZEIT_ZYL2_WERT,STAT_EINSPRITZZEIT_ZYL3_WERT,STAT_EINSPRITZZEIT_ZYL4_WERT,STAT_EINSPRITZZEIT_ZYL5_WERT,STAT_EINSPRITZZEIT_ZYL6_WERT,STAT_INTEGRATOR_BANK1_WERT,STAT_INTEGRATOR_BANK2_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT
24,3.47201,2.792,2.792,2.792,2.808,2.808,2.808,13.3179,14.8544,0.598755,0.590439,0.718079,0.555267,0.522766,0.56366,0.992188,0.993164,13.2812,14.8438,662,30,44,0.375001,0
149,3.47201,2.768,2.768,2.768,2.8,2.8,2.8,13.121,14.8468,0.598221,0.590439,0.717163,0.555267,0.52269,0.563507,0.992188,0.993164,12.5,14.8438,667,30,44,0.375001,0
256,3.47201,2.796,2.796,2.796,2.82,2.82,2.82,13.0218,14.7949,0.597458,0.59288,0.717163,0.554123,0.522995,0.563507,0.992188,0.993164,12.5,14.0625,661,30,44,-0.374999,-0.5
379,3.47201,2.832,2.832,2.832,2.796,2.796,2.796,12.9135,14.7644,0.597458,0.592422,0.714722,0.552139,0.522995,0.563965,0.992188,0.993164,12.5,14.0625,660,30,44,-0.374999,-0.5
515,3.47201,2.844,2.844,2.844,2.792,2.792,2.792,12.5473,14.7354,0.599823,0.592422,0.713959,0.552139,0.521774,0.562286,0.992188,0.993164,12.5,14.0625,661,30,44,-0.374999,-0.5
631,3.47201,2.832,2.832,2.832,2.78,2.78,2.78,12.6968,14.9323,0.60112,0.591125,0.713959,0.553055,0.52124,0.562286,0.992188,0.993164,12.5,14.8438,660,30,44,-0.374999,-0.5
741,3.3699,2.796,2.796,2.796,2.744,2.744,2.744,12.8021,14.8758,0.60112,0.592041,0.712357,0.550537,0.52124,0.561905,0.992188,0.993164,12.5,14.8438,660,32,44,0.750001,0.5
873,3.3699,2.8,2.8,2.8,2.736,2.736,2.736,13.2095,14.7385,0.601425,0.592041,0.717545,0.550537,0.521317,0.558548,0.992188,0.993164,12.5,14.0625,660,30,44,0.375001,0
994,3.3699,2.82,2.82,2.82,2.756,2.756,2.756,13.414,14.6744,0.601044,0.591354,0.717545,0.551529,0.520782,0.558548,0.992188,0.993164,13.2812,14.0625,656,30,46,1.5,1.5
1111,3.47201,2.836,2.836,2.836,2.76,2.76,2.76,13.6002,14.5813,0.601044,0.59227,0.717621,0.550613,0.520782,0.554733,0.992188,0.993164,13.2812,14.0625,656,32,46,1.5,1.5
1251,3.47201,2.812,2.812,2.812,2.792,2.792,2.788,13.5101,14.5905,0.598602,0.592499,0.716705,0.550613,0.52269,0.555496,0.992188,0.993164,13.2812,14.0625,653,32,46,2.25,2
1397,3.47201,2.764,2.764,2.764,2.776,2.776,2.776,13.7009,14.6027,0.598144,0.592499,0.71373,0.553131,0.521774,0.554962,0.992188,0.993164,13.2812,14.0625,661,34,48,3,3
1531,3.47201,2.756,2.756,2.756,2.76,2.76,2.76,13.7466,14.3982,0.595245,0.593338,0.71373,0.55336,0.52063,0.554962,0.992188,0.993164,13.2812,14.0625,665,32,48,1.5,1.5
1650,3.47201,2.772,2.772,2.772,2.78,2.78,2.78,13.504,14.4577,0.595245,0.591049,0.712433,0.553589,0.52063,0.55687,0.992188,0.993164,13.2812,14.0625,662,30,48,1.125,1
1783,3.3699,2.772,2.772,2.772,2.792,2.792,2.788,13.295,14.5813,0.593109,0.591049,0.712509,0.553589,0.523224,0.555344,0.992188,0.993164,13.2812,14.0625,661,30,48,0.375001,0
1903,3.47201,2.788,2.788,2.788,2.812,2.808,2.804,13.0966,14.6622,0.592651,0.591965,0.712509,0.553131,0.524674,0.555344,0.992188,0.993164,12.5,14.0625,655,32,46,1.875,1.5
2023,3.47201,2.776,2.78,2.776,2.804,2.8,2.796,12.9272,14.7446,0.592651,0.591278,0.711594,0.55397,0.524674,0.553894,0.992188,0.993164,12.5,14.0625,657,32,46,1.5,1.5
2139,3.47201,2.78,2.784,2.78,2.768,2.764,2.756,12.9089,14.7995,0.59288,0.591278,0.711975,0.55397,0.526657,0.55191,0.992188,0.993164,12.5,14.0625,659,32,46,1.125,1
2247,3.47201,2.804,2.808,2.804,2.756,2.748,2.74,12.8006,14.8438,0.596085,0.590973,0.711975,0.554733,0.523682,0.55191,0.992188,0.993164,12.5,14.8438,660,32,46,1.125,1
2383,3.47201,2.816,2.824,2.816,2.78,2.772,2.764,12.648,14.9841,0.596085,0.591583,0.713882,0.555801,0.523682,0.551834,0.992188,0.993164,12.5,14.8438,656,32,46,1.125,1
