Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
84.329,47.0,213.58781,100.907166,21.999996,14.284183,-5.8186564,14.279939,55.5,45.3125,92.0,66.11328,0.0,1833.75,-18.3,74.5,74.5,5.0572777,5.0769997,0.0,-2.3437502,1.0,49.499992,21.75,0.0,7.264,-26.3,0.0,0.0,0.0,0.0,0.99121094,0.9904175,56.736893,-0.7812503,60.8,60.8,0.0,75.959526,21.191406,1.0,104.4,100.9,-1.5625,55.5,41.10564,8.0,30.993652,88.35103,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1801.0,1830.0,0.05,2.89,50.0,374.0,-100.0,33.2,53.0,0
84.354,47.0,213.58781,100.907166,21.999996,14.284183,-5.8186564,14.279939,55.5,45.3125,92.0,66.11328,0.0,1833.75,-18.3,74.5,74.5,5.0572777,5.0769997,0.0,-2.3437502,1.0,49.499992,21.75,0.0,7.264,-26.3,0.0,0.0,0.0,0.0,0.99121094,0.9904175,56.736893,-0.7812503,60.8,60.8,0.0,75.959526,21.191406,1.0,104.4,100.9,-1.5625,55.5,41.10564,8.0,30.993652,88.35103,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1801.0,1830.0,0.05,2.89,50.0,374.0,-100.0,33.2,53.0,0
84.379,47.0,213.58781,100.907166,21.999996,14.284183,-5.8186564,14.279939,55.5,45.3125,92.0,66.11328,0.0,1833.75,-18.3,74.5,74.5,5.0572777,5.0769997,0.0,-2.3437502,1.0,49.499992,21.75,0.0,7.264,-26.3,0.0,0.0,0.0,0.0,0.99121094,0.9904175,56.736893,-0.7812503,60.8,60.8,0.0,75.959526,21.191406,1.0,104.4,100.9,-1.5625,55.5,41.10564,8.0,30.993652,88.35103,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1801.0,1830.0,0.05,2.89,50.0,374.0,-100.0,33.2,53.0,0
84.404,48.0,215.83704,100.90345,21.999996,14.301814,-5.890656,14.535805,55.9,45.3125,92.0,65.72266,0.0,1853.25,-18.5,74.5,74.5,5.064535,5.0769997,0.0,-3.125,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.98828125,0.991272,56.69738,-0.7812501,60.3,59.9,0.0,75.95961,20.996094,1.0,104.2,100.9,-2.34375,55.9,40.199768,8.1,30.786133,88.22011,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1807.0,1838.0,0.06,2.76,48.0,364.0,-100.0,27.8,54.0,0
84.429,48.0,215.83704,100.90345,21.999996,14.301814,-5.890656,14.535805,55.9,45.3125,92.0,65.72266,0.0,1853.25,-18.5,74.5,74.5,5.064535,5.0769997,0.0,-3.125,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.98828125,0.991272,56.69738,-0.7812501,60.3,59.9,0.0,75.95961,20.996094,1.0,104.2,100.9,-2.34375,55.9,40.199768,8.1,30.786133,88.22011,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1807.0,1838.0,0.06,2.76,48.0,364.0,-100.0,27.8,54.0,0
84.454,48.0,215.83704,100.90345,21.999996,14.301814,-5.890656,14.535805,55.9,45.3125,92.0,65.72266,0.0,1853.25,-18.5,74.5,74.5,5.064535,5.0769997,0.0,-3.125,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.98828125,0.991272,56.69738,-0.7812501,60.3,59.9,0.0,75.95961,20.996094,1.0,104.2,100.9,-2.34375,55.9,40.199768,8.1,30.786133,88.22011,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1807.0,1838.0,0.06,2.76,48.0,364.0,-100.0,27.8,54.0,0
84.479,48.0,215.83704,100.90345,21.999996,14.301814,-5.890656,14.535805,55.9,45.3125,92.0,65.72266,0.0,1853.25,-18.5,74.5,74.5,5.064535,5.0769997,0.0,-3.125,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.98828125,0.991272,56.69738,-0.7812501,60.3,59.9,0.0,75.95961,20.996094,1.0,104.2,100.9,-2.34375,55.9,40.199768,8.1,30.786133,88.22011,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1807.0,1838.0,0.06,2.76,48.0,364.0,-100.0,27.8,54.0,0
84.504,48.0,215.83704,100.90345,21.999996,14.301814,-5.890656,14.535805,55.9,45.3125,92.0,65.72266,0.0,1853.25,-18.5,74.5,74.5,5.064535,5.0769997,0.0,-3.125,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.98828125,0.991272,56.69738,-0.7812501,60.3,59.9,0.0,75.95961,20.996094,1.0,104.2,100.9,-2.34375,55.9,40.199768,8.1,30.786133,88.22011,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1807.0,1838.0,0.06,2.76,48.0,364.0,-100.0,27.8,54.0,0
84.529,48.0,215.83704,100.90345,21.999996,14.301814,-5.890656,14.535805,55.9,45.3125,92.0,65.72266,0.0,1853.25,-18.5,74.5,74.5,5.064535,5.0769997,0.0,-3.125,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.98828125,0.991272,56.69738,-0.7812501,60.3,59.9,0.0,75.95961,20.996094,1.0,104.2,100.9,-2.34375,55.9,40.199768,8.1,30.786133,88.22011,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1807.0,1838.0,0.06,2.76,48.0,364.0,-100.0,27.8,54.0,0
84.554,48.0,215.83704,100.90345,21.999996,14.301814,-5.890656,14.535805,55.9,45.3125,92.0,65.72266,0.0,1853.25,-18.5,74.5,74.5,5.064535,5.0769997,0.0,-3.125,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.98828125,0.991272,56.69738,-0.7812501,60.3,59.9,0.0,75.95961,20.996094,1.0,104.2,100.9,-2.34375,55.9,40.199768,8.1,30.786133,88.22011,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1807.0,1838.0,0.06,2.76,48.0,364.0,-100.0,27.8,54.0,0
84.579,48.0,215.83704,100.90345,21.999996,14.301814,-5.890656,14.535805,55.9,45.3125,92.0,65.72266,0.0,1853.25,-18.5,74.5,74.5,5.064535,5.0769997,0.0,-3.125,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.98828125,0.991272,56.69738,-0.7812501,60.3,59.9,0.0,75.95961,20.996094,1.0,104.2,100.9,-2.34375,55.9,40.199768,8.1,30.786133,88.22011,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1807.0,1838.0,0.06,2.76,48.0,364.0,-100.0,27.8,54.0,0
84.604,48.0,215.83704,100.90345,21.999996,14.301814,-5.890656,14.535805,55.9,45.3125,92.0,65.72266,0.0,1853.25,-18.5,74.5,74.5,5.064535,5.0769997,0.0,-3.125,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.98828125,0.991272,56.69738,-0.7812501,60.3,59.9,0.0,75.95961,20.996094,1.0,104.2,100.9,-2.34375,55.9,40.199768,8.1,30.786133,88.22011,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1807.0,1838.0,0.06,2.76,48.0,364.0,-100.0,27.8,54.0,0
84.629,48.0,214.82277,100.90085,21.999996,14.305513,-5.8467555,14.708938,56.3,45.3125,92.0,65.72266,0.0,1862.0,-19.0,74.5,74.5,5.0637674,5.0769997,0.0,-2.34375,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.99316406,0.9914551,56.704163,-0.78125006,60.6,59.6,0.0,75.95965,20.996094,1.0,104.1,100.9,-1.5625,56.3,39.869835,8.1,30.718994,88.14411,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1813.0,1855.0,0.05,2.76,50.0,364.0,-100.0,28.15,54.0,0
84.654,48.0,214.82277,100.90085,21.999996,14.305513,-5.8467555,14.708938,56.3,45.3125,92.0,65.72266,0.0,1862.0,-19.0,74.5,74.5,5.0637674,5.0769997,0.0,-2.34375,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.99316406,0.9914551,56.704163,-0.78125006,60.6,59.6,0.0,75.95965,20.996094,1.0,104.1,100.9,-1.5625,56.3,39.869835,8.1,30.718994,88.14411,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1813.0,1855.0,0.05,2.76,50.0,364.0,-100.0,28.15,54.0,0
84.679,48.0,214.82277,100.90085,21.999996,14.305513,-5.8467555,14.708938,56.3,45.3125,92.0,65.72266,0.0,1862.0,-19.0,74.5,74.5,5.0637674,5.0769997,0.0,-2.34375,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.99316406,0.9914551,56.704163,-0.78125006,60.6,59.6,0.0,75.95965,20.996094,1.0,104.1,100.9,-1.5625,56.3,39.869835,8.1,30.718994,88.14411,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1813.0,1855.0,0.05,2.76,50.0,364.0,-100.0,28.15,54.0,0
84.704,48.0,214.82277,100.90085,21.999996,14.305513,-5.8467555,14.708938,56.3,45.3125,92.0,65.72266,0.0,1862.0,-19.0,74.5,74.5,5.0637674,5.0769997,0.0,-2.34375,1.0,49.499992,21.75,0.0,7.384,-25.5,0.0,0.0,0.0,0.0,0.99316406,0.9914551,56.704163,-0.78125006,60.6,59.6,0.0,75.95965,20.996094,1.0,104.1,100.9,-1.5625,56.3,39.869835,8.1,30.718994,88.14411,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1813.0,1855.0,0.05,2.76,50.0,364.0,-100.0,28.15,54.0,0
84.729,48.0,214.82277,100.90085,21.999996,14.305513,-5.9338017,14.317048,54.8,45.3125,92.0,65.72266,0.0,1862.0,-19.0,74.5,74.5,5.0637674,5.0769997,0.0,-2.34375,1.0,49.499992,21.75,0.0,7.316,-25.599998,0.0,0.0,0.0,0.0,0.9902344,0.9920044,56.705914,-0.78125006,60.0,59.0,0.0,75.95968,20.703125,1.0,104.2,100.9,-1.5625,54.8,39.098885,7.9,30.627441,88.06455,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1816.0,1850.0,0.05,2.77,51.0,367.0,-100.0,30.2,54.0,0
84.754,48.0,214.82277,100.90085,21.999996,14.305513,-5.9338017,14.317048,54.8,45.3125,92.0,65.72266,0.0,1862.0,-19.0,74.5,74.5,5.0637674,5.0769997,0.0,-2.34375,1.0,49.499992,21.75,0.0,7.316,-25.599998,0.0,0.0,0.0,0.0,0.9902344,0.9920044,56.705914,-0.78125006,60.0,59.0,0.0,75.95968,20.703125,1.0,104.2,100.9,-1.5625,54.8,39.098885,7.9,30.627441,88.06455,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1816.0,1850.0,0.05,2.77,51.0,367.0,-100.0,30.2,54.0,0
84.779,48.0,214.82277,100.90085,21.999996,14.305513,-5.9338017,14.317048,54.8,45.3125,92.0,65.72266,0.0,1862.0,-19.0,74.5,74.5,5.0637674,5.0769997,0.0,-2.34375,1.0,49.499992,21.75,0.0,7.316,-25.599998,0.0,0.0,0.0,0.0,0.9902344,0.9920044,56.705914,-0.78125006,60.0,59.0,0.0,75.95968,20.703125,1.0,104.2,100.9,-1.5625,54.8,39.098885,7.9,30.627441,88.06455,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1816.0,1850.0,0.05,2.77,51.0,367.0,-100.0,30.2,54.0,0
84.804,48.0,214.82277,100.90085,21.999996,14.305513,-5.9338017,14.317048,54.8,45.3125,92.0,65.72266,0.0,1862.0,-19.0,74.5,74.5,5.0637674,5.0769997,0.0,-2.34375,1.0,49.499992,21.75,0.0,7.316,-25.599998,0.0,0.0,0.0,0.0,0.9902344,0.9920044,56.705914,-0.78125006,60.0,59.0,0.0,75.95968,20.703125,1.0,104.2,100.9,-1.5625,54.8,39.098885,7.9,30.627441,88.06455,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1816.0,1850.0,0.05,2.77,51.0,367.0,-100.0,30.2,54.0,0
84.829,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
84.854,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
84.879,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
84.904,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
84.929,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
84.954,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
84.979,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
85.004,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
85.029,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
85.054,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
85.079,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
85.104,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
85.129,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
85.154,44.0,195.6338,100.89386,21.999996,14.274602,-6.5130987,12.78077,48.6,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.125,1.0,49.499992,22.87,0.0,6.696,-25.5,0.0,0.0,0.0,0.0,0.9863281,0.993042,56.58554,-0.78125006,56.0,55.5,0.0,75.95976,19.433594,1.0,104.1,100.9,-2.34375,48.6,34.962017,7.5,30.352783,87.83453,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.65,50.0,353.0,-100.0,20.35,54.0,0
85.179,43.0,191.18758,100.890564,21.999996,14.263432,-6.744745,12.544089,47.7,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.90625,1.0,49.499992,22.87,0.0,6.6,-24.599998,0.0,0.0,0.0,0.0,0.9814453,0.9934082,56.52688,-0.78125006,54.4,53.1,0.0,75.959785,18.847656,1.0,104.0,100.9,-3.125,47.7,33.32341,7.2,29.846191,87.77929,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.64,50.0,353.0,-100.0,20.0,54.0,0
85.204,43.0,191.18758,100.890564,21.999996,14.263432,-6.744745,12.544089,47.7,44.140625,92.0,65.42969,0.0,1874.25,-20.8,74.6,74.6,5.07561,5.0769997,0.0,-3.90625,1.0,49.499992,22.87,0.0,6.6,-24.599998,0.0,0.0,0.0,0.0,0.9814453,0.9934082,56.52688,-0.78125006,54.4,53.1,0.0,75.959785,18.847656,1.0,104.0,100.9,-3.125,47.7,33.32341,7.2,29.846191,87.77929,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1862.0,0.05,2.64,50.0,353.0,-100.0,20.0,54.0,0
85.229,40.0,178.39621,100.88252,21.999996,14.283909,-7.352905,10.749053,41.0,44.140625,92.0,65.42969,0.0,1868.5,-21.5,74.6,74.6,5.071451,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,6.168,-23.3,0.0,0.0,0.0,0.0,0.98339844,0.99401855,56.41679,-0.78125006,50.2,48.3,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,7.0,29.54712,87.671715,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1868.0,0.05,2.63,48.0,353.0,-100.0,20.0,54.0,0
85.254,40.0,178.39621,100.88252,21.999996,14.283909,-7.352905,10.749053,41.0,44.140625,92.0,65.42969,0.0,1868.5,-21.5,74.6,74.6,5.071451,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,6.168,-23.3,0.0,0.0,0.0,0.0,0.98339844,0.99401855,56.41679,-0.78125006,50.2,48.3,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,7.0,29.54712,87.671715,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1868.0,0.05,2.63,48.0,353.0,-100.0,20.0,54.0,0
85.279,40.0,178.39621,100.88252,21.999996,14.283909,-7.352905,10.749053,41.0,44.140625,92.0,65.42969,0.0,1868.5,-21.5,74.6,74.6,5.071451,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,6.168,-23.3,0.0,0.0,0.0,0.0,0.98339844,0.99401855,56.41679,-0.78125006,50.2,48.3,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,7.0,29.54712,87.671715,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1868.0,0.05,2.63,48.0,353.0,-100.0,20.0,54.0,0
85.304,40.0,178.39621,100.88252,21.999996,14.283909,-7.352905,10.749053,41.0,44.140625,92.0,65.42969,0.0,1868.5,-21.5,74.6,74.6,5.071451,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,6.168,-23.3,0.0,0.0,0.0,0.0,0.98339844,0.99401855,56.41679,-0.78125006,50.2,48.3,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,7.0,29.54712,87.671715,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1868.0,0.05,2.63,48.0,353.0,-100.0,20.0,54.0,0
85.329,40.0,178.39621,100.88252,21.999996,14.283909,-7.352905,10.749053,41.0,44.140625,92.0,65.42969,0.0,1868.5,-21.5,74.6,74.6,5.071451,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,6.168,-23.3,0.0,0.0,0.0,0.0,0.98339844,0.99401855,56.41679,-0.78125006,50.2,48.3,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,7.0,29.54712,87.671715,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1868.0,0.05,2.63,48.0,353.0,-100.0,20.0,54.0,0
85.354,40.0,178.39621,100.88252,21.999996,14.283909,-7.352905,10.749053,41.0,44.140625,92.0,65.42969,0.0,1868.5,-21.5,74.6,74.6,5.071451,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,6.168,-23.3,0.0,0.0,0.0,0.0,0.98339844,0.99401855,56.41679,-0.78125006,50.2,48.3,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,7.0,29.54712,87.671715,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1868.0,0.05,2.63,48.0,353.0,-100.0,20.0,54.0,0
85.379,40.0,178.39621,100.88252,21.999996,14.283909,-7.352905,10.749053,41.0,44.140625,92.0,65.42969,0.0,1868.5,-21.5,74.6,74.6,5.071451,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,6.168,-23.3,0.0,0.0,0.0,0.0,0.98339844,0.99401855,56.41679,-0.78125006,50.2,48.3,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,7.0,29.54712,87.671715,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1868.0,0.05,2.63,48.0,353.0,-100.0,20.0,54.0,0
85.404,40.0,178.39621,100.88252,21.999996,14.283909,-7.352905,10.749053,41.0,44.140625,92.0,65.42969,0.0,1868.5,-21.5,74.6,74.6,5.071451,5.0769997,0.0,-3.90625,1.0,49.499992,23.25,0.0,6.168,-23.3,0.0,0.0,0.0,0.0,0.98339844,0.99401855,56.41679,-0.78125006,50.2,48.3,0.0,75.95984,16.894531,1.0,103.8,100.8,-3.125,41.0,27.271132,7.0,29.54712,87.671715,3.0,24.0,99.19,100.0,0.0,0.0,0.0,0.0,1826.0,1868.0,0.05,2.63,48.0,353.0,-100.0,20.0,54.0,0
