Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
1176.091,16.0,88.12514,21.499998,4.134715,-4.6279497,-21.8,92.0,56.640625,1513.0,-24.0,153.1,153.1,5.01608,5.0,0.0,-5.1249294,4.0,38.46985,-4.5,0.0,0.0,15.0,0.0,0.0,0.0,0.0,1.7871094,1.2515259,53.565964,-5.1249294,28.5,28.7,0.0,0.0,1.0,104.0,101.8,0.0,-21.8,-31.191595,3.5,3.0,100.0,100.0,0
1176.136,16.0,89.171265,21.499998,4.134715,-4.5736566,-21.8,92.0,56.445312,1495.25,-24.0,153.3,153.3,5.0170403,5.0,0.0,-5.4624505,4.0,38.628895,-4.5,0.0,0.0,14.9,0.0,0.0,0.0,0.0,2.1679688,1.3306274,53.429176,-5.4624505,28.5,28.6,0.0,0.0,1.0,103.9,101.8,0.0,-21.8,-31.314117,3.5,3.0,100.0,100.0,0
1176.181,16.0,89.171265,21.499998,4.134715,-4.5736566,-21.8,92.0,56.445312,1495.25,-24.0,153.3,153.3,5.0170403,5.0,0.0,-5.4624505,4.0,38.628895,-4.5,0.0,0.0,14.9,0.0,0.0,0.0,0.0,2.1679688,1.3306274,53.429176,-5.4624505,28.5,28.6,0.0,0.0,1.0,103.9,101.8,0.0,-21.8,-31.314117,3.5,3.0,100.0,100.0,0
1176.226,16.0,90.4568,21.499998,4.1637306,-4.4879756,-21.7,92.0,56.445312,1474.0,-24.0,153.3,153.3,5.01902,5.0,0.0,-5.93309,4.0,38.740227,-4.5,0.0,0.0,14.9,0.0,0.0,0.0,0.0,2.5058594,1.409668,53.20142,-5.93309,28.7,28.4,0.0,0.0,1.0,103.9,101.8,0.0,-21.7,-31.369883,3.5,3.0,100.0,100.0,0
1176.271,16.0,90.4568,21.499998,4.1637306,-4.4879756,-21.7,92.0,56.445312,1474.0,-24.0,153.3,153.3,5.01902,5.0,0.0,-5.93309,4.0,38.740227,-4.5,0.0,0.0,14.9,0.0,0.0,0.0,0.0,2.5058594,1.409668,53.20142,-5.93309,28.7,28.4,0.0,0.0,1.0,103.9,101.8,0.0,-21.7,-31.369883,3.5,3.0,100.0,100.0,0
1176.316,15.0,85.925415,21.499998,4.1782384,-4.3885403,-21.5,92.0,56.445312,1454.75,-24.0,153.5,153.5,5.0265102,5.0,0.0,-6.028163,4.0,38.81816,-4.87,0.0,0.0,14.8,0.0,0.0,0.0,0.0,2.8798828,1.4777222,52.912994,-6.028163,28.8,28.3,0.0,0.0,1.0,103.9,101.8,0.0,-21.5,-31.378918,3.3,3.0,100.0,100.0,0
1176.361,15.0,85.925415,21.499998,4.1782384,-4.3885403,-21.5,92.0,56.445312,1454.75,-24.0,153.5,153.5,5.0265102,5.0,0.0,-6.028163,4.0,38.81816,-4.87,0.0,0.0,14.8,0.0,0.0,0.0,0.0,2.8798828,1.4777222,52.912994,-6.028163,28.8,28.3,0.0,0.0,1.0,103.9,101.8,0.0,-21.5,-31.378918,3.3,3.0,100.0,100.0,0
1176.406,15.0,87.168755,21.499998,4.1202073,-4.3259435,-21.5,92.0,56.445312,1434.0,-24.0,153.5,153.5,5.033255,5.0,0.0,-6.329089,4.0,38.87271,-5.25,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.3515625,1.5310669,52.5821,-6.329089,28.4,28.4,0.0,0.0,1.0,103.9,101.8,0.0,-21.5,-31.415243,3.3,3.0,100.0,100.0,0
1176.451,15.0,88.38606,21.499998,4.1202073,-4.24652,-21.4,92.0,54.882812,1414.25,-24.0,153.6,153.6,5.0406275,5.0,0.0,-6.774112,4.0,38.910896,-4.87,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.7509766,1.571167,52.22147,-6.774112,28.4,28.3,0.0,0.0,1.0,103.8,101.8,0.0,-21.4,-31.44067,3.3,3.0,100.0,100.0,0
1176.496,15.0,88.38606,21.499998,4.1202073,-4.24652,-21.4,92.0,54.882812,1414.25,-24.0,153.6,153.6,5.0406275,5.0,0.0,-6.774112,4.0,38.910896,-4.87,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.7509766,1.571167,52.22147,-6.774112,28.4,28.3,0.0,0.0,1.0,103.8,101.8,0.0,-21.4,-31.44067,3.3,3.0,100.0,100.0,0
1176.541,15.0,89.70219,21.499998,4.1202073,-4.14511,-21.2,92.0,54.882812,1393.5,-24.0,153.7,153.7,5.0493135,5.0,0.0,-7.0856285,4.0,38.93763,-5.25,0.0,0.0,15.3,0.0,0.0,0.0,0.0,4.1523438,1.6016235,51.96903,-7.0856285,28.4,28.2,0.0,0.0,1.0,103.8,101.8,0.0,-21.2,-31.398468,3.3,3.0,100.0,100.0,0
1176.586,15.0,89.70219,21.499998,4.1202073,-4.14511,-21.2,92.0,54.882812,1393.5,-24.0,153.7,153.7,5.0493135,5.0,0.0,-7.0856285,4.0,38.93763,-5.25,0.0,0.0,15.3,0.0,0.0,0.0,0.0,4.1523438,1.6016235,51.96903,-7.0856285,28.4,28.2,0.0,0.0,1.0,103.8,101.8,0.0,-21.2,-31.398468,3.3,3.0,100.0,100.0,0
1176.631,14.0,84.95661,21.499998,4.1056995,-4.065606,-21.1,92.0,54.882812,1373.25,-24.0,153.8,153.8,5.057657,5.0,0.0,-7.538065,4.0,38.95634,-5.62,0.0,0.0,15.3,0.0,0.0,0.0,0.0,4.522461,1.6243286,51.66332,-7.538065,28.3,28.2,0.0,0.0,1.0,103.8,101.8,0.0,-21.1,-31.338928,3.2,3.0,100.0,100.0,0
1176.676,14.0,84.95661,21.499998,4.1056995,-4.065606,-21.1,92.0,54.882812,1373.25,-24.0,153.8,153.8,5.057657,5.0,0.0,-7.538065,4.0,38.95634,-5.62,0.0,0.0,15.3,0.0,0.0,0.0,0.0,4.522461,1.6243286,51.66332,-7.538065,28.3,28.2,0.0,0.0,1.0,103.8,101.8,0.0,-21.1,-31.338928,3.2,3.0,100.0,100.0,0
1176.721,14.0,86.02151,21.499998,4.1056995,-3.9962466,-21.0,92.0,54.39453,1356.25,-24.0,153.8,153.8,5.0633283,5.0,0.0,-7.85477,4.0,39.19444,-5.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,4.791992,1.6452026,51.44932,-7.85477,28.3,28.0,0.0,0.0,1.0,103.6,101.8,0.0,-21.0,-31.29725,3.1,3.0,100.0,100.0,0
1176.766,14.0,86.02151,21.499998,4.1056995,-3.9962466,-21.0,92.0,54.39453,1356.25,-24.0,153.8,153.8,5.0633283,5.0,0.0,-7.85477,4.0,39.19444,-5.62,0.0,0.0,14.8,0.0,0.0,0.0,0.0,4.791992,1.6452026,51.44932,-7.85477,28.3,28.0,0.0,0.0,1.0,103.6,101.8,0.0,-21.0,-31.29725,3.1,3.0,100.0,100.0,0
1176.811,14.0,87.12969,21.499998,4.062176,-3.926631,-20.9,92.0,54.39453,1339.0,-24.0,153.9,153.9,5.0726643,5.0,0.0,-8.076464,4.0,39.361107,-5.25,0.0,0.0,14.9,0.0,0.0,0.0,0.0,5.1572266,1.6600342,51.17053,-8.076464,28.0,28.1,0.0,0.0,1.0,103.6,101.8,0.0,-20.9,-31.238075,3.1,3.0,100.0,100.0,0
1176.856,14.0,87.12969,21.499998,4.062176,-3.926631,-20.9,92.0,54.39453,1339.0,-24.0,153.9,153.9,5.0726643,5.0,0.0,-8.076464,4.0,39.361107,-5.25,0.0,0.0,14.9,0.0,0.0,0.0,0.0,5.1572266,1.6600342,51.17053,-8.076464,28.0,28.1,0.0,0.0,1.0,103.6,101.8,0.0,-20.9,-31.238075,3.1,3.0,100.0,100.0,0
1176.901,14.0,88.316925,21.499998,4.062176,-3.8553107,-20.8,92.0,54.39453,1321.0,-24.0,154.0,154.0,5.079832,5.0,0.0,-8.466024,4.0,39.477776,-5.62,0.0,0.0,14.9,0.0,0.0,0.0,0.0,5.3876953,1.6707764,50.843372,-8.466024,28.0,27.9,0.0,0.0,1.0,103.6,101.8,0.0,-20.8,-31.166653,3.1,3.0,100.0,100.0,0
1176.946,14.0,88.316925,21.499998,4.062176,-3.8553107,-20.8,92.0,54.39453,1321.0,-24.0,154.0,154.0,5.079832,5.0,0.0,-8.466024,4.0,39.477776,-5.62,0.0,0.0,14.9,0.0,0.0,0.0,0.0,5.3876953,1.6707764,50.843372,-8.466024,28.0,27.9,0.0,0.0,1.0,103.6,101.8,0.0,-20.8,-31.166653,3.1,3.0,100.0,100.0,0
1176.991,14.0,88.316925,21.499998,4.062176,-3.8553107,-20.8,92.0,54.39453,1321.0,-24.0,154.0,154.0,5.079832,5.0,0.0,-8.466024,4.0,39.477776,-5.62,0.0,0.0,14.9,0.0,0.0,0.0,0.0,5.3876953,1.6707764,50.843372,-8.466024,28.0,27.9,0.0,0.0,1.0,103.6,101.8,0.0,-20.8,-31.166653,3.1,3.0,100.0,100.0,0
1177.036,14.0,89.77812,21.499998,4.076684,-3.7560966,-20.6,92.0,53.515625,1299.5,-24.0,154.1,154.1,5.090416,5.0,0.0,-8.973092,4.0,39.559444,-6.0,0.0,0.0,14.8,0.0,0.0,0.0,0.0,5.583008,1.677185,50.48536,-8.973092,28.1,27.9,0.0,0.0,1.0,103.6,101.8,0.0,-20.6,-31.116657,3.0,3.0,100.0,100.0,0
1177.081,13.0,84.437515,21.499998,4.0476685,-3.6904027,-20.5,92.0,53.515625,1283.0,-24.0,154.2,154.2,5.095708,5.0,0.0,-9.328039,4.0,39.61661,-6.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,5.694336,1.6831665,50.234753,-9.328039,27.9,27.8,0.0,0.0,1.0,103.6,101.8,0.0,-20.5,-31.05166,3.0,3.0,100.0,100.0,0
1177.126,13.0,84.437515,21.499998,4.0476685,-3.6904027,-20.5,92.0,53.515625,1283.0,-24.0,154.2,154.2,5.095708,5.0,0.0,-9.328039,4.0,39.61661,-6.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,5.694336,1.6831665,50.234753,-9.328039,27.9,27.8,0.0,0.0,1.0,103.6,101.8,0.0,-20.5,-31.05166,3.0,3.0,100.0,100.0,0
1177.171,13.0,85.63899,21.499998,4.0476685,-3.6386278,-20.5,92.0,53.515625,1265.0,-24.0,154.3,154.3,5.1048536,5.0,0.0,-9.576503,4.0,39.656628,-5.62,0.0,0.0,15.0,0.0,0.0,0.0,0.0,5.8007812,1.6867065,49.93033,-9.576503,27.9,27.7,0.0,0.0,1.0,103.5,101.8,0.0,-20.5,-31.036163,2.9,3.0,100.0,100.0,0
1177.216,13.0,85.63899,21.499998,4.0476685,-3.6386278,-20.5,92.0,53.515625,1265.0,-24.0,154.3,154.3,5.1048536,5.0,0.0,-9.576503,4.0,39.656628,-5.62,0.0,0.0,15.0,0.0,0.0,0.0,0.0,5.8007812,1.6867065,49.93033,-9.576503,27.9,27.7,0.0,0.0,1.0,103.5,101.8,0.0,-20.5,-31.036163,2.9,3.0,100.0,100.0,0
1177.261,13.0,86.822945,21.499998,4.004145,-3.5715027,-20.4,92.0,53.125,1247.75,-24.0,154.4,154.4,5.113427,5.0,0.0,-9.984802,4.0,39.68464,-6.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,5.854492,1.6901245,49.58823,-9.984802,27.6,27.8,0.0,0.0,1.0,103.4,101.8,0.0,-20.4,-31.025314,2.9,3.0,100.0,100.0,0
1177.306,13.0,86.822945,21.499998,4.004145,-3.5715027,-20.4,92.0,53.125,1247.75,-24.0,154.4,154.4,5.113427,5.0,0.0,-9.984802,4.0,39.68464,-6.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,5.854492,1.6901245,49.58823,-9.984802,27.6,27.8,0.0,0.0,1.0,103.4,101.8,0.0,-20.4,-31.025314,2.9,3.0,100.0,100.0,0
1177.351,13.0,86.822945,21.499998,4.004145,-3.5715027,-20.4,92.0,53.125,1247.75,-24.0,154.4,154.4,5.113427,5.0,0.0,-9.984802,4.0,39.68464,-6.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,5.854492,1.6901245,49.58823,-9.984802,27.6,27.8,0.0,0.0,1.0,103.4,101.8,0.0,-20.4,-31.025314,2.9,3.0,100.0,100.0,0
1177.396,13.0,88.21932,21.499998,4.018653,-3.4977407,-20.3,92.0,53.125,1228.0,-24.0,154.4,154.4,5.1202135,5.0,0.0,-10.504987,4.0,39.704247,-6.37,0.0,0.0,15.0,0.0,0.0,0.0,0.0,5.9140625,1.692688,49.348763,-10.504987,27.7,27.7,0.0,0.0,1.0,103.3,101.8,0.0,-20.3,-31.01772,2.9,3.0,100.0,100.0,0
1177.441,13.0,88.21932,21.499998,4.018653,-3.4977407,-20.3,92.0,53.125,1228.0,-24.0,154.4,154.4,5.1202135,5.0,0.0,-10.504987,4.0,39.704247,-6.37,0.0,0.0,15.0,0.0,0.0,0.0,0.0,5.9140625,1.692688,49.348763,-10.504987,27.7,27.7,0.0,0.0,1.0,103.3,101.8,0.0,-20.3,-31.01772,2.9,3.0,100.0,100.0,0
1177.486,13.0,89.60573,21.499998,4.0476685,-3.4096956,-20.1,92.0,53.125,1209.0,-24.0,154.5,154.5,5.125107,5.0,0.0,-10.869116,4.0,39.71797,-6.37,0.0,0.0,14.9,0.0,0.0,0.0,0.0,5.9804688,1.694519,49.05213,-10.869116,27.9,27.8,0.0,0.0,1.0,103.3,101.8,0.0,-20.1,-31.012402,2.8,3.0,100.0,100.0,0
1177.531,13.0,89.60573,21.499998,4.0476685,-3.4096956,-20.1,92.0,53.125,1209.0,-24.0,154.5,154.5,5.125107,5.0,0.0,-10.869116,4.0,39.71797,-6.37,0.0,0.0,14.9,0.0,0.0,0.0,0.0,5.9804688,1.694519,49.05213,-10.869116,27.9,27.8,0.0,0.0,1.0,103.3,101.8,0.0,-20.1,-31.012402,2.8,3.0,100.0,100.0,0
1177.576,12.0,83.91021,21.499998,4.0331607,-3.361046,-20.1,92.0,53.125,1191.75,-24.0,154.6,154.6,5.1315536,5.0,0.0,-11.358381,4.0,39.72758,-6.75,0.0,0.0,14.8,0.0,0.0,0.0,0.0,6.0458984,1.6958618,48.84449,-11.358381,27.8,27.9,0.0,0.0,1.0,103.3,101.8,0.0,-20.1,-31.008682,2.8,3.0,100.0,100.0,0
1177.621,12.0,83.91021,21.499998,4.0331607,-3.361046,-20.1,92.0,53.125,1191.75,-24.0,154.6,154.6,5.1315536,5.0,0.0,-11.358381,4.0,39.72758,-6.75,0.0,0.0,14.8,0.0,0.0,0.0,0.0,6.0458984,1.6958618,48.84449,-11.358381,27.8,27.9,0.0,0.0,1.0,103.3,101.8,0.0,-20.1,-31.008682,2.8,3.0,100.0,100.0,0
1177.666,12.0,85.26966,21.499998,4.0331607,-3.291006,-20.0,92.0,52.734375,1172.75,-24.0,154.6,154.6,5.141277,5.0,0.0,-11.935242,4.0,39.95931,-6.75,0.0,0.0,14.8,0.0,0.0,0.0,0.0,6.0566406,1.6966553,48.567142,-11.935242,27.8,27.9,0.0,0.0,1.0,103.3,101.8,0.0,-20.0,-31.156078,2.8,3.0,100.0,100.0,0
1177.711,12.0,85.26966,21.499998,4.0331607,-3.291006,-20.0,92.0,52.734375,1172.75,-24.0,154.6,154.6,5.141277,5.0,0.0,-11.935242,4.0,39.95931,-6.75,0.0,0.0,14.8,0.0,0.0,0.0,0.0,6.0566406,1.6966553,48.567142,-11.935242,27.8,27.9,0.0,0.0,1.0,103.3,101.8,0.0,-20.0,-31.156078,2.8,3.0,100.0,100.0,0
1177.756,12.0,86.73026,21.499998,4.062176,-3.219405,-19.9,92.0,52.734375,1153.0,-24.0,154.7,154.7,5.1421385,5.0,0.0,-12.339044,4.0,40.121517,-7.12,0.0,0.0,14.7,0.0,0.0,0.0,0.0,6.0273438,1.6975098,48.372997,-12.339044,28.0,28.0,0.0,0.0,1.0,103.3,101.8,0.0,-19.9,-31.319254,2.8,3.0,100.0,100.0,0
1177.801,12.0,86.73026,21.499998,4.062176,-3.219405,-19.9,92.0,52.734375,1153.0,-24.0,154.7,154.7,5.1421385,5.0,0.0,-12.339044,4.0,40.121517,-7.12,0.0,0.0,14.7,0.0,0.0,0.0,0.0,6.0273438,1.6975098,48.372997,-12.339044,28.0,28.0,0.0,0.0,1.0,103.3,101.8,0.0,-19.9,-31.319254,2.8,3.0,100.0,100.0,0
1177.846,12.0,88.28073,21.499998,4.0476685,-3.146969,-19.8,92.0,52.734375,1132.75,-24.0,154.8,154.8,5.1490693,5.0,0.0,-12.621705,4.0,40.23506,-7.12,0.0,0.0,14.9,0.0,0.0,0.0,0.0,6.0273438,1.6980591,48.1081,-12.621705,27.9,28.1,0.0,0.0,1.0,103.3,101.8,0.0,-19.8,-31.433477,2.7,3.0,100.0,100.0,0
1177.891,12.0,88.28073,21.499998,4.0476685,-3.146969,-19.8,92.0,52.734375,1132.75,-24.0,154.8,154.8,5.1490693,5.0,0.0,-12.621705,4.0,40.23506,-7.12,0.0,0.0,14.9,0.0,0.0,0.0,0.0,6.0273438,1.6980591,48.1081,-12.621705,27.9,28.1,0.0,0.0,1.0,103.3,101.8,0.0,-19.8,-31.433477,2.7,3.0,100.0,100.0,0
1177.936,12.0,88.28073,21.499998,4.0476685,-3.146969,-19.8,92.0,52.734375,1132.75,-24.0,154.8,154.8,5.1490693,5.0,0.0,-12.621705,4.0,40.23506,-7.12,0.0,0.0,14.9,0.0,0.0,0.0,0.0,6.0273438,1.6980591,48.1081,-12.621705,27.9,28.1,0.0,0.0,1.0,103.3,101.8,0.0,-19.8,-31.433477,2.7,3.0,100.0,100.0,0
1177.981,12.0,89.047195,21.499998,4.0476685,-3.1041253,-19.7,92.0,52.441406,1123.0,-24.0,154.8,154.8,5.1580343,5.0,0.0,-13.288319,4.0,40.314545,-7.5,0.0,0.0,15.1,0.0,0.0,0.0,0.0,6.0390625,1.6985474,47.922672,-13.288319,27.9,28.3,0.0,0.0,1.0,103.2,101.8,0.0,-19.7,-31.513433,2.7,3.0,100.0,100.0,0
1178.026,12.0,89.047195,21.499998,4.0476685,-3.1041253,-19.7,92.0,52.441406,1123.0,-24.0,154.8,154.8,5.1580343,5.0,0.0,-13.288319,4.0,40.314545,-7.5,0.0,0.0,15.1,0.0,0.0,0.0,0.0,6.0390625,1.6985474,47.922672,-13.288319,27.9,28.3,0.0,0.0,1.0,103.2,101.8,0.0,-19.7,-31.513433,2.7,3.0,100.0,100.0,0
1178.071,11.0,83.14436,21.499998,4.076684,-3.0165217,-19.5,92.0,52.441406,1102.5,-24.0,155.0,155.0,5.1610174,5.0,0.0,-13.754948,4.0,40.370182,-7.87,0.0,0.0,15.3,0.0,0.0,0.0,0.0,6.0566406,1.6989136,47.66387,-13.754948,28.1,28.2,0.0,0.0,1.0,103.2,101.8,0.0,-19.5,-31.539402,2.7,3.0,100.0,100.0,0
1178.116,11.0,83.14436,21.499998,4.076684,-3.0165217,-19.5,92.0,52.441406,1102.5,-24.0,155.0,155.0,5.1610174,5.0,0.0,-13.754948,4.0,40.370182,-7.87,0.0,0.0,15.3,0.0,0.0,0.0,0.0,6.0566406,1.6989136,47.66387,-13.754948,28.1,28.2,0.0,0.0,1.0,103.2,101.8,0.0,-19.5,-31.539402,2.7,3.0,100.0,100.0,0
1178.161,11.0,84.68052,21.499998,4.1056995,-2.9618,-19.5,91.0,52.441406,1082.5,-24.0,155.1,155.1,5.1665087,5.0,0.0,-14.081588,4.0,40.409126,-7.87,0.0,0.0,15.4,0.0,0.0,0.0,0.0,6.1083984,1.6990967,47.482708,-14.081588,28.3,28.3,0.0,0.0,1.0,103.3,101.8,0.0,-19.5,-31.557583,2.6,3.0,100.0,100.0,0
1178.206,11.0,84.68052,21.499998,4.1056995,-2.9618,-19.5,91.0,52.441406,1082.5,-24.0,155.1,155.1,5.1665087,5.0,0.0,-14.081588,4.0,40.409126,-7.87,0.0,0.0,15.4,0.0,0.0,0.0,0.0,6.1083984,1.6990967,47.482708,-14.081588,28.3,28.3,0.0,0.0,1.0,103.3,101.8,0.0,-19.5,-31.557583,2.6,3.0,100.0,100.0,0
1178.251,11.0,85.81012,21.499998,4.004145,-2.9078221,-19.4,91.0,52.734375,1068.25,-24.0,155.1,155.1,5.1692543,5.0,0.0,-14.544611,4.0,40.43639,-8.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,6.086914,1.6993408,47.355896,-14.544611,27.6,28.4,0.0,0.0,1.0,103.1,101.8,0.0,-19.4,-31.570309,2.5,3.0,100.0,100.0,0
1178.296,11.0,85.81012,21.499998,4.004145,-2.9078221,-19.4,91.0,52.734375,1068.25,-24.0,155.1,155.1,5.1692543,5.0,0.0,-14.544611,4.0,40.43639,-8.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,6.086914,1.6993408,47.355896,-14.544611,27.6,28.4,0.0,0.0,1.0,103.1,101.8,0.0,-19.4,-31.570309,2.5,3.0,100.0,100.0,0
1178.341,11.0,87.57264,21.499998,4.0331607,-2.8346112,-19.3,91.0,52.734375,1046.75,-24.0,155.2,155.2,5.177627,5.0,0.0,-14.868728,4.0,40.455475,-8.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,6.0566406,1.6994629,47.13813,-14.868728,27.8,28.5,0.0,0.0,1.0,103.0,101.8,0.0,-19.3,-31.669216,2.5,3.0,100.0,100.0,0
1178.386,11.0,87.57264,21.499998,4.0331607,-2.8346112,-19.3,91.0,52.734375,1046.75,-24.0,155.2,155.2,5.177627,5.0,0.0,-14.868728,4.0,40.455475,-8.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,6.0566406,1.6994629,47.13813,-14.868728,27.8,28.5,0.0,0.0,1.0,103.0,101.8,0.0,-19.3,-31.669216,2.5,3.0,100.0,100.0,0
1178.431,11.0,88.80277,21.499998,4.0331607,-2.7518942,-19.0,91.0,52.734375,1032.25,-24.0,155.2,155.2,5.1788135,5.0,0.0,-14.861235,3.0,40.468834,-8.62,0.0,0.0,15.2,0.0,0.0,0.0,0.0,6.116211,1.6784668,48.98069,-14.861235,27.8,27.4,0.0,0.0,1.0,103.0,101.8,0.0,-19.0,-26.908451,2.5,3.0,100.0,100.0,0
1178.476,11.0,88.80277,21.499998,4.0331607,-2.7518942,-19.0,91.0,52.734375,1032.25,-24.0,155.2,155.2,5.1788135,5.0,0.0,-14.861235,3.0,40.468834,-8.62,0.0,0.0,15.2,0.0,0.0,0.0,0.0,6.116211,1.6784668,48.98069,-14.861235,27.8,27.4,0.0,0.0,1.0,103.0,101.8,0.0,-19.0,-26.908451,2.5,3.0,100.0,100.0,0
1178.521,11.0,90.714165,21.499998,3.946114,-2.1267715,-15.0,91.0,51.5625,1010.5,-24.0,155.4,155.4,5.184907,5.0,0.0,-14.387239,3.0,40.478184,-8.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,6.086914,1.7386475,50.267487,-14.387239,27.2,26.6,0.0,0.0,1.0,102.9,101.8,0.0,-15.0,-20.605915,2.5,3.0,100.0,100.0,0
1178.566,11.0,90.714165,21.499998,3.946114,-2.1267715,-15.0,91.0,51.5625,1010.5,-24.0,155.4,155.4,5.184907,5.0,0.0,-14.387239,3.0,40.478184,-8.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,6.086914,1.7386475,50.267487,-14.387239,27.2,26.6,0.0,0.0,1.0,102.9,101.8,0.0,-15.0,-20.605915,2.5,3.0,100.0,100.0,0
1178.611,11.0,90.714165,21.499998,3.946114,-2.1267715,-15.0,91.0,51.5625,1010.5,-24.0,155.4,155.4,5.184907,5.0,0.0,-14.387239,3.0,40.478184,-8.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,6.086914,1.7386475,50.267487,-14.387239,27.2,26.6,0.0,0.0,1.0,102.9,101.8,0.0,-15.0,-20.605915,2.5,3.0,100.0,100.0,0
1178.656,11.0,91.57509,21.499998,3.9170985,-0.47753614,-3.4,91.0,51.5625,1001.0,-24.0,155.4,155.4,5.1854534,5.0,0.0,-13.821068,3.0,40.48473,-9.0,0.0,3.636,14.7,0.0,0.0,0.0,0.0,6.3251953,1.7172852,51.16224,-13.821068,27.0,27.9,0.0,0.0,1.0,103.0,101.8,0.0,-3.4,-15.98414,2.5,3.0,100.0,100.0,0
1178.701,13.0,104.77111,21.499998,4.062176,1.6539357,11.4,91.0,51.5625,1034.0,-24.0,155.4,155.4,5.1787267,5.0,0.0,-13.190372,3.0,40.71431,22.12,0.0,3.732,14.8,0.0,0.0,0.0,0.0,4.791992,1.6124268,51.815567,-13.190372,28.0,35.3,0.0,0.0,1.0,102.9,101.8,0.0,11.4,-13.168898,4.2,3.0,100.0,100.0,0
1178.746,13.0,104.77111,21.499998,4.062176,1.6539357,11.4,91.0,51.5625,1034.0,-24.0,155.4,155.4,5.1787267,5.0,0.0,-13.190372,3.0,40.71431,22.12,0.0,3.732,14.8,0.0,0.0,0.0,0.0,4.791992,1.6124268,51.815567,-13.190372,28.0,35.3,0.0,0.0,1.0,102.9,101.8,0.0,11.4,-13.168898,4.2,3.0,100.0,100.0,0
1178.791,16.0,125.93467,21.499998,4.8601036,3.1196506,21.0,91.0,52.539062,1058.75,-24.0,155.4,155.4,5.1633635,5.0,0.0,-11.811385,3.0,40.87502,19.87,0.0,3.732,14.8,0.0,0.0,0.0,0.0,4.053711,1.5154419,52.3449,-11.811385,33.5,33.5,0.0,0.0,1.0,103.0,101.8,0.0,21.0,-11.438229,3.4,3.0,100.0,100.0,0
1178.836,16.0,125.93467,21.499998,4.8601036,3.1196506,21.0,91.0,52.539062,1058.75,-24.0,155.4,155.4,5.1633635,5.0,0.0,-11.811385,3.0,40.87502,19.87,0.0,3.732,14.8,0.0,0.0,0.0,0.0,4.053711,1.5154419,52.3449,-11.811385,33.5,33.5,0.0,0.0,1.0,103.0,101.8,0.0,21.0,-11.438229,3.4,3.0,100.0,100.0,0
1178.881,16.0,118.80893,21.499998,4.6279793,2.5666723,16.3,91.0,52.539062,1122.25,-24.0,155.5,155.5,5.1401815,5.0,0.0,-10.611719,3.0,40.987514,14.62,0.0,4.256,14.8,0.0,0.0,0.0,0.0,2.640625,1.4147339,52.790432,-10.611719,31.9,31.2,0.0,0.0,1.0,102.9,101.8,0.0,16.3,-10.88676,3.4,3.0,100.0,100.0,0
1178.926,16.0,118.80893,21.499998,4.6279793,2.5666723,16.3,91.0,52.539062,1122.25,-24.0,155.5,155.5,5.1401815,5.0,0.0,-10.611719,3.0,40.987514,14.62,0.0,4.256,14.8,0.0,0.0,0.0,0.0,2.640625,1.4147339,52.790432,-10.611719,31.9,31.2,0.0,0.0,1.0,102.9,101.8,0.0,16.3,-10.88676,3.4,3.0,100.0,100.0,0
1178.971,16.0,112.7078,21.499998,4.4103627,2.0416586,12.3,91.0,52.539062,1183.0,-24.0,155.7,155.7,5.108591,5.0,0.0,-9.771954,3.0,41.06626,4.12,0.0,4.828,14.7,0.0,0.0,0.0,0.0,1.8525391,1.3145752,53.2103,-9.771954,30.4,28.2,0.0,0.0,1.0,102.9,101.8,0.0,12.3,-10.950732,3.1,3.0,100.0,100.0,0
