Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
580.012,90.0,234.46658,20.13276,11.112953,-10.457539,-23.3,89.0,67.96875,3198.75,-16.2,54.3,54.3,5.1428566,5.0,0.0,-2.3437495,2.0,33.771187,-21.0,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,16.36621,1.7000122,46.134148,-2.3437495,76.6,78.1,1.0,0.0,1.0,108.4,100.3,0.0,-23.3,-25.66999,14.9,0.0,100.0,100.0,0
580.057,89.0,233.37527,20.132774,11.112953,-10.389701,-23.3,89.0,67.08984,3178.0,-16.4,54.6,54.6,5.148428,5.0,0.0,-2.3437495,2.0,33.76483,-21.0,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,16.077148,1.7000122,46.0399,-2.3437495,76.6,78.6,1.0,0.0,1.0,108.4,100.3,0.0,-23.3,-25.648993,14.9,0.0,100.0,100.0,0
580.102,89.0,233.37527,20.132774,11.112953,-10.389701,-23.3,89.0,67.08984,3178.0,-16.4,54.6,54.6,5.148428,5.0,0.0,-2.3437495,2.0,33.76483,-21.0,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,16.077148,1.7000122,46.0399,-2.3437495,76.6,78.6,1.0,0.0,1.0,108.4,100.3,0.0,-23.3,-25.648993,14.9,0.0,100.0,100.0,0
580.147,89.0,233.2285,20.13513,11.2,-10.396239,-23.3,89.0,67.08984,3180.0,-16.4,54.6,54.6,5.148214,5.0,0.0,-2.3437495,2.0,33.760384,-21.0,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,15.923828,1.7000122,45.844933,-2.3437495,77.2,78.6,1.0,0.0,1.0,108.3,100.3,0.0,-23.3,-25.634295,15.0,0.0,100.0,100.0,0
580.192,89.0,234.70462,20.13678,11.229015,-10.286516,-23.2,89.0,67.08984,3160.0,-16.5,54.6,54.6,5.1496067,5.0,0.0,-2.3437495,2.0,33.53227,-21.0,0.0,0.0,-27.400002,0.0,0.0,0.0,0.0,16.207031,1.7000122,45.708454,-2.3437495,77.4,78.2,1.0,0.0,1.0,108.3,100.3,0.0,-23.2,-25.624006,14.9,0.0,100.0,100.0,0
580.237,89.0,234.70462,20.13678,11.229015,-10.286516,-23.2,89.0,67.08984,3160.0,-16.5,54.6,54.6,5.1496067,5.0,0.0,-2.3437495,2.0,33.53227,-21.0,0.0,0.0,-27.400002,0.0,0.0,0.0,0.0,16.207031,1.7000122,45.708454,-2.3437495,77.4,78.2,1.0,0.0,1.0,108.3,100.3,0.0,-23.2,-25.624006,14.9,0.0,100.0,100.0,0
580.282,89.0,234.77893,20.137934,11.1274605,-10.283261,-23.2,89.0,67.08984,3159.0,-16.3,54.6,54.6,5.148803,5.0,0.0,-1.8749996,2.0,33.37259,-21.0,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,16.501953,1.7000122,45.61292,-1.8749996,76.7,78.4,1.0,0.0,1.0,108.3,100.3,0.0,-23.2,-25.616804,15.1,0.0,100.0,100.0,0
580.327,89.0,234.77893,20.137934,11.1274605,-10.283261,-23.2,89.0,67.08984,3159.0,-16.3,54.6,54.6,5.148803,5.0,0.0,-1.8749996,2.0,33.37259,-21.0,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,16.501953,1.7000122,45.61292,-1.8749996,76.7,78.4,1.0,0.0,1.0,108.3,100.3,0.0,-23.2,-25.616804,15.1,0.0,100.0,100.0,0
580.372,88.0,232.89665,20.13874,11.185492,-10.205714,-23.1,89.0,66.50391,3148.75,-16.2,54.7,54.7,5.1564016,5.0,0.0,-1.5468748,2.0,33.26081,-21.0,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,16.28711,1.7000122,45.546043,-1.5468748,77.1,78.6,1.0,0.0,1.0,108.2,100.3,0.0,-23.1,-25.581762,15.0,0.0,100.0,100.0,0
580.417,88.0,232.89665,20.13874,11.185492,-10.205714,-23.1,89.0,66.50391,3148.75,-16.2,54.7,54.7,5.1564016,5.0,0.0,-1.5468748,2.0,33.26081,-21.0,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,16.28711,1.7000122,45.546043,-1.5468748,77.1,78.6,1.0,0.0,1.0,108.2,100.3,0.0,-23.1,-25.581762,15.0,0.0,100.0,100.0,0
580.462,88.0,234.40411,20.139305,11.2,-10.096184,-23.0,89.0,66.50391,3128.5,-16.2,54.8,54.8,5.1617007,5.0,0.0,-1.3171873,2.0,33.182568,-21.0,0.0,0.0,-26.900002,0.0,0.0,0.0,0.0,16.419922,1.7000122,45.367233,-1.3171873,77.2,77.9,1.0,0.0,1.0,108.1,100.3,0.0,-23.0,-25.527235,15.0,0.0,100.0,100.0,0
580.507,88.0,234.40411,20.139305,11.2,-10.096184,-23.0,89.0,66.50391,3128.5,-16.2,54.8,54.8,5.1617007,5.0,0.0,-1.3171873,2.0,33.182568,-21.0,0.0,0.0,-26.900002,0.0,0.0,0.0,0.0,16.419922,1.7000122,45.367233,-1.3171873,77.2,77.9,1.0,0.0,1.0,108.1,100.3,0.0,-23.0,-25.527235,15.0,0.0,100.0,100.0,0
580.552,87.0,231.66638,20.139702,11.112953,-10.099411,-23.0,89.0,66.50391,3129.5,-16.1,54.9,54.9,5.1618505,5.0,0.0,-1.1564062,2.0,33.127796,-21.0,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,16.419922,1.7000122,45.242065,-1.1564062,76.6,78.1,1.0,0.0,1.0,108.2,100.3,0.0,-23.0,-25.489065,14.9,0.0,100.0,100.0,0
580.597,87.0,231.66638,20.139702,11.112953,-10.099411,-23.0,89.0,66.50391,3129.5,-16.1,54.9,54.9,5.1618505,5.0,0.0,-1.1564062,2.0,33.127796,-21.0,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,16.419922,1.7000122,45.242065,-1.1564062,76.6,78.1,1.0,0.0,1.0,108.2,100.3,0.0,-23.0,-25.489065,14.9,0.0,100.0,100.0,0
580.642,87.0,233.0253,20.139978,11.1274605,-10.040515,-23.0,89.0,66.21094,3111.25,-16.1,54.9,54.9,5.169925,5.0,0.0,-1.0438594,2.0,33.08946,-21.0,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,16.501953,1.7000122,45.025444,-1.0438594,76.7,78.1,1.0,0.0,1.0,108.0,100.3,0.0,-23.0,-25.462347,15.0,0.0,100.0,100.0,0
580.687,86.0,230.32834,20.140171,11.14197,-10.041322,-23.0,89.0,66.21094,3111.5,-16.1,55.0,55.0,5.1739626,5.0,0.0,-0.96507657,2.0,33.062622,-21.0,0.0,0.0,-26.900002,0.0,0.0,0.0,0.0,16.949219,1.7000122,44.87381,-0.96507657,76.8,78.2,1.0,0.0,1.0,108.0,100.3,0.0,-23.0,-25.443644,14.9,0.0,100.0,100.0,0
580.732,86.0,230.32834,20.140171,11.14197,-10.041322,-23.0,89.0,66.21094,3111.5,-16.1,55.0,55.0,5.1739626,5.0,0.0,-0.96507657,2.0,33.062622,-21.0,0.0,0.0,-26.900002,0.0,0.0,0.0,0.0,16.949219,1.7000122,44.87381,-0.96507657,76.8,78.2,1.0,0.0,1.0,108.0,100.3,0.0,-23.0,-25.443644,14.9,0.0,100.0,100.0,0
580.777,87.0,233.70134,20.140308,11.214508,-9.967942,-22.9,89.0,66.21094,3102.25,-16.1,55.0,55.0,5.1729813,5.0,0.0,-0.90992856,2.0,33.043835,-21.0,0.0,0.0,-27.400002,0.0,0.0,0.0,0.0,16.583984,1.7000122,44.76767,-0.90992856,77.3,78.8,1.0,0.0,1.0,108.0,100.3,0.0,-22.9,-25.40055,15.0,0.0,100.0,100.0,0
580.822,87.0,233.70134,20.140308,11.214508,-9.967942,-22.9,89.0,66.21094,3102.25,-16.1,55.0,55.0,5.1729813,5.0,0.0,-0.90992856,2.0,33.043835,-21.0,0.0,0.0,-27.400002,0.0,0.0,0.0,0.0,16.583984,1.7000122,44.76767,-0.90992856,77.3,78.8,1.0,0.0,1.0,108.0,100.3,0.0,-22.9,-25.40055,15.0,0.0,100.0,100.0,0
580.867,87.0,235.12242,20.140404,11.2,-9.86443,-22.8,89.0,66.21094,3083.5,-16.1,55.1,55.1,5.176491,5.0,0.0,-0.87132496,2.0,33.030685,-21.0,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,17.09375,1.7000122,44.56437,-0.87132496,77.2,78.0,1.0,0.0,1.0,107.9,100.3,0.0,-22.8,-25.340385,15.0,0.0,100.0,100.0,0
580.912,86.0,233.3469,20.14047,11.054922,-9.825242,-22.8,89.0,65.72266,3071.25,-16.1,55.1,55.1,5.1812453,5.0,0.0,-0.8443025,2.0,33.02148,-21.0,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,17.09375,1.7000122,44.42206,-0.8443025,76.2,77.5,1.0,0.0,1.0,108.0,100.3,0.0,-22.8,-25.298271,14.8,0.0,100.0,100.0,0
580.957,86.0,233.3469,20.14047,11.054922,-9.825242,-22.8,89.0,65.72266,3071.25,-16.1,55.1,55.1,5.1812453,5.0,0.0,-0.8443025,2.0,33.02148,-21.0,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,17.09375,1.7000122,44.42206,-0.8443025,76.2,77.5,1.0,0.0,1.0,108.0,100.3,0.0,-22.8,-25.298271,14.8,0.0,100.0,100.0,0
581.002,85.0,231.67075,20.140518,11.083938,-9.781255,-22.8,89.0,65.72266,3057.5,-16.1,55.3,55.3,5.184623,5.0,0.0,-0.8253867,2.0,33.015038,-21.37,0.0,0.0,-26.099998,0.0,0.0,0.0,0.0,16.949219,1.7000122,44.19344,-0.8253867,76.4,77.4,1.0,0.0,1.0,107.8,100.3,0.0,-22.8,-25.268791,14.8,0.0,100.0,100.0,0
581.047,85.0,231.67075,20.140518,11.083938,-9.781255,-22.8,89.0,65.72266,3057.5,-16.1,55.3,55.3,5.184623,5.0,0.0,-0.8253867,2.0,33.015038,-21.37,0.0,0.0,-26.099998,0.0,0.0,0.0,0.0,16.949219,1.7000122,44.19344,-0.8253867,76.4,77.4,1.0,0.0,1.0,107.8,100.3,0.0,-22.8,-25.268791,14.8,0.0,100.0,100.0,0
581.092,84.0,230.45267,20.14055,11.011399,-9.674653,-22.7,89.0,65.72266,3037.5,-16.0,55.3,55.3,5.183811,5.0,0.0,-0.8121457,2.0,33.010525,-21.37,0.0,0.0,-26.099998,0.0,0.0,0.0,0.0,16.28711,1.7000122,44.03341,-0.8121457,75.9,77.9,1.0,0.0,1.0,107.9,100.3,0.0,-22.7,-25.248154,14.9,0.0,100.0,100.0,0
581.137,84.0,231.29025,20.142916,11.054922,-9.597152,-22.6,89.0,65.72266,3026.5,-15.9,55.4,55.4,5.1874056,5.0,0.0,-0.802877,2.0,33.007366,-21.37,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,16.722656,1.7000122,43.921387,-0.802877,76.2,77.8,1.0,0.0,1.0,108.0,100.3,0.0,-22.6,-25.173708,14.7,0.0,100.0,100.0,0
581.182,84.0,231.29025,20.142916,11.054922,-9.597152,-22.6,89.0,65.72266,3026.5,-15.9,55.4,55.4,5.1874056,5.0,0.0,-0.802877,2.0,33.007366,-21.37,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,16.722656,1.7000122,43.921387,-0.802877,76.2,77.8,1.0,0.0,1.0,108.0,100.3,0.0,-22.6,-25.173708,14.7,0.0,100.0,100.0,0
581.227,83.0,230.65166,20.144571,11.040414,-9.509155,-22.6,89.0,65.91797,2998.75,-16.0,55.5,55.5,5.191703,5.0,0.0,-0.7963889,2.0,33.005157,-21.37,0.0,0.0,-26.5,0.0,0.0,0.0,0.0,16.128906,1.7000122,43.71397,-0.7963889,76.1,77.5,1.0,0.0,1.0,107.8,100.3,0.0,-22.6,-25.121595,14.7,0.0,100.0,100.0,0
581.272,83.0,230.65166,20.144571,11.040414,-9.509155,-22.6,89.0,65.91797,2998.75,-16.0,55.5,55.5,5.191703,5.0,0.0,-0.7963889,2.0,33.005157,-21.37,0.0,0.0,-26.5,0.0,0.0,0.0,0.0,16.128906,1.7000122,43.71397,-0.7963889,76.1,77.5,1.0,0.0,1.0,107.8,100.3,0.0,-22.6,-25.121595,14.7,0.0,100.0,100.0,0
581.317,83.0,232.16133,20.145731,11.098446,-9.405518,-22.5,89.0,65.91797,2979.25,-16.0,55.5,55.5,5.1938515,5.0,0.0,-0.7918472,2.0,33.00361,-21.37,0.0,0.0,-26.7,0.0,0.0,0.0,0.0,16.583984,1.7000122,43.56878,-0.7918472,76.5,77.8,1.0,0.0,1.0,107.8,100.3,0.0,-22.5,-25.055119,14.7,0.0,100.0,100.0,0
581.362,82.0,230.64156,20.146544,11.098446,-9.311856,-22.4,89.0,65.91797,2962.75,-16.1,55.5,55.5,5.194926,5.0,0.0,-0.78866804,2.0,33.002525,-21.37,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,16.501953,1.7000122,43.467144,-0.78866804,76.5,77.8,1.0,0.0,1.0,107.7,100.3,0.0,-22.4,-24.978582,14.7,0.0,100.0,100.0,0
581.407,82.0,230.64156,20.146544,11.098446,-9.311856,-22.4,89.0,65.91797,2962.75,-16.1,55.5,55.5,5.194926,5.0,0.0,-0.78866804,2.0,33.002525,-21.37,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,16.501953,1.7000122,43.467144,-0.78866804,76.5,77.8,1.0,0.0,1.0,107.7,100.3,0.0,-22.4,-24.978582,14.7,0.0,100.0,100.0,0
581.452,82.0,231.3639,20.147112,11.1274605,-9.241343,-22.3,89.0,65.91797,2953.5,-16.1,55.6,55.6,5.196963,5.0,0.0,-0.78644264,2.0,33.001766,-21.37,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,16.583984,1.7000122,43.264,-0.78644264,76.7,77.6,1.0,0.0,1.0,107.6,100.3,0.0,-22.3,-24.95501,14.8,0.0,100.0,100.0,0
581.497,82.0,231.3639,20.147112,11.1274605,-9.241343,-22.3,89.0,65.91797,2953.5,-16.1,55.6,55.6,5.196963,5.0,0.0,-0.78644264,2.0,33.001766,-21.37,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,16.583984,1.7000122,43.264,-0.78644264,76.7,77.6,1.0,0.0,1.0,107.6,100.3,0.0,-22.3,-24.95501,14.8,0.0,100.0,100.0,0
581.542,81.0,229.39676,20.147509,11.054922,-9.206924,-22.3,89.0,65.234375,2942.5,-16.0,55.6,55.6,5.1989813,5.0,0.0,-0.7848848,2.0,33.001236,-21.37,0.0,0.0,-26.400002,0.0,0.0,0.0,0.0,16.949219,1.7000122,43.1218,-0.7848848,76.2,77.6,1.0,0.0,1.0,107.6,100.3,0.0,-22.3,-24.938507,14.6,0.0,100.0,100.0,0
581.587,82.0,232.26828,20.147787,11.098446,-9.20536,-22.3,89.0,65.234375,2942.0,-15.8,55.7,55.7,5.203991,5.0,0.0,-0.78379434,2.0,33.000866,-21.37,0.0,0.0,-26.5,0.0,0.0,0.0,0.0,16.80664,1.7000122,42.89326,-0.78379434,76.5,77.9,1.0,0.0,1.0,107.4,100.3,0.0,-22.3,-24.896955,14.9,0.0,100.0,100.0,0
581.632,82.0,232.26828,20.147787,11.098446,-9.20536,-22.3,89.0,65.234375,2942.0,-15.8,55.7,55.7,5.203991,5.0,0.0,-0.78379434,2.0,33.000866,-21.37,0.0,0.0,-26.5,0.0,0.0,0.0,0.0,16.80664,1.7000122,42.89326,-0.78379434,76.5,77.9,1.0,0.0,1.0,107.4,100.3,0.0,-22.3,-24.896955,14.9,0.0,100.0,100.0,0
581.677,82.0,232.88176,20.147982,11.14197,-9.18111,-22.3,89.0,65.234375,2934.25,-15.4,55.8,55.8,5.1999955,5.0,0.0,-0.78303105,2.0,33.000607,-21.37,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,17.421875,1.7000122,42.733284,-0.78303105,76.8,77.7,1.0,0.0,1.0,107.4,100.3,0.0,-22.3,-24.867868,14.8,0.0,100.0,100.0,0
581.722,82.0,232.88176,20.147982,11.14197,-9.18111,-22.3,89.0,65.234375,2934.25,-15.4,55.8,55.8,5.1999955,5.0,0.0,-0.78303105,2.0,33.000607,-21.37,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,17.421875,1.7000122,42.733284,-0.78303105,76.8,77.7,1.0,0.0,1.0,107.4,100.3,0.0,-22.3,-24.867868,14.8,0.0,100.0,100.0,0
581.767,82.0,233.5783,20.148119,11.112953,-9.112684,-22.2,89.0,65.234375,2925.5,-16.0,55.9,55.9,5.1994977,5.0,0.0,-0.78249675,2.0,33.000423,-21.37,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.361328,1.7000122,42.6213,-0.78249675,76.6,77.8,1.0,0.0,1.0,107.3,100.3,0.0,-22.2,-24.817507,14.8,0.0,100.0,100.0,0
581.812,82.0,233.5783,20.148119,11.112953,-9.112684,-22.2,89.0,65.234375,2925.5,-16.0,55.9,55.9,5.1994977,5.0,0.0,-0.78249675,2.0,33.000423,-21.37,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,17.361328,1.7000122,42.6213,-0.78249675,76.6,77.8,1.0,0.0,1.0,107.3,100.3,0.0,-22.2,-24.817507,14.8,0.0,100.0,100.0,0
581.857,81.0,232.31801,20.148214,11.083938,-9.009619,-22.1,89.0,65.33203,2905.5,-16.8,55.9,55.9,5.203249,5.0,0.0,-0.78212273,2.0,33.000298,-21.37,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,16.949219,1.7000122,42.54291,-0.78212273,76.4,77.4,1.0,0.0,1.0,107.3,100.3,0.0,-22.1,-24.782255,14.7,0.0,100.0,100.0,0
581.902,81.0,232.31801,20.148214,11.083938,-9.009619,-22.1,89.0,65.33203,2905.5,-16.8,55.9,55.9,5.203249,5.0,0.0,-0.78212273,2.0,33.000298,-21.37,0.0,0.0,-26.599998,0.0,0.0,0.0,0.0,16.949219,1.7000122,42.54291,-0.78212273,76.4,77.4,1.0,0.0,1.0,107.3,100.3,0.0,-22.1,-24.782255,14.7,0.0,100.0,100.0,0
581.947,80.0,229.31177,20.148281,11.040414,-9.015045,-22.1,89.0,65.33203,2907.25,-17.1,55.9,55.9,5.2076244,5.0,0.0,-0.7818609,2.0,32.775208,-21.37,0.0,0.0,-26.7,0.0,0.0,0.0,0.0,16.80664,1.7000122,42.35904,-0.7818609,76.1,77.3,1.0,0.0,1.0,107.2,100.3,0.0,-22.1,-24.757578,14.6,0.0,100.0,100.0,0
581.992,81.0,232.81882,20.148329,10.996892,-8.949558,-22.0,89.0,65.33203,2899.25,-16.7,55.9,55.9,5.215312,5.0,0.0,-0.7816776,2.0,32.617645,-21.37,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,16.583984,1.7000122,42.230328,-0.7816776,75.8,77.3,1.0,0.0,1.0,107.3,100.3,0.0,-22.0,-24.740305,14.6,0.0,100.0,100.0,0
582.037,81.0,232.81882,20.148329,10.996892,-8.949558,-22.0,89.0,65.33203,2899.25,-16.7,55.9,55.9,5.215312,5.0,0.0,-0.7816776,2.0,32.617645,-21.37,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,16.583984,1.7000122,42.230328,-0.7816776,75.8,77.3,1.0,0.0,1.0,107.3,100.3,0.0,-22.0,-24.740305,14.6,0.0,100.0,100.0,0
582.082,80.0,231.22055,20.148361,11.011399,-8.900168,-22.0,89.0,65.33203,2883.25,-16.5,55.9,55.9,5.2121563,5.0,0.0,-0.78154933,2.0,32.50735,-21.37,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,17.036133,1.7000122,42.14023,-0.78154933,75.9,77.0,1.0,0.0,1.0,107.2,100.3,0.0,-22.0,-24.698214,14.6,0.0,100.0,100.0,0
582.127,80.0,232.16667,20.150728,11.06943,-8.823607,-21.9,89.0,65.42969,2871.5,-16.3,56.2,56.2,5.2080784,5.0,0.0,-0.7814595,2.0,32.430145,-21.37,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,16.863281,1.7000122,42.07716,-0.7814595,76.3,77.0,1.0,0.0,1.0,107.0,100.3,0.0,-21.9,-24.63875,14.7,0.0,100.0,100.0,0
582.172,80.0,232.16667,20.150728,11.06943,-8.823607,-21.9,89.0,65.42969,2871.5,-16.3,56.2,56.2,5.2080784,5.0,0.0,-0.7814595,2.0,32.430145,-21.37,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,16.863281,1.7000122,42.07716,-0.7814595,76.3,77.0,1.0,0.0,1.0,107.0,100.3,0.0,-21.9,-24.63875,14.7,0.0,100.0,100.0,0
582.217,65.0,189.0634,20.152386,11.040414,3.497334,8.7,89.0,65.42969,2865.0,-16.6,56.2,56.2,5.210039,5.0,0.0,-0.7813966,2.0,32.376102,-21.37,0.0,0.0,-26.2,0.0,0.0,0.0,0.0,17.036133,1.7000122,42.033012,-0.7813966,76.1,45.7,1.0,3.0273438,1.0,107.1,100.3,0.0,8.7,-17.127125,6.7,0.0,100.0,100.0,0
582.262,53.0,153.60982,20.153545,7.8487043,9.561306,23.7,89.0,65.42969,2875.25,-18.9,56.3,56.3,5.1780195,5.0,0.0,-0.78135264,2.0,32.338272,-6.75,0.0,7.712,-25.3,0.0,0.0,0.0,0.0,17.421875,1.770874,45.95011,-0.78135264,54.1,47.7,1.0,13.8671875,1.0,108.1,100.3,0.0,23.7,-4.4289865,8.8,0.0,100.0,100.0,0
582.307,75.0,208.92528,20.154358,7.631088,15.656369,37.3,89.0,65.42969,2991.5,-23.0,56.3,56.3,5.11401,5.0,0.0,-0.7813218,2.0,32.31179,4.5,0.0,6.528,-20.7,0.0,0.0,0.0,0.0,10.953125,1.5970459,49.21708,-0.7813218,52.6,53.0,1.0,22.070312,1.0,108.3,100.3,0.0,37.3,26.92971,12.7,0.0,100.0,100.0,0
582.352,75.0,208.92528,20.154358,7.631088,15.656369,37.3,89.0,65.42969,2991.5,-23.0,56.3,56.3,5.11401,5.0,0.0,-0.7813218,2.0,32.31179,4.5,0.0,6.528,-20.7,0.0,0.0,0.0,0.0,10.953125,1.5970459,49.21708,-0.7813218,52.6,53.0,1.0,22.070312,1.0,108.3,100.3,0.0,37.3,26.92971,12.7,0.0,100.0,100.0,0
582.397,130.0,362.56134,20.154926,9.7347145,31.40188,74.9,89.0,65.42969,2988.0,-17.0,56.3,56.3,4.990505,5.0,0.0,-0.78130025,2.0,32.293255,-1.5,0.0,9.464,-11.400002,0.0,0.0,0.0,0.0,2.2128906,1.2736206,52.025955,-0.78130025,67.1,87.4,1.0,45.507812,1.0,106.3,100.3,0.0,74.9,85.300804,24.9,0.0,100.0,100.0,0
582.442,172.0,486.08167,20.155323,14.826942,64.33711,155.5,89.0,66.796875,2948.75,-7.6000004,65.7,59.5,4.822753,5.0,0.0,-0.78128517,2.0,32.280277,-7.87,0.0,13.02,-12.0,0.0,0.0,0.0,0.0,1.2285156,1.0351562,54.49917,-0.78128517,102.2,134.5,1.0,57.617188,1.0,104.3,140.5,0.0,155.5,154.21057,63.4,0.0,100.0,100.0,0
582.487,187.0,529.73,20.155602,15.494301,69.79794,169.1,89.0,66.796875,2941.75,-4.799999,58.2,64.7,4.681876,5.0,23.51,-1.2500246,2.0,32.271194,14.62,0.0,0.0,-12.0,0.0,0.0,0.0,0.0,1.1035156,0.94415283,56.713417,-1.2500246,106.8,204.5,1.0,70.99609,1.0,108.1,205.4,0.0,169.1,241.38739,77.7,0.0,100.0,100.0,0
582.532,187.0,529.73,20.155602,15.494301,69.79794,169.1,89.0,66.796875,2941.75,-4.799999,58.2,64.7,4.681876,5.0,23.51,-1.2500246,2.0,32.271194,14.62,0.0,0.0,-12.0,0.0,0.0,0.0,0.0,1.1035156,0.94415283,56.713417,-1.2500246,106.8,204.5,1.0,70.99609,1.0,108.1,205.4,0.0,169.1,241.38739,77.7,0.0,100.0,100.0,0
582.577,193.0,552.4545,20.155796,15.973057,72.05619,176.4,89.0,66.796875,2911.25,-6.0,58.3,66.0,4.6814384,5.0,35.96,-3.1406422,2.0,32.264835,13.87,2.128,0.0,-8.0,0.0,0.0,0.0,0.0,0.85253906,0.91918945,58.28739,-1.5781422,110.1,273.9,1.0,83.49609,1.0,111.3,259.2,-1.5625,176.4,313.8412,78.2,2.0,100.0,100.0,0
582.622,215.0,606.31696,20.155933,16.466322,80.60222,194.4,89.0,66.796875,2955.0,-5.799999,61.6,66.1,4.7397194,5.0,36.22,-5.7140746,2.0,32.260384,15.0,2.328,0.0,-1.7999992,0.0,0.0,0.0,0.0,0.8544922,0.92474365,59.086174,-1.8078245,113.5,270.9,1.0,91.40625,0.0,114.6,259.1,-3.90625,194.4,366.26883,78.2,2.0,100.0,100.0,0
582.667,226.0,631.46124,20.156029,16.901554,83.737656,200.1,89.0,66.796875,2982.5,-4.5,64.3,66.1,4.82886,5.0,37.78,-5.093602,2.0,32.257267,18.0,2.168,0.0,0.6000004,0.0,0.0,0.0,0.0,0.9267578,0.9673462,59.579323,-1.9686022,116.5,249.9,1.0,99.90234,0.0,117.6,260.9,-3.125,200.1,401.8282,78.6,3.0,100.0,100.0,0
582.712,226.0,631.46124,20.156029,16.901554,83.737656,200.1,89.0,66.796875,2982.5,-4.5,64.3,66.1,4.82886,5.0,37.78,-5.093602,2.0,32.257267,18.0,2.168,0.0,0.6000004,0.0,0.0,0.0,0.0,0.9267578,0.9673462,59.579323,-1.9686022,116.5,249.9,1.0,99.90234,0.0,117.6,260.9,-3.125,200.1,401.8282,78.6,3.0,100.0,100.0,0
582.757,236.0,657.3633,20.156096,17.670467,89.07665,212.2,89.0,67.578125,2991.75,-5.3999996,65.4,66.2,4.90793,5.0,37.88,-3.6436465,2.0,32.255085,17.62,2.288,0.0,0.70000076,0.0,0.0,0.0,0.0,0.9951172,0.9923706,59.828526,-2.0811465,121.8,250.1,1.0,99.90234,0.0,122.7,261.5,-1.5625,212.2,426.77972,78.8,3.0,100.0,100.0,0
582.802,251.0,692.7195,20.156141,18.337824,95.45298,225.3,89.0,67.578125,3019.5,-5.799999,65.9,66.2,4.964465,5.0,39.5,-2.1599274,2.0,32.25356,16.87,2.484,0.0,0.5,0.0,0.0,0.0,0.0,1.0253906,0.9938965,60.011967,-2.1599274,126.4,251.3,1.0,99.90234,0.0,127.4,261.9,0.0,225.3,444.7258,79.0,3.0,100.0,100.0,0
582.847,269.0,734.9124,20.156174,19.237307,102.16005,238.7,89.0,67.578125,3050.25,-5.0,66.9,66.3,4.9992323,5.0,40.57,-2.215074,2.0,32.25249,16.12,2.64,0.0,0.8999996,0.0,0.0,0.0,0.0,1.0332031,0.99224854,60.215378,-2.215074,132.6,253.0,1.0,99.90234,0.0,133.6,262.3,0.0,238.7,458.12805,79.0,3.0,100.0,100.0,0
582.892,269.0,734.9124,20.156174,19.237307,102.16005,238.7,89.0,67.578125,3050.25,-5.0,66.9,66.3,4.9992323,5.0,40.57,-2.215074,2.0,32.25249,16.12,2.64,0.0,0.8999996,0.0,0.0,0.0,0.0,1.0332031,0.99224854,60.215378,-2.215074,132.6,253.0,1.0,99.90234,0.0,133.6,262.3,0.0,238.7,458.12805,79.0,3.0,100.0,100.0,0
